#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.801058000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324100001
2.801076000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324100002
2.801088000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324200003
2.801106000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324200004
2.801118000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324200005
2.801136000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324200006
2.801148000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324200007
2.801166000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324200008
2.801184000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324200009
2.801196000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324200010
2.801214000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324200011
2.801226000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324200012
2.801244000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324200013
2.801256000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324200014
2.801274000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324200015
2.801286000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324200016
2.801304000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324200017
2.801322000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324200018
2.801334000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324200019
2.801352000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324200020
2.801364000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324200021
2.801382000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,20324200022
2.801394000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,20324200023
2.801412000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,20324200024
2.801424000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,20324200025
2.801442000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,20324200026
2.801460000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,20324200027
2.801472000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324200028
2.801490000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324200029
2.801502000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324200030
2.801520000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324200031
2.801532000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324200032
2.801550000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324200033
2.801562000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324200034
2.801580000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324200035
2.801592000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324200036
2.801610000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324200037
2.801622000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324200038
2.801640000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324200039
2.801658000000e+08,2.200000e+01,0.000000e+00,1.017000e+03,20324200040
2.801670000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324200041
2.801688000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324200042
2.801700000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324200043
2.801718000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324200044
2.801730000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324200045
2.801748000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324200046
2.801760000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324200047
2.801778000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,20324200048
2.801796000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,20324200049
2.801808000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,20324200050
2.801826000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,20324200051
2.801838000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,20324200052
2.801856000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,20324200053
2.801868000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,20324200054
2.801886000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,20324200055
2.801898000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324200056
2.801916000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324200001
2.801934000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324200002
2.801946000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324200003
2.801964000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324300004
2.801976000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324300005
2.801994000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324300006
2.802006000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324300007
2.802024000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324300008
2.802042000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324300009
2.802054000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324300010
2.802072000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324300011
2.802084000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324300012
2.802102000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324300013
2.802114000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324300014
2.802132000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324300015
2.802144000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324300016
2.802162000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324300017
2.802174000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324300018
2.802192000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,20324300019
2.802210000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,20324300020
2.802222000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,20324300021
2.802240000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,20324300022
2.802252000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,20324300023
2.802270000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,20324300024
2.802282000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,20324300025
2.802300000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,20324300026
2.802318000000e+08,2.200000e+01,0.000000e+00,1.020000e+03,20324300027
2.802330000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,20324300028
2.802348000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,20324300029
2.802360000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,20324300030
2.802378000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324300031
2.802390000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324300032
2.802408000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324300033
2.802420000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324300034
2.802438000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324300035
2.802450000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324300036
2.802468000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324300037
2.802486000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324300038
2.802492000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324300039
2.802504000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324300040
2.802522000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324300041
2.802534000000e+08,2.200000e+01,0.000000e+00,1.018000e+03,20324300042
2.802552000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,20324300043
2.802564000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,20324300044
2.802582000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,20324300045
2.802600000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,20324300046
2.802612000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,20324300047
2.802630000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,20324300048
2.802642000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,20324300049
2.802660000000e+08,2.200000e+01,0.000000e+00,1.019000e+03,20324300050
2.802672000000e+08,2.200000e+01,0.000000e+00,1.020000e+03,20324300051
2.802690000000e+08,2.200000e+01,0.000000e+00,1.020000e+03,20324300052
2.802702000000e+08,2.200000e+01,0.000000e+00,1.020000e+03,20324300053
2.802720000000e+08,2.200000e+01,0.000000e+00,1.020000e+03,20324300054
2.802738000000e+08,2.200000e+01,0.000000e+00,1.020000e+03,20324300055
2.802750000000e+08,2.200000e+01,0.000000e+00,1.020000e+03,20324300056
2.802768000000e+08,2.200000e+01,0.000000e+00,1.020000e+03,20324300057
