#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.801062030000e+08,2.801062640000e+08,3.022951e+01,7.039643e-01,2.816393e+01,6.794879e-01,9.316703e-01,5.875643e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100001
2.801062640000e+08,2.801063250000e+08,3.124590e+01,7.157010e-01,2.870492e+01,6.859828e-01,9.186779e-01,6.260724e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100001
2.801063250000e+08,2.801063860000e+08,3.055738e+01,7.077715e-01,2.827869e+01,6.808708e-01,9.254292e-01,6.084615e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100001
2.801063860000e+08,2.801064470000e+08,3.150820e+01,7.186987e-01,2.906557e+01,6.902788e-01,9.224766e-01,6.099826e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100001
2.801064470000e+08,2.801065080000e+08,3.083607e+01,7.109918e-01,2.875410e+01,6.865702e-01,9.324827e-01,5.785401e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100001
2.801065080000e+08,2.801065690000e+08,3.134426e+01,7.168266e-01,2.903279e+01,6.898894e-01,9.262552e-01,5.977052e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100001
2.801065690000e+08,2.801066300000e+08,3.160656e+01,7.198196e-01,2.927869e+01,6.928048e-01,9.263486e-01,5.948731e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100001
2.801066300000e+08,2.801066910000e+08,3.070492e+01,7.094782e-01,2.836065e+01,6.818569e-01,9.236519e-01,6.135988e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100001
2.801066910000e+08,2.801067520000e+08,3.175410e+01,7.214978e-01,2.949180e+01,6.953216e-01,9.287558e-01,5.844679e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100001
2.801067520000e+08,2.801068130000e+08,2.962295e+01,6.968660e-01,2.772131e+01,6.741273e-01,9.358052e-01,5.765853e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100001
2.801068130000e+08,2.801068740000e+08,3.124590e+01,7.157010e-01,2.890164e+01,6.883294e-01,9.249738e-01,6.034062e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100001
2.801068740000e+08,2.801069350000e+08,3.227869e+01,7.274331e-01,3.001639e+01,7.014784e-01,9.299136e-01,5.753276e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100001
2.801069350000e+08,2.801069960000e+08,3.060656e+01,7.083409e-01,2.840984e+01,6.824479e-01,9.282271e-01,5.973586e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100001
2.801069960000e+08,2.801070570000e+08,3.052459e+01,7.073918e-01,2.800000e+01,6.775075e-01,9.172933e-01,6.383145e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100001
2.801070570000e+08,2.801071180000e+08,3.039344e+01,7.058705e-01,2.819672e+01,6.798833e-01,9.277238e-01,6.013843e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100001
2.801071180000e+08,2.801071790000e+08,3.065574e+01,7.089097e-01,2.863935e+01,6.851988e-01,9.342246e-01,5.732401e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100001
2.801071790000e+08,2.801072400000e+08,3.101639e+01,7.130677e-01,2.877049e+01,6.867659e-01,9.275898e-01,5.958229e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100001
2.801072400000e+08,2.801073010000e+08,2.981967e+01,6.991760e-01,2.749180e+01,6.713310e-01,9.219351e-01,6.290159e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100001
2.801073010000e+08,2.801073620000e+08,2.927869e+01,6.928048e-01,2.683607e+01,6.632764e-01,9.165733e-01,6.543277e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100001
2.801073620000e+08,2.801074230000e+08,3.045902e+01,7.066315e-01,2.809836e+01,6.786965e-01,9.224973e-01,6.203232e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100001
2.801074230000e+08,2.801074840000e+08,3.060656e+01,7.083409e-01,2.852459e+01,6.838247e-01,9.319764e-01,5.827201e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100001
2.801074840000e+08,2.801075450000e+08,3.081967e+01,7.108027e-01,2.878688e+01,6.869616e-01,9.340426e-01,5.724483e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100001
2.801075450000e+08,2.801076060000e+08,3.129508e+01,7.162640e-01,2.914754e+01,6.912514e-01,9.313777e-01,5.786188e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100001
2.801076060000e+08,2.801076670000e+08,3.177049e+01,7.216839e-01,2.981967e+01,6.991760e-01,9.385965e-01,5.453297e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100001
2.801077330000e+08,2.801077940000e+08,3.003279e+01,7.016700e-01,2.788525e+01,6.761178e-01,9.284934e-01,6.020044e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100002
2.801077940000e+08,2.801078550000e+08,3.118033e+01,7.149495e-01,2.909836e+01,6.906680e-01,9.332282e-01,5.723810e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100002
2.801078550000e+08,2.801079160000e+08,2.881967e+01,6.873526e-01,2.695082e+01,6.646929e-01,9.351536e-01,5.873202e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100002
2.801079160000e+08,2.801079770000e+08,3.109836e+01,7.140092e-01,2.886885e+01,6.879389e-01,9.283078e-01,5.923088e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100002
2.801079770000e+08,2.801080380000e+08,3.078688e+01,7.104245e-01,2.857377e+01,6.844140e-01,9.281150e-01,5.960356e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100002
2.801080380000e+08,2.801080990000e+08,2.975410e+01,6.984068e-01,2.759016e+01,6.725309e-01,9.272727e-01,6.095566e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100002
2.801080990000e+08,2.801081600000e+08,2.983607e+01,6.993681e-01,2.800000e+01,6.775075e-01,9.384615e-01,5.633079e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100002
2.801081600000e+08,2.801082210000e+08,3.054098e+01,7.075817e-01,2.808197e+01,6.784984e-01,9.194847e-01,6.303838e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100002
2.801082210000e+08,2.801082820000e+08,3.070492e+01,7.094782e-01,2.857377e+01,6.844140e-01,9.305927e-01,5.872373e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100002
2.801082820000e+08,2.801083430000e+08,3.078688e+01,7.104245e-01,2.814754e+01,6.792902e-01,9.142705e-01,6.460329e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100002
2.801083430000e+08,2.801084040000e+08,3.024590e+01,7.041551e-01,2.811475e+01,6.788944e-01,9.295393e-01,5.958118e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100002
2.801084040000e+08,2.801084650000e+08,2.931148e+01,6.931926e-01,2.718033e+01,6.675172e-01,9.272931e-01,6.140627e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100002
2.801084650000e+08,2.801085260000e+08,3.181967e+01,7.222423e-01,2.957377e+01,6.962873e-01,9.294178e-01,5.813533e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100002
2.801085260000e+08,2.801085870000e+08,3.119672e+01,7.151375e-01,2.865574e+01,6.853949e-01,9.185497e-01,6.270157e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100002
2.801085870000e+08,2.801086480000e+08,3.093443e+01,7.121248e-01,2.875410e+01,6.865702e-01,9.295177e-01,5.892272e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100002
2.801086480000e+08,2.801087090000e+08,3.088525e+01,7.115585e-01,2.860656e+01,6.848065e-01,9.262208e-01,6.022595e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100002
2.801087090000e+08,2.801087700000e+08,3.173771e+01,7.213115e-01,2.939344e+01,6.941612e-01,9.261364e-01,5.944292e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100002
2.801087700000e+08,2.801088310000e+08,3.042623e+01,7.062511e-01,2.813115e+01,6.790923e-01,9.245690e-01,6.129933e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100002
2.801088310000e+08,2.801088920000e+08,3.003279e+01,7.016700e-01,2.798361e+01,6.773092e-01,9.317685e-01,5.890927e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100002
2.801088920000e+08,2.801089530000e+08,3.026229e+01,7.043459e-01,2.813115e+01,6.790923e-01,9.295775e-01,5.955013e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100002
2.801089530000e+08,2.801090140000e+08,3.118033e+01,7.149495e-01,2.891803e+01,6.885246e-01,9.274448e-01,5.948028e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100002
2.801090140000e+08,2.801090750000e+08,3.050820e+01,7.072018e-01,2.850820e+01,6.836282e-01,9.344438e-01,5.737335e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100002
2.801090750000e+08,2.801091360000e+08,3.034426e+01,7.052992e-01,2.863935e+01,6.851988e-01,9.438142e-01,5.352460e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100002
2.801091360000e+08,2.801091970000e+08,3.106557e+01,7.136328e-01,2.868852e+01,6.857869e-01,9.234828e-01,6.106456e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100002
2.801091970000e+08,2.801092580000e+08,3.200000e+01,7.242860e-01,2.996721e+01,7.009035e-01,9.364754e-01,5.520511e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324100002
2.801092710000e+08,2.801093320000e+08,3.039344e+01,7.058705e-01,2.829508e+01,6.810681e-01,9.309601e-01,5.887906e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200003
2.801093320000e+08,2.801093930000e+08,3.168852e+01,7.207524e-01,2.926229e+01,6.926108e-01,9.234351e-01,6.047866e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200003
2.801093930000e+08,2.801094540000e+08,3.052459e+01,7.073918e-01,2.829508e+01,6.810681e-01,9.269602e-01,6.030043e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200003
2.801094540000e+08,2.801095150000e+08,2.968852e+01,6.976368e-01,2.734426e+01,6.695272e-01,9.210381e-01,6.337069e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200003
2.801095150000e+08,2.801095760000e+08,3.019672e+01,7.035824e-01,2.754098e+01,6.719312e-01,9.120521e-01,6.598995e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200003
2.801095760000e+08,2.801096370000e+08,3.208197e+01,7.252130e-01,2.998361e+01,7.010953e-01,9.345937e-01,5.588891e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200003
2.801096370000e+08,2.801096980000e+08,3.100000e+01,7.128792e-01,2.881967e+01,6.873526e-01,9.296668e-01,5.880280e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200003
2.801096980000e+08,2.801097590000e+08,3.157377e+01,7.194461e-01,2.916393e+01,6.914458e-01,9.236760e-01,6.050095e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200003
2.801097590000e+08,2.801098200000e+08,3.027869e+01,7.045367e-01,2.813115e+01,6.790923e-01,9.290742e-01,5.973020e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200003
2.801098200000e+08,2.801098810000e+08,3.149180e+01,7.185117e-01,2.950820e+01,6.955149e-01,9.370120e-01,5.542912e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200003
2.801098810000e+08,2.801099420000e+08,3.086885e+01,7.113696e-01,2.883607e+01,6.875481e-01,9.341477e-01,5.715684e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200003
2.801099420000e+08,2.801100030000e+08,3.173771e+01,7.213115e-01,2.906557e+01,6.902788e-01,9.158058e-01,6.310884e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200003
2.801100030000e+08,2.801100640000e+08,3.134426e+01,7.168266e-01,2.911475e+01,6.908625e-01,9.288703e-01,5.878398e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200003
2.801100640000e+08,2.801101250000e+08,2.959016e+01,6.964802e-01,2.713115e+01,6.669130e-01,9.168975e-01,6.497237e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200003
2.801101250000e+08,2.801101860000e+08,3.200000e+01,7.242860e-01,2.950820e+01,6.955149e-01,9.221311e-01,6.065106e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200003
2.801101860000e+08,2.801102470000e+08,3.098361e+01,7.126907e-01,2.862295e+01,6.850027e-01,9.238095e-01,6.102540e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200003
2.801102470000e+08,2.801103080000e+08,2.963935e+01,6.970587e-01,2.759016e+01,6.725309e-01,9.308628e-01,5.966222e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200003
2.801103080000e+08,2.801103690000e+08,3.108197e+01,7.138211e-01,2.908197e+01,6.904734e-01,9.356540e-01,5.635070e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200003
2.801103690000e+08,2.801104300000e+08,3.078688e+01,7.104245e-01,2.832787e+01,6.814626e-01,9.201278e-01,6.255674e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200003
2.801104300000e+08,2.801104910000e+08,3.129508e+01,7.162640e-01,2.873771e+01,6.863745e-01,9.182818e-01,6.269666e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200003
2.801104910000e+08,2.801105520000e+08,3.054098e+01,7.075817e-01,2.831148e+01,6.812654e-01,9.269994e-01,6.026933e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200003
2.801105520000e+08,2.801106130000e+08,3.200000e+01,7.242860e-01,2.940984e+01,6.943547e-01,9.190574e-01,6.173338e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200003
2.801106130000e+08,2.801106740000e+08,3.021312e+01,7.037734e-01,2.809836e+01,6.786965e-01,9.300054e-01,5.943089e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200003
2.801106740000e+08,2.801107350000e+08,3.106557e+01,7.136328e-01,2.868852e+01,6.857869e-01,9.234828e-01,6.106456e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200003
2.801107960000e+08,2.801108570000e+08,3.047541e+01,7.068217e-01,2.822951e+01,6.802785e-01,9.263045e-01,6.059793e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200004
2.801108570000e+08,2.801109180000e+08,3.119672e+01,7.151375e-01,2.908197e+01,6.904734e-01,9.322123e-01,5.762534e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200004
2.801109180000e+08,2.801109790000e+08,3.257377e+01,7.307505e-01,3.036065e+01,7.054897e-01,9.320584e-01,5.645345e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200004
2.801109790000e+08,2.801110400000e+08,3.013115e+01,7.028181e-01,2.821312e+01,6.800809e-01,9.363438e-01,5.694625e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200004
2.801110400000e+08,2.801111010000e+08,3.034426e+01,7.052992e-01,2.813115e+01,6.790923e-01,9.270664e-01,6.043881e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200004
2.801111010000e+08,2.801111620000e+08,3.073771e+01,7.098569e-01,2.862295e+01,6.850027e-01,9.312000e-01,5.845410e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200004
2.801111620000e+08,2.801112230000e+08,3.013115e+01,7.028181e-01,2.790164e+01,6.763164e-01,9.260066e-01,6.105636e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200004
2.801112230000e+08,2.801112840000e+08,3.077049e+01,7.102354e-01,2.819672e+01,6.798833e-01,9.163559e-01,6.390246e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200004
2.801112840000e+08,2.801113450000e+08,3.165574e+01,7.203794e-01,2.940984e+01,6.943547e-01,9.290523e-01,5.842492e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200004
2.801113450000e+08,2.801114060000e+08,3.075410e+01,7.100462e-01,2.862295e+01,6.850027e-01,9.307036e-01,5.863332e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200004
2.801114060000e+08,2.801114670000e+08,3.024590e+01,7.041551e-01,2.816393e+01,6.794879e-01,9.311653e-01,5.894118e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200004
2.801114670000e+08,2.801115280000e+08,2.950820e+01,6.955149e-01,2.711475e+01,6.667114e-01,9.188889e-01,6.434807e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200004
2.801115280000e+08,2.801115890000e+08,3.078688e+01,7.104245e-01,2.855738e+01,6.842176e-01,9.275826e-01,5.980673e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200004
2.801115890000e+08,2.801116500000e+08,3.006557e+01,7.020529e-01,2.765574e+01,6.733296e-01,9.198473e-01,6.340409e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200004
2.801116500000e+08,2.801117110000e+08,2.988525e+01,6.999444e-01,2.793443e+01,6.767136e-01,9.347230e-01,5.785333e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200004
2.801117110000e+08,2.801117720000e+08,3.049180e+01,7.070118e-01,2.829508e+01,6.810681e-01,9.279570e-01,5.995195e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200004
2.801117720000e+08,2.801118330000e+08,3.072131e+01,7.096676e-01,2.881967e+01,6.873526e-01,9.381003e-01,5.566522e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200004
2.801118330000e+08,2.801118940000e+08,3.044262e+01,7.064413e-01,2.824590e+01,6.804760e-01,9.278406e-01,6.004505e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200004
2.801118940000e+08,2.801119550000e+08,3.044262e+01,7.064413e-01,2.850820e+01,6.836282e-01,9.364567e-01,5.660735e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200004
2.801119550000e+08,2.801120160000e+08,3.137705e+01,7.172014e-01,2.934426e+01,6.935802e-01,9.352142e-01,5.626320e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200004
2.801120160000e+08,2.801120770000e+08,3.216393e+01,7.261388e-01,2.970492e+01,6.978294e-01,9.235474e-01,5.998964e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200004
2.801120770000e+08,2.801121380000e+08,3.083607e+01,7.109918e-01,2.862295e+01,6.850027e-01,9.282297e-01,5.951216e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200004
2.801121380000e+08,2.801121990000e+08,3.072131e+01,7.096676e-01,2.845902e+01,6.830382e-01,9.263607e-01,6.033371e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200004
2.801121990000e+08,2.801122600000e+08,3.116393e+01,7.147616e-01,2.904918e+01,6.900841e-01,9.321410e-01,5.768375e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200004
2.801122600000e+08,2.801123210000e+08,3.096721e+01,7.125021e-01,2.859016e+01,6.846102e-01,9.232398e-01,6.125045e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200004
2.801123290000e+08,2.801123900000e+08,3.136065e+01,7.170140e-01,2.919672e+01,6.918344e-01,9.309984e-01,5.794907e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200005
2.801123900000e+08,2.801124510000e+08,3.013115e+01,7.028181e-01,2.785246e+01,6.757202e-01,9.243743e-01,6.167168e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200005
2.801124510000e+08,2.801125120000e+08,3.042623e+01,7.062511e-01,2.845902e+01,6.830382e-01,9.353448e-01,5.708192e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200005
2.801125120000e+08,2.801125730000e+08,3.019672e+01,7.035824e-01,2.818033e+01,6.796857e-01,9.332247e-01,5.816425e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200005
2.801125730000e+08,2.801126340000e+08,3.075410e+01,7.100462e-01,2.844262e+01,6.828415e-01,9.248401e-01,6.087094e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200005
2.801126340000e+08,2.801126950000e+08,3.083607e+01,7.109918e-01,2.852459e+01,6.838247e-01,9.250399e-01,6.071569e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200005
2.801126950000e+08,2.801127560000e+08,3.024590e+01,7.041551e-01,2.829508e+01,6.810681e-01,9.355013e-01,5.718727e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200005
2.801127560000e+08,2.801128170000e+08,3.021312e+01,7.037734e-01,2.831148e+01,6.812654e-01,9.370592e-01,5.657012e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200005
2.801128170000e+08,2.801128780000e+08,3.175410e+01,7.214978e-01,2.955738e+01,6.960942e-01,9.308209e-01,5.765749e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200005
2.801128780000e+08,2.801129390000e+08,3.170492e+01,7.209388e-01,2.932787e+01,6.933864e-01,9.250259e-01,5.988311e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200005
2.801129390000e+08,2.801130000000e+08,3.116393e+01,7.147616e-01,2.919672e+01,6.918344e-01,9.368753e-01,5.577626e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200005
2.801130000000e+08,2.801130610000e+08,3.163935e+01,7.201929e-01,2.926229e+01,6.926108e-01,9.248705e-01,6.000218e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200005
2.801130610000e+08,2.801131220000e+08,3.113115e+01,7.143856e-01,2.878688e+01,6.869616e-01,9.246972e-01,6.055399e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200005
2.801131220000e+08,2.801131830000e+08,3.180328e+01,7.220562e-01,2.959016e+01,6.964802e-01,9.304124e-01,5.777008e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200005
2.801131830000e+08,2.801132440000e+08,3.037705e+01,7.056801e-01,2.806557e+01,6.783003e-01,9.239072e-01,6.159541e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200005
2.801132440000e+08,2.801133050000e+08,3.080328e+01,7.106137e-01,2.855738e+01,6.842176e-01,9.270889e-01,5.997831e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200005
2.801133050000e+08,2.801133660000e+08,2.965574e+01,6.972515e-01,2.745902e+01,6.709306e-01,9.259259e-01,6.157466e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200005
2.801133660000e+08,2.801134270000e+08,3.059016e+01,7.081512e-01,2.839344e+01,6.822509e-01,9.281886e-01,5.976665e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200005
2.801134270000e+08,2.801134880000e+08,3.075410e+01,7.100462e-01,2.891803e+01,6.885246e-01,9.402985e-01,5.470274e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200005
2.801134880000e+08,2.801135490000e+08,3.216393e+01,7.261388e-01,3.003279e+01,7.016700e-01,9.337411e-01,5.615467e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200005
2.801135490000e+08,2.801136100000e+08,3.036065e+01,7.054897e-01,2.804918e+01,6.781022e-01,9.238661e-01,6.162729e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200005
2.801136100000e+08,2.801136710000e+08,3.232787e+01,7.279870e-01,2.991803e+01,7.003282e-01,9.254564e-01,5.914659e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200005
2.801136710000e+08,2.801137320000e+08,3.119672e+01,7.151375e-01,2.922951e+01,6.922227e-01,9.369417e-01,5.571961e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200005
2.801137320000e+08,2.801137930000e+08,3.067213e+01,7.090993e-01,2.832787e+01,6.814626e-01,9.235703e-01,6.142274e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200005
2.801138530000e+08,2.801139140000e+08,3.106557e+01,7.136328e-01,2.891803e+01,6.885246e-01,9.308707e-01,5.827350e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200006
2.801139140000e+08,2.801139750000e+08,2.962295e+01,6.968660e-01,2.762295e+01,6.729304e-01,9.324848e-01,5.902589e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200006
2.801139750000e+08,2.801140360000e+08,3.045902e+01,7.066315e-01,2.806557e+01,6.783003e-01,9.214209e-01,6.242517e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200006
2.801140360000e+08,2.801140970000e+08,3.055738e+01,7.077715e-01,2.800000e+01,6.775075e-01,9.163090e-01,6.414125e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200006
2.801140970000e+08,2.801141580000e+08,3.206557e+01,7.250277e-01,2.973771e+01,6.982144e-01,9.274029e-01,5.866912e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200006
2.801141580000e+08,2.801142190000e+08,2.995082e+01,7.007118e-01,2.760656e+01,6.727306e-01,9.217296e-01,6.283928e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200006
2.801142190000e+08,2.801142800000e+08,3.136065e+01,7.170140e-01,2.891803e+01,6.885246e-01,9.221119e-01,6.127312e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200006
2.801142800000e+08,2.801143410000e+08,3.190164e+01,7.231720e-01,2.937705e+01,6.939675e-01,9.208633e-01,6.119487e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200006
2.801143410000e+08,2.801144020000e+08,3.086885e+01,7.113696e-01,2.863935e+01,6.851988e-01,9.277748e-01,5.965411e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200006
2.801144020000e+08,2.801144630000e+08,3.026229e+01,7.043459e-01,2.798361e+01,6.773092e-01,9.247020e-01,6.141531e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200006
2.801144630000e+08,2.801145240000e+08,2.963935e+01,6.970587e-01,2.759016e+01,6.725309e-01,9.308628e-01,5.966222e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200006
2.801145240000e+08,2.801145850000e+08,2.942623e+01,6.945482e-01,2.754098e+01,6.719312e-01,9.359332e-01,5.779720e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200006
2.801145850000e+08,2.801146460000e+08,3.011475e+01,7.026268e-01,2.798361e+01,6.773092e-01,9.292324e-01,5.983080e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200006
2.801146460000e+08,2.801147070000e+08,3.116393e+01,7.147616e-01,2.908197e+01,6.904734e-01,9.331930e-01,5.726715e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200006
2.801147070000e+08,2.801147680000e+08,3.008197e+01,7.022442e-01,2.814754e+01,6.792902e-01,9.356948e-01,5.726273e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200006
2.801147680000e+08,2.801148290000e+08,2.970492e+01,6.978294e-01,2.762295e+01,6.729304e-01,9.299117e-01,5.997422e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200006
2.801148290000e+08,2.801148900000e+08,3.057377e+01,7.079614e-01,2.809836e+01,6.786965e-01,9.190348e-01,6.316488e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200006
2.801148900000e+08,2.801149510000e+08,2.988525e+01,6.999444e-01,2.757377e+01,6.723310e-01,9.226550e-01,6.256659e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200006
2.801149510000e+08,2.801150120000e+08,3.031148e+01,7.049180e-01,2.832787e+01,6.814626e-01,9.345592e-01,5.751209e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200006
2.801150120000e+08,2.801150730000e+08,3.060656e+01,7.083409e-01,2.852459e+01,6.838247e-01,9.319764e-01,5.827201e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200006
2.801150730000e+08,2.801151340000e+08,3.054098e+01,7.075817e-01,2.859016e+01,6.846102e-01,9.361245e-01,5.665360e-03,2.200000e+01,0.000000e+00,1.017000e+03,20324200006
