#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.238323990000e+08,3.238325430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,9374800001
3.238325430000e+08,3.238326880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,9374800001
3.238326880000e+08,3.238329750000e+08,6.968641e-03,4.927573e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,9374800001
3.238329750000e+08,3.238333860000e+08,2.433090e-03,2.433090e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,9374800001
3.238333860000e+08,3.238334570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,9374800001
3.238334570000e+08,3.238335300000e+08,1.369863e-02,1.369863e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,9374800001
3.238335300000e+08,3.238336090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,9374800001
3.238336090000e+08,3.238336730000e+08,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,9374800001
3.238336730000e+08,3.238339560000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,9374800001
3.238339560000e+08,3.238340530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,9374800001
3.238340530000e+08,3.238342650000e+08,1.415094e-02,8.170051e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,9374800001
3.238342650000e+08,3.238343750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,9374800001
3.238343750000e+08,3.238344930000e+08,8.474576e-03,8.474576e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,9374800001
3.238344930000e+08,3.238346000000e+08,9.345794e-03,9.345794e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,9374800001
3.238346000000e+08,3.238349530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,9374800001
3.238349530000e+08,3.238350190000e+08,1.515152e-02,1.515152e-02,1.515152e-02,1.515152e-02,1.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,9374800001
3.238350190000e+08,3.238351400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,9374800001
3.238351400000e+08,3.238354680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,9374800001
3.238354680000e+08,3.238355290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,9374800001
3.238355290000e+08,3.238356670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,9374800001
3.238356670000e+08,3.238358110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,9374800001
3.238358110000e+08,3.238359550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,9374800001
3.238359550000e+08,3.238360970000e+08,7.042253e-03,7.042253e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,9374800001
3.238360970000e+08,3.238362100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,9374800001
3.238362100000e+08,3.238363930000e+08,5.464481e-03,5.464481e-03,5.464481e-03,5.464481e-03,1.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,9374800001
3.238363930000e+08,3.238365360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,9374800001
3.238365360000e+08,3.238366650000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,9374800001
3.238366650000e+08,3.238368430000e+08,5.617978e-03,5.617978e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,9374800001
3.238368430000e+08,3.238371350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,9374800001
3.238371350000e+08,3.238374930000e+08,5.586592e-03,3.950317e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,9374800001
3.238374930000e+08,3.238377110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,9374800001
3.238377110000e+08,3.238377970000e+08,1.162791e-02,1.162791e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,9374800001
3.238377970000e+08,3.238378640000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,9374800001
3.238378640000e+08,3.238382860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,9374800001
3.238382860000e+08,3.238385720000e+08,3.496503e-03,3.496503e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,9374800001
3.238385720000e+08,3.238389970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,9374800001
3.238389970000e+08,3.238392860000e+08,3.460208e-03,3.460208e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,9374800001
3.238392860000e+08,3.238400520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,9374800001
3.238400520000e+08,3.238409050000e+08,1.172333e-03,1.172333e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,9374800001
3.238409050000e+08,3.238410470000e+08,7.042253e-03,7.042253e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,9374800001
3.238410470000e+08,3.238423060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,9374800001
3.238423060000e+08,3.238433060000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,9374800001
3.238433060000e+08,3.238438420000e+08,1.865672e-03,1.865672e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,9374800001
3.238438420000e+08,3.238441680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,9374800001
3.238441680000e+08,3.238444500000e+08,3.546099e-03,3.546099e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,9374800001
3.238444500000e+08,3.238447360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,9374800001
3.238447360000e+08,3.238451950000e+08,2.178649e-03,2.178649e-03,2.178649e-03,2.178649e-03,1.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,9374800001
3.238451950000e+08,3.238470390000e+08,5.422994e-04,5.422994e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.200000e+01,1.009000e+03,9374800001
3.238488230000e+08,3.238504320000e+08,4.909882e-02,5.524049e-03,3.107520e-03,1.389725e-03,6.329114e-02,2.739430e-02,1.800000e+01,1.100000e+01,1.008000e+03,9374800006
3.238504320000e+08,3.238525250000e+08,4.777831e-04,4.777831e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.008000e+03,9374800006
3.238525250000e+08,3.238575460000e+08,1.991635e-04,1.991635e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.008000e+03,9374800006
3.238575460000e+08,3.238603200000e+08,3.604903e-04,3.604903e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.008000e+03,9374800006
3.238603200000e+08,3.238615440000e+08,8.169935e-04,8.169935e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.008000e+03,9374800006
3.238615440000e+08,3.238636520000e+08,4.743833e-04,4.743833e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.008000e+03,9374800006
3.238636520000e+08,3.238677630000e+08,2.432498e-04,2.432498e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.008000e+03,9374800006
3.238677630000e+08,3.238707690000e+08,3.326680e-04,3.326680e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.100000e+01,1.008000e+03,9374800006
3.238763550000e+08,3.238778060000e+08,6.891799e-04,6.891799e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.800000e+01,1.007000e+03,9374800008
3.238778060000e+08,3.238793790000e+08,6.357279e-04,6.357279e-04,6.357279e-04,6.357279e-04,1.000000e+00,0.000000e+00,1.800000e+01,1.800000e+01,1.007000e+03,9374800008
3.238793790000e+08,3.238812880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.800000e+01,1.007000e+03,9374800008
3.238812880000e+08,3.238818930000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.800000e+01,1.007000e+03,9374800008
3.238818930000e+08,3.238824970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.800000e+01,1.007000e+03,9374800008
3.238824970000e+08,3.238826530000e+08,6.410256e-03,6.410256e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.800000e+01,1.007000e+03,9374800008
3.238826530000e+08,3.238831030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.800000e+01,1.007000e+03,9374800008
3.238831030000e+08,3.238837070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.800000e+01,1.007000e+03,9374800008
3.238837070000e+08,3.238843120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.800000e+01,1.007000e+03,9374800008
3.238843120000e+08,3.238844920000e+08,5.555556e-03,5.555556e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.800000e+01,1.007000e+03,9374800008
3.238844920000e+08,3.238847690000e+08,7.220217e-03,5.105464e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.800000e+01,1.007000e+03,9374800008
3.238847690000e+08,3.238849170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.800000e+01,1.007000e+03,9374800008
3.238849170000e+08,3.238855220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.800000e+01,1.007000e+03,9374800008
3.238855220000e+08,3.238858800000e+08,2.793296e-03,2.793296e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.800000e+01,1.007000e+03,9374800008
3.238858800000e+08,3.238861270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.800000e+01,1.007000e+03,9374800008
3.238861270000e+08,3.238863530000e+08,4.424779e-03,4.424779e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.800000e+01,1.007000e+03,9374800008
3.238863530000e+08,3.238867330000e+08,2.631579e-03,2.631579e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.800000e+01,1.007000e+03,9374800008
3.238867330000e+08,3.238873370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.800000e+01,1.007000e+03,9374800008
3.238873370000e+08,3.238879420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.800000e+01,1.007000e+03,9374800008
3.238879420000e+08,3.238885470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.800000e+01,1.007000e+03,9374800008
3.238885470000e+08,3.238888180000e+08,3.690037e-03,3.690037e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.800000e+01,1.007000e+03,9374800008
3.238888180000e+08,3.238891520000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.800000e+01,1.007000e+03,9374800008
3.238891520000e+08,3.238897580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.800000e+01,1.007000e+03,9374800008
3.238897580000e+08,3.238899740000e+08,4.629630e-03,4.629630e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.800000e+01,1.007000e+03,9374800008
3.238899740000e+08,3.238903630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.800000e+01,1.007000e+03,9374800008
3.238903630000e+08,3.238909680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.800000e+01,1.007000e+03,9374800008
3.238909680000e+08,3.238915730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.800000e+01,1.800000e+01,1.007000e+03,9374800008
3.238915730000e+08,3.238916340000e+08,1.442623e+00,1.537841e-01,9.836066e-02,4.015557e-02,6.818182e-02,2.686943e-02,1.800000e+01,1.800000e+01,1.007000e+03,9374800008
3.238916640000e+08,3.238917480000e+08,3.571429e-02,2.061965e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.238917480000e+08,3.238918300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.238918300000e+08,3.238919750000e+08,6.896552e-03,6.896552e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.238919750000e+08,3.238921180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.238921180000e+08,3.238927520000e+08,1.577287e-03,1.577287e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.238927520000e+08,3.238931900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.238931900000e+08,3.238933880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.238933880000e+08,3.238939930000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.238939930000e+08,3.238940670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.238940670000e+08,3.238942220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.238942220000e+08,3.238943770000e+08,1.290323e-02,9.123959e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.238943770000e+08,3.238945980000e+08,9.049774e-03,6.399156e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.238945980000e+08,3.238952030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.238952030000e+08,3.238954300000e+08,4.405286e-03,4.405286e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.238954300000e+08,3.238956040000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.238956040000e+08,3.238958090000e+08,4.878049e-03,4.878049e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.238958090000e+08,3.238960480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.238960480000e+08,3.238964140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.238964140000e+08,3.238970190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.238970190000e+08,3.238973590000e+08,2.941177e-03,2.941177e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.238973590000e+08,3.238976240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.238976240000e+08,3.238979570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.238979570000e+08,3.238982280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.238982280000e+08,3.238983940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.238983940000e+08,3.238986920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.238986920000e+08,3.238988340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.238988340000e+08,3.238992800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.238992800000e+08,3.238994400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.238994400000e+08,3.238995970000e+08,6.369427e-03,6.369427e-03,6.369427e-03,6.369427e-03,1.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.238995970000e+08,3.238997270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.238997270000e+08,3.239000440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.239000440000e+08,3.239006490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.239006490000e+08,3.239009030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.239009030000e+08,3.239010530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.239010530000e+08,3.239012540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.239012540000e+08,3.239013530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.239013530000e+08,3.239018590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.239018590000e+08,3.239022510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.239022510000e+08,3.239024630000e+08,4.716981e-03,4.716981e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.239024630000e+08,3.239026920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.239026920000e+08,3.239029870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.239029870000e+08,3.239030680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.239030680000e+08,3.239032840000e+08,4.629630e-03,4.629630e-03,4.629630e-03,4.629630e-03,1.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.239032840000e+08,3.239035730000e+08,1.038062e-02,5.993255e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.239035730000e+08,3.239036730000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.239036730000e+08,3.239042790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.239042790000e+08,3.239048830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.239048830000e+08,3.239054890000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.239054890000e+08,3.239056250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.239056250000e+08,3.239058930000e+08,3.731343e-03,3.731343e-03,3.731343e-03,3.731343e-03,1.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.239058930000e+08,3.239060930000e+08,1.000000e-02,7.071068e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.239060930000e+08,3.239066970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.239066970000e+08,3.239069420000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.239069420000e+08,3.239073010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.239073010000e+08,3.239075490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.239075490000e+08,3.239078720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.239078720000e+08,3.239085100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.239085100000e+08,3.239090790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
3.239090790000e+08,3.239092270000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.700000e+01,1.007000e+03,9374800009
