#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.858590340120e+08,3.858614709655e+08,2.436953503966e+03,45123,39933,31684,5190,5190,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446500001,0,0,0
2,3.858614751129e+08,3.858639289988e+08,2.453885840654e+03,45077,39936,32015,5141,5141,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999596e+00,12446500002,0,0,0
3,3.858639340967e+08,3.858663659328e+08,2.431836031497e+03,45119,39917,32058,5202,5202,0,2,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446600003,0,0,0
4,3.858663710035e+08,3.858688019651e+08,2.430961621940e+03,45145,39986,31895,5159,5159,0,9,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446600004,0,0,0
5,3.858688070010e+08,3.858712699890e+08,2.462987992704e+03,45075,39825,32011,5250,5250,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446600005,0,0,0
6,3.858712740109e+08,3.858737299281e+08,2.455917193055e+03,45081,39997,31866,5084,5084,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446600006,0,0,0
7,3.858737340551e+08,3.858761729822e+08,2.438927112281e+03,45109,40009,32099,5100,5100,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446600007,0,0,0
8,3.858761782180e+08,3.858786279016e+08,2.449683645427e+03,45085,39772,31833,5313,5313,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446600008,0,0,0
9,3.858786330805e+08,3.858810789001e+08,2.445819597781e+03,45109,39994,31932,5115,5115,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.565593e+00,12446600009,0,0,0
10,3.858810830059e+08,3.858835328418e+08,2.449835969567e+03,45097,40011,31748,5086,5086,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.831497e+00,12446600010,0,0,0
11,3.858835371243e+08,3.858859908968e+08,2.453772542894e+03,45086,39975,31880,5111,5111,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.798769e+00,12446600011,0,0,0
12,3.858859950296e+08,3.858884359624e+08,2.440932750285e+03,45103,39857,32028,5246,5246,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.726456e-01,12446600012,0,0,0
13,3.858884410417e+08,3.858908659457e+08,2.424903998315e+03,45134,40103,32049,5031,5031,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.485158e+00,12446600013,0,0,0
14,3.858908710048e+08,3.858933068993e+08,2.435894575417e+03,45119,39948,32155,5171,5171,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.295445e+00,12446600014,0,0,0
15,3.858933120524e+08,3.858957299601e+08,2.417907737136e+03,45151,40015,32172,5136,5136,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.311701e+00,12446600015,0,0,0
16,3.858957350348e+08,3.858981699998e+08,2.434965021074e+03,45125,39892,31588,5233,5233,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.887931e+00,12446600016,0,0,0
17,3.858981740099e+08,3.859005958563e+08,2.421846419990e+03,45155,39958,31888,5197,5197,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.719764e+00,12446600017,0,0,0
18,3.859006000346e+08,3.859030219754e+08,2.421940793872e+03,45139,40121,32241,5018,5018,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.335535e+00,12446600018,0,0,0
19,3.859030271059e+08,3.859054639272e+08,2.436821219206e+03,45127,40021,31826,5106,5106,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.119366e+00,12446600019,0,0,0
20,3.859054680847e+08,3.859078949398e+08,2.426855077922e+03,45141,40054,31855,5087,5087,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.818371e+00,12446600020,0,0,0
21,3.859078990029e+08,3.859103197960e+08,2.420793141127e+03,45150,39979,32170,5171,5171,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.910405e+00,12446600021,0,0,0
22,3.859103240520e+08,3.859127209500e+08,2.396898053944e+03,45202,40139,32109,5063,5063,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.894914e+00,12446600022,0,0,0
23,3.859127250336e+08,3.859151319160e+08,2.406882458150e+03,45178,39940,31934,5238,5238,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.203489e+00,12446600023,0,0,0
24,3.859151361042e+08,3.859175309820e+08,2.394877888680e+03,45198,39987,31834,5211,5211,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.406512e+00,12446600024,0,0,0
25,3.859175360496e+08,3.859199149781e+08,2.378928471982e+03,45242,40281,32056,4961,4961,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.823529e+00,12446600025,0,0,0
26,3.859199190831e+08,3.859223139183e+08,2.394835254908e+03,45211,40122,31821,5089,5089,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.836806e+00,12446600026,0,0,0
27,3.859223180043e+08,3.859247319858e+08,2.413981500566e+03,45173,40001,31916,5172,5172,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.460872e+00,12446600027,0,0,0
28,3.859247360594e+08,3.859271449901e+08,2.408930637896e+03,45173,40066,31854,5107,5107,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.573026e+00,12446600028,0,0,0
29,3.859271500624e+08,3.859295539487e+08,2.403886290550e+03,45185,40122,31664,5063,5063,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.384611e+00,12446600029,0,0,0
30,3.859295590434e+08,3.859319519535e+08,2.392910077393e+03,45204,40102,32140,5102,5102,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.979531e+00,12446600030,0,0,0
31,3.859319570052e+08,3.859343679957e+08,2.410990549445e+03,45172,40211,31747,4961,4961,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.949421e+00,12446600031,0,0,0
32,3.859343730065e+08,3.859367809557e+08,2.407949148476e+03,45162,40049,31884,5113,5113,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446600032,0,0,0
33,3.859367860263e+08,3.859391759062e+08,2.389879888952e+03,45205,40125,31917,5080,5080,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.862402e+00,12446600033,0,0,0
34,3.859391810945e+08,3.859415769789e+08,2.395884371698e+03,45209,40204,31705,5005,5005,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446600034,0,0,0
35,3.859415810982e+08,3.859439789920e+08,2.397893737733e+03,45193,40203,31827,4990,4990,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446600035,0,0,0
36,3.859439841156e+08,3.859463948892e+08,2.410773559213e+03,45165,40089,32229,5076,5076,0,1,e,C,2019,3,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446600036,0,0,0
1,3.859464001180e+08,3.859488019923e+08,2.401874310613e+03,45177,39941,31749,5236,5236,0,1,e,C,2019,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.976696e+00,12446600001,0,0,0
2,3.859488070298e+08,3.859512319777e+08,2.424947927833e+03,45131,39945,31757,5186,5186,0,1,e,C,2019,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446700002,0,0,0
3,3.859512370607e+08,3.859536229625e+08,2.385901784241e+03,45228,40011,31896,5217,5217,0,1,e,C,2019,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446700003,0,0,0
4,3.859536271637e+08,3.859560309893e+08,2.403825590611e+03,45177,39964,31810,5213,5213,0,1,e,C,2019,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446700004,0,0,0
5,3.859560360324e+08,3.859584169429e+08,2.380910459578e+03,45228,40116,32070,5112,5112,0,1,e,C,2019,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12446700005,0,0,0
6,3.859584210329e+08,3.859608059855e+08,2.384952625036e+03,45230,40140,32223,5090,5090,0,1,e,C,2019,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.994133e+00,12446700006,0,0,0
7,3.859608100467e+08,3.859632099252e+08,2.399878482342e+03,45229,40036,31561,5193,5193,0,16,e,C,2019,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.953058e+00,12446700007,0,0,0
8,3.859632140520e+08,3.859656039180e+08,2.389866026461e+03,45219,40028,32081,5191,5191,0,1,e,C,2019,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.859474e+00,12446700008,0,0,0
9,3.859656080655e+08,3.859680139761e+08,2.405910625219e+03,45165,40077,32199,5088,5088,0,1,e,C,2019,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.894057e+00,12446700009,0,0,0
10,3.859680190024e+08,3.859704249904e+08,2.405988002539e+03,45179,40116,32034,5063,5063,0,1,e,C,2019,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.778977e+00,12446700010,0,0,0
11,3.859704300203e+08,3.859728559773e+08,2.425956996977e+03,45128,40030,31860,5098,5098,0,1,e,C,2019,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.607336e+00,12446700011,0,0,0
12,3.859728610664e+08,3.859752879525e+08,2.426886091828e+03,45131,39945,31981,5186,5186,0,2,e,C,2019,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.135915e+00,12446700012,0,0,0
13,3.859752930081e+08,3.859777109171e+08,2.417909042180e+03,45160,39961,31603,5199,5199,0,1,e,C,2019,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.331544e+00,12446700013,0,0,0
14,3.859777150496e+08,3.859801499785e+08,2.434928939641e+03,45119,40006,31613,5113,5113,0,1,e,C,2019,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.598932e+00,12446700014,0,0,0
15,3.859801550063e+08,3.859825789976e+08,2.423991297483e+03,45145,40015,31592,5130,5130,0,1,e,C,2019,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.677526e+00,12446700015,0,0,0
16,3.859825830373e+08,3.859850199040e+08,2.436866688788e+03,45122,39961,31613,5161,5161,0,1,e,C,2019,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.965544e+00,12446700016,0,0,0
