#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.858588000000e+08,2.220000e+01,2.200000e+01,1.001000e+03,12446500001
3.858612000000e+08,2.220000e+01,2.200000e+01,1.001000e+03,12446500002
3.858636000000e+08,2.220000e+01,2.190000e+01,1.000000e+03,12446600003
3.858660000000e+08,2.220000e+01,2.190000e+01,1.000000e+03,12446600004
3.858684000000e+08,2.220000e+01,2.190000e+01,1.000000e+03,12446600005
3.858708000000e+08,2.220000e+01,2.190000e+01,1.000000e+03,12446600006
3.858732000000e+08,2.210000e+01,2.190000e+01,9.990000e+02,12446600007
3.858756000000e+08,2.210000e+01,2.180000e+01,9.990000e+02,12446600008
3.858780000000e+08,2.200000e+01,2.180000e+01,9.990000e+02,12446600009
3.858804000000e+08,2.200000e+01,2.180000e+01,9.990000e+02,12446600010
3.858828000000e+08,2.200000e+01,2.170000e+01,9.990000e+02,12446600011
3.858852000000e+08,2.200000e+01,2.160000e+01,9.990000e+02,12446600012
3.858876000000e+08,2.200000e+01,2.160000e+01,9.990000e+02,12446600013
3.858900000000e+08,2.200000e+01,2.150000e+01,9.990000e+02,12446600014
3.858924000000e+08,2.190000e+01,2.150000e+01,9.990000e+02,12446600015
3.858948000000e+08,2.210000e+01,2.160000e+01,9.980000e+02,12446600016
3.858972000000e+08,2.220000e+01,2.170000e+01,9.980000e+02,12446600017
3.858996000000e+08,2.230000e+01,2.180000e+01,9.980000e+02,12446600018
3.859020000000e+08,2.240000e+01,2.190000e+01,9.970000e+02,12446600019
3.859044000000e+08,2.250000e+01,2.200000e+01,9.970000e+02,12446600020
3.859068000000e+08,2.250000e+01,2.210000e+01,9.960000e+02,12446600021
3.859092000000e+08,2.260000e+01,2.210000e+01,9.960000e+02,12446600022
3.859116000000e+08,2.250000e+01,2.220000e+01,9.950000e+02,12446600023
3.859140000000e+08,2.250000e+01,2.220000e+01,9.950000e+02,12446600024
3.859164000000e+08,2.260000e+01,2.230000e+01,9.940000e+02,12446600025
3.859188000000e+08,2.260000e+01,2.230000e+01,9.940000e+02,12446600026
3.859212000000e+08,2.260000e+01,2.240000e+01,9.940000e+02,12446600027
3.859236000000e+08,2.270000e+01,2.240000e+01,9.940000e+02,12446600028
3.859260000000e+08,2.270000e+01,2.250000e+01,9.940000e+02,12446600029
3.859284000000e+08,2.280000e+01,2.250000e+01,9.940000e+02,12446600030
3.859308000000e+08,2.280000e+01,2.250000e+01,9.940000e+02,12446600031
3.859332000000e+08,2.280000e+01,2.250000e+01,9.940000e+02,12446600032
3.859356000000e+08,2.280000e+01,2.250000e+01,9.940000e+02,12446600033
3.859380000000e+08,2.270000e+01,2.250000e+01,9.930000e+02,12446600034
3.859404000000e+08,2.270000e+01,2.250000e+01,9.930000e+02,12446600035
3.859428000000e+08,2.270000e+01,2.250000e+01,9.930000e+02,12446600036
3.859452000000e+08,2.270000e+01,2.240000e+01,9.930000e+02,12446600001
3.859476000000e+08,2.260000e+01,2.230000e+01,9.930000e+02,12446700002
3.859512000000e+08,2.250000e+01,2.230000e+01,9.920000e+02,12446700003
3.859536000000e+08,2.240000e+01,2.220000e+01,9.920000e+02,12446700004
3.859560000000e+08,2.240000e+01,2.210000e+01,9.920000e+02,12446700005
3.859584000000e+08,2.240000e+01,2.210000e+01,9.910000e+02,12446700006
3.859608000000e+08,2.230000e+01,2.200000e+01,9.910000e+02,12446700007
3.859632000000e+08,2.220000e+01,2.190000e+01,9.910000e+02,12446700008
3.859656000000e+08,2.210000e+01,2.190000e+01,9.920000e+02,12446700009
3.859680000000e+08,2.210000e+01,2.180000e+01,9.920000e+02,12446700010
3.859704000000e+08,2.210000e+01,2.180000e+01,9.920000e+02,12446700011
3.859728000000e+08,2.190000e+01,2.160000e+01,9.920000e+02,12446700012
3.859752000000e+08,2.180000e+01,2.140000e+01,9.920000e+02,12446700013
3.859776000000e+08,2.180000e+01,2.140000e+01,9.920000e+02,12446700014
3.859800000000e+08,2.180000e+01,2.140000e+01,9.920000e+02,12446700015
3.859824000000e+08,2.190000e+01,2.150000e+01,9.920000e+02,12446700016
