#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.858590340000e+08,3.858590950000e+08,1.596721e+01,5.116225e-01,1.263934e+01,4.551949e-01,3.327869e+00,5.360656e+00,3.147541e+00,7.868853e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.915811e-01,1.301478e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.761946e+01,1.416044e+01,2.437627e+01,12446500001
3.858590950000e+08,3.858591560000e+08,1.639344e+01,5.184062e-01,1.283607e+01,4.587236e-01,2.754098e+00,5.590164e+00,3.459016e+00,1.016393e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.830000e-01,1.303499e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.722681e+01,1.408889e+01,2.379514e+01,12446500001
3.858591560000e+08,3.858592170000e+08,1.588525e+01,5.103076e-01,1.285246e+01,4.590164e-01,2.934426e+00,5.409836e+00,3.360656e+00,1.114754e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.090816e-01,1.262578e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.715587e+01,1.457768e+01,2.395560e+01,12446500001
3.858592170000e+08,3.858592780000e+08,1.649180e+01,5.199590e-01,1.313115e+01,4.639663e-01,3.032787e+00,5.967213e+00,3.229508e+00,8.524590e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.962227e-01,1.269978e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.697653e+01,1.442134e+01,2.452245e+01,12446500001
3.858592780000e+08,3.858593390000e+08,1.709836e+01,5.294346e-01,1.357377e+01,4.717211e-01,3.409836e+00,5.672131e+00,3.540984e+00,9.016393e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.938638e-01,1.252587e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.679082e+01,1.403949e+01,2.508382e+01,12446500001
3.858593390000e+08,3.858594000000e+08,1.596721e+01,5.116225e-01,1.244262e+01,4.516386e-01,3.213115e+00,5.311475e+00,2.918033e+00,9.672131e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.792608e-01,1.328929e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.741647e+01,1.463110e+01,2.490830e+01,12446500001
3.858594000000e+08,3.858594610000e+08,1.595082e+01,5.113598e-01,1.291803e+01,4.601859e-01,2.836066e+00,5.754098e+00,3.229508e+00,1.032787e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.098664e-01,1.257997e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.690915e+01,1.421345e+01,2.415825e+01,12446500001
3.858594610000e+08,3.858595220000e+08,1.608197e+01,5.134577e-01,1.262295e+01,4.548996e-01,3.196721e+00,4.918033e+00,3.295082e+00,1.180328e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.849134e-01,1.311847e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.713792e+01,1.477311e+01,2.451324e+01,12446500001
3.858595220000e+08,3.858595830000e+08,1.736065e+01,5.334800e-01,1.409836e+01,4.807501e-01,3.426229e+00,6.229508e+00,3.409836e+00,1.000000e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.120869e-01,1.200416e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.696582e+01,1.423697e+01,2.456860e+01,12446500001
3.858595830000e+08,3.858596440000e+08,1.854098e+01,5.513171e-01,1.462295e+01,4.896126e-01,3.622951e+00,6.590164e+00,3.131148e+00,1.245902e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.886826e-01,1.213913e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.724339e+01,1.432457e+01,2.438050e+01,12446500001
3.858596440000e+08,3.858597050000e+08,1.616393e+01,5.147645e-01,1.281967e+01,4.584305e-01,2.950820e+00,5.754098e+00,3.065574e+00,1.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.931035e-01,1.290040e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.716063e+01,1.431189e+01,2.479552e+01,12446500001
3.858597050000e+08,3.858597660000e+08,1.663935e+01,5.222797e-01,1.308197e+01,4.630966e-01,2.950820e+00,5.819672e+00,3.409836e+00,8.852459e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.862069e-01,1.286863e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.708972e+01,1.421667e+01,2.446756e+01,12446500001
3.858597660000e+08,3.858598270000e+08,1.654098e+01,5.207338e-01,1.301639e+01,4.619345e-01,2.934426e+00,6.032787e+00,3.065574e+00,9.836066e-01,0.000000e+00,0.000000e+00,0.000000e+00,7.869177e-01,1.289118e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.700869e+01,1.505946e+01,2.360190e+01,12446500001
3.858598270000e+08,3.858598880000e+08,1.631148e+01,5.171086e-01,1.311475e+01,4.636766e-01,2.786885e+00,5.836066e+00,3.573771e+00,8.852459e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.040201e-01,1.258426e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.719662e+01,1.409449e+01,2.457473e+01,12446500001
3.858598880000e+08,3.858599490000e+08,1.636065e+01,5.178875e-01,1.267213e+01,4.557849e-01,3.393443e+00,5.000000e+00,3.344262e+00,9.016393e-01,3.278688e-02,0.000000e+00,0.000000e+00,7.745491e-01,1.322773e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.682147e+01,1.455071e+01,2.460362e+01,12446500001
3.858599490000e+08,3.858600100000e+08,1.642623e+01,5.189243e-01,1.304918e+01,4.625160e-01,3.180328e+00,5.262295e+00,3.360656e+00,1.213115e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.944112e-01,1.276699e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.753404e+01,1.462300e+01,2.373794e+01,12446500001
3.858600100000e+08,3.858600710000e+08,1.655738e+01,5.209917e-01,1.298361e+01,4.613524e-01,3.295082e+00,5.032787e+00,3.540984e+00,1.065574e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.841584e-01,1.294520e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.703144e+01,1.450391e+01,2.463359e+01,12446500001
3.858600710000e+08,3.858601320000e+08,1.457377e+01,4.887886e-01,1.162295e+01,4.365091e-01,3.000000e+00,4.934426e+00,2.819672e+00,8.524590e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.975253e-01,1.347742e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.709902e+01,1.433159e+01,2.515614e+01,12446500001
3.858601320000e+08,3.858601930000e+08,1.542623e+01,5.028807e-01,1.232787e+01,4.495511e-01,2.918033e+00,4.983606e+00,3.262295e+00,1.081967e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.991498e-01,1.306037e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.752060e+01,1.449748e+01,2.534097e+01,12446500001
3.858601930000e+08,3.858602540000e+08,1.622951e+01,5.158076e-01,1.311475e+01,4.636766e-01,3.721312e+00,5.377049e+00,3.016393e+00,1.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.080808e-01,1.251610e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.737225e+01,1.400863e+01,2.399249e+01,12446500001
3.858602540000e+08,3.858603150000e+08,1.632787e+01,5.173683e-01,1.311475e+01,4.636766e-01,3.377049e+00,5.557377e+00,3.196721e+00,9.016393e-01,8.196721e-02,0.000000e+00,0.000000e+00,8.032129e-01,1.259749e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.695812e+01,1.463587e+01,2.446312e+01,12446500001
3.858603150000e+08,3.858603760000e+08,1.718033e+01,5.307021e-01,1.332787e+01,4.674288e-01,3.344262e+00,5.573771e+00,3.540984e+00,7.868853e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.757633e-01,1.288360e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.730775e+01,1.428660e+01,2.505375e+01,12446500001
3.858603760000e+08,3.858604370000e+08,1.654098e+01,5.207338e-01,1.322951e+01,4.657007e-01,2.918033e+00,5.393443e+00,3.639344e+00,1.229508e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.998018e-01,1.259725e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.721685e+01,1.417460e+01,2.490954e+01,12446500001
3.858604370000e+08,3.858604980000e+08,1.637705e+01,5.181469e-01,1.303279e+01,4.622253e-01,2.557377e+00,5.836066e+00,3.590164e+00,9.508197e-01,9.836066e-02,0.000000e+00,0.000000e+00,7.957958e-01,1.275412e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.742138e+01,1.483069e+01,2.563887e+01,12446500001
3.858604980000e+08,3.858605590000e+08,1.624590e+01,5.160680e-01,1.285246e+01,4.590164e-01,3.049180e+00,5.245902e+00,3.344262e+00,1.196721e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.911201e-01,1.291317e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.699859e+01,1.473980e+01,2.333941e+01,12446500001
3.858605590000e+08,3.858606200000e+08,1.624590e+01,5.160680e-01,1.300000e+01,4.616435e-01,3.491803e+00,5.327869e+00,3.163934e+00,9.672131e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.002018e-01,1.270161e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.718916e+01,1.464099e+01,2.525132e+01,12446500001
3.858606200000e+08,3.858606810000e+08,1.636065e+01,5.178875e-01,1.304918e+01,4.625160e-01,3.131148e+00,5.311475e+00,3.524590e+00,1.032787e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.975952e-01,1.271851e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.655189e+01,1.442374e+01,2.474623e+01,12446500001
3.858606810000e+08,3.858607420000e+08,1.631148e+01,5.171086e-01,1.314754e+01,4.642558e-01,2.803279e+00,5.491803e+00,3.508197e+00,1.245902e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.060302e-01,1.253520e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.709190e+01,1.419814e+01,2.526110e+01,12446500001
3.858607420000e+08,3.858608030000e+08,1.681967e+01,5.251022e-01,1.327869e+01,4.665655e-01,3.295082e+00,5.409836e+00,3.573771e+00,9.508197e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.894737e-01,1.272765e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.708148e+01,1.463863e+01,2.494962e+01,12446500001
3.858608030000e+08,3.858608640000e+08,1.675410e+01,5.240776e-01,1.318033e+01,4.648343e-01,3.540984e+00,5.163934e+00,3.295082e+00,1.114754e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.866927e-01,1.281386e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.751916e+01,1.424889e+01,2.439203e+01,12446500001
3.858608640000e+08,3.858609250000e+08,1.614754e+01,5.145034e-01,1.240984e+01,4.510432e-01,3.098361e+00,4.918033e+00,3.327869e+00,1.049180e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.685279e-01,1.343882e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.725390e+01,1.412088e+01,2.429563e+01,12446500001
3.858609250000e+08,3.858609860000e+08,1.708197e+01,5.291808e-01,1.373771e+01,4.745611e-01,3.672131e+00,5.508197e+00,3.639344e+00,8.852459e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.042226e-01,1.229237e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.707469e+01,1.471241e+01,2.493975e+01,12446500001
3.858609860000e+08,3.858610470000e+08,1.565574e+01,5.066078e-01,1.262295e+01,4.548996e-01,3.000000e+00,4.868853e+00,3.655738e+00,1.081967e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.062827e-01,1.278869e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.759105e+01,1.410636e+01,2.426923e+01,12446500001
3.858610470000e+08,3.858611080000e+08,1.639344e+01,5.184062e-01,1.280328e+01,4.581373e-01,3.098361e+00,5.114754e+00,3.459016e+00,1.098361e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.810000e-01,1.307819e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.715097e+01,1.453726e+01,2.523585e+01,12446500001
3.858611080000e+08,3.858611690000e+08,1.578689e+01,5.087253e-01,1.231148e+01,4.492521e-01,3.180328e+00,4.770492e+00,3.147541e+00,1.180328e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.798546e-01,1.335207e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.768668e+01,1.492970e+01,2.465461e+01,12446500001
3.858611690000e+08,3.858612300000e+08,1.683607e+01,5.253580e-01,1.316393e+01,4.645452e-01,3.229508e+00,5.377049e+00,3.360656e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.818890e-01,1.288624e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.759900e+01,1.419826e+01,2.531145e+01,12446500001
3.858612300000e+08,3.858612910000e+08,1.626229e+01,5.163284e-01,1.267213e+01,4.557849e-01,2.901639e+00,5.081967e+00,3.524590e+00,1.098361e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.792339e-01,1.316874e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.715019e+01,1.470233e+01,2.448759e+01,12446500001
3.858612910000e+08,3.858613520000e+08,1.665574e+01,5.225369e-01,1.349180e+01,4.702947e-01,3.114754e+00,5.557377e+00,3.491803e+00,1.278689e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.100393e-01,1.230660e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.742563e+01,1.411032e+01,2.426198e+01,12446500001
3.858613520000e+08,3.858614130000e+08,1.673771e+01,5.238212e-01,1.345902e+01,4.697229e-01,3.229508e+00,5.573771e+00,3.540984e+00,1.114754e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.041136e-01,1.242075e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.747454e+01,1.474020e+01,2.491304e+01,12446500001
3.858614750000e+08,3.858615360000e+08,1.563934e+01,5.063425e-01,1.250820e+01,4.528271e-01,3.163934e+00,5.180328e+00,3.147541e+00,1.016393e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.997904e-01,1.295557e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.704048e+01,1.452097e+01,2.438887e+01,12446500002
3.858615360000e+08,3.858615970000e+08,1.603279e+01,5.126720e-01,1.272131e+01,4.566685e-01,2.950820e+00,5.557377e+00,3.360656e+00,7.704918e-01,8.196721e-02,0.000000e+00,0.000000e+00,7.934560e-01,1.294489e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.720605e+01,1.456779e+01,2.523789e+01,12446500002
3.858615970000e+08,3.858616580000e+08,1.650820e+01,5.202174e-01,1.337705e+01,4.682904e-01,3.540984e+00,5.508197e+00,3.524590e+00,7.704918e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.103277e-01,1.235428e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.718236e+01,1.443700e+01,2.427489e+01,12446500002
3.858616580000e+08,3.858617190000e+08,1.675410e+01,5.240776e-01,1.316393e+01,4.645452e-01,3.131148e+00,5.557377e+00,3.262295e+00,1.196721e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.857143e-01,1.283523e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.730026e+01,1.443238e+01,2.509379e+01,12446500002
3.858617190000e+08,3.858617800000e+08,1.755738e+01,5.364940e-01,1.403279e+01,4.796308e-01,3.524590e+00,5.655738e+00,3.540984e+00,1.245902e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.992530e-01,1.223973e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.682196e+01,1.465514e+01,2.382010e+01,12446500002
3.858617800000e+08,3.858618410000e+08,1.693443e+01,5.268904e-01,1.378689e+01,4.754098e-01,3.295082e+00,6.000000e+00,3.459016e+00,9.672131e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.141336e-01,1.210314e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.698310e+01,1.425232e+01,2.456006e+01,12446500002
3.858618410000e+08,3.858619020000e+08,1.573771e+01,5.079322e-01,1.232787e+01,4.495511e-01,2.983607e+00,4.967213e+00,3.426229e+00,8.852459e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.833334e-01,1.329639e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.708045e+01,1.450387e+01,2.402313e+01,12446500002
3.858619020000e+08,3.858619630000e+08,1.681967e+01,5.251022e-01,1.349180e+01,4.702947e-01,3.557377e+00,5.065574e+00,3.721312e+00,1.114754e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.021442e-01,1.243732e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.761335e+01,1.448847e+01,2.489124e+01,12446500002
3.858619630000e+08,3.858620240000e+08,1.624590e+01,5.160680e-01,1.332787e+01,4.674288e-01,3.262295e+00,5.655738e+00,3.360656e+00,1.016393e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.203834e-01,1.219396e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.715302e+01,1.386790e+01,2.460135e+01,12446500002
3.858620240000e+08,3.858620850000e+08,1.567213e+01,5.068730e-01,1.242623e+01,4.513410e-01,3.180328e+00,5.524590e+00,2.852459e+00,8.032787e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.928870e-01,1.310631e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.708865e+01,1.494038e+01,2.510936e+01,12446500002
3.858620850000e+08,3.858621460000e+08,1.642623e+01,5.189243e-01,1.339344e+01,4.685772e-01,3.344262e+00,5.163934e+00,3.934426e+00,8.688524e-01,8.196721e-02,0.000000e+00,0.000000e+00,8.153692e-01,1.225731e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.694026e+01,1.438618e+01,2.523795e+01,12446500002
3.858621460000e+08,3.858622070000e+08,1.754098e+01,5.362435e-01,1.449180e+01,4.874121e-01,3.868852e+00,5.836066e+00,3.573771e+00,1.114754e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.261682e-01,1.158529e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.753892e+01,1.459886e+01,2.472613e+01,12446500002
3.858622070000e+08,3.858622680000e+08,1.655738e+01,5.209917e-01,1.336066e+01,4.680034e-01,3.278688e+00,5.540984e+00,3.491803e+00,1.016393e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.069307e-01,1.241978e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.737509e+01,1.430674e+01,2.444071e+01,12446500002
3.858622680000e+08,3.858623290000e+08,1.626229e+01,5.163284e-01,1.278689e+01,4.578439e-01,2.950820e+00,5.508197e+00,3.344262e+00,9.344262e-01,4.918033e-02,0.000000e+00,0.000000e+00,7.862903e-01,1.301511e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.680423e+01,1.461217e+01,2.497192e+01,12446500002
3.858623290000e+08,3.858623900000e+08,1.618033e+01,5.150255e-01,1.285246e+01,4.590164e-01,2.967213e+00,5.377049e+00,3.360656e+00,1.131148e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.943262e-01,1.286561e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.728469e+01,1.407908e+01,2.480129e+01,12446500002
3.858623900000e+08,3.858624510000e+08,1.634426e+01,5.176280e-01,1.290164e+01,4.598938e-01,3.262295e+00,5.163934e+00,3.327869e+00,1.114754e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.893681e-01,1.291381e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.732439e+01,1.417064e+01,2.493533e+01,12446500002
3.858624510000e+08,3.858625120000e+08,1.573771e+01,5.079322e-01,1.245902e+01,4.519360e-01,3.098361e+00,5.442623e+00,3.147541e+00,7.540984e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.916667e-01,1.310735e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.716237e+01,1.420750e+01,2.455292e+01,12446500002
3.858625120000e+08,3.858625730000e+08,1.513115e+01,4.980478e-01,1.226229e+01,4.483539e-01,3.327869e+00,4.901639e+00,3.000000e+00,9.836066e-01,4.918033e-02,0.000000e+00,0.000000e+00,8.104008e-01,1.290231e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.716538e+01,1.453811e+01,2.435468e+01,12446500002
3.858625730000e+08,3.858626340000e+08,1.570492e+01,5.074028e-01,1.283607e+01,4.587236e-01,3.754098e+00,5.180328e+00,2.852459e+00,1.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.173277e-01,1.248394e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.742325e+01,1.440064e+01,2.488432e+01,12446500002
3.858626340000e+08,3.858626950000e+08,1.660656e+01,5.217649e-01,1.329508e+01,4.668535e-01,2.901639e+00,5.737705e+00,3.426229e+00,1.196721e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.005923e-01,1.255370e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.689841e+01,1.465574e+01,2.434550e+01,12446500002
3.858626950000e+08,3.858627560000e+08,1.624590e+01,5.160680e-01,1.321311e+01,4.654121e-01,3.229508e+00,5.377049e+00,3.475410e+00,1.114754e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.133199e-01,1.237778e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.721501e+01,1.455260e+01,2.372889e+01,12446500002
3.858627560000e+08,3.858628170000e+08,1.544262e+01,5.031478e-01,1.226229e+01,4.483539e-01,3.032787e+00,4.950819e+00,3.409836e+00,8.032787e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.940552e-01,1.317575e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.697126e+01,1.417580e+01,2.458101e+01,12446500002
3.858628170000e+08,3.858628780000e+08,1.637705e+01,5.181469e-01,1.308197e+01,4.630966e-01,2.901639e+00,5.737705e+00,3.295082e+00,1.114754e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.987988e-01,1.268385e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.719073e+01,1.373083e+01,2.419788e+01,12446500002
3.858628780000e+08,3.858629390000e+08,1.619672e+01,5.152863e-01,1.313115e+01,4.639663e-01,3.196721e+00,5.344262e+00,3.622951e+00,9.016393e-01,6.557377e-02,0.000000e+00,0.000000e+00,8.107287e-01,1.246240e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.705043e+01,1.406467e+01,2.467754e+01,12446500002
3.858629390000e+08,3.858630000000e+08,1.563934e+01,5.063425e-01,1.288525e+01,4.596015e-01,3.016393e+00,5.688525e+00,3.000000e+00,1.131148e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.238994e-01,1.233228e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.678804e+01,1.467086e+01,2.440152e+01,12446500002
3.858630000000e+08,3.858630610000e+08,1.667213e+01,5.227941e-01,1.321311e+01,4.654121e-01,3.262295e+00,5.524590e+00,3.393443e+00,9.672131e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.925270e-01,1.271532e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.741203e+01,1.461750e+01,2.456290e+01,12446500002
3.858630610000e+08,3.858631220000e+08,1.652459e+01,5.204757e-01,1.350820e+01,4.705803e-01,3.327869e+00,5.262295e+00,3.737705e+00,1.163934e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.174603e-01,1.216695e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.704831e+01,1.385425e+01,2.441829e+01,12446500002
3.858631220000e+08,3.858631830000e+08,1.608197e+01,5.134577e-01,1.263934e+01,4.551949e-01,3.131148e+00,5.163934e+00,3.344262e+00,9.836066e-01,1.639344e-02,0.000000e+00,0.000000e+00,7.859327e-01,1.309584e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.684955e+01,1.435682e+01,2.476172e+01,12446500002
3.858631830000e+08,3.858632440000e+08,1.649180e+01,5.199590e-01,1.326229e+01,4.662775e-01,3.163934e+00,5.704918e+00,3.262295e+00,1.081967e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.041750e-01,1.251153e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.723832e+01,1.457688e+01,2.549889e+01,12446500002
3.858632440000e+08,3.858633050000e+08,1.604918e+01,5.129340e-01,1.301639e+01,4.619345e-01,3.147541e+00,5.163934e+00,3.426229e+00,1.245902e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.110316e-01,1.251187e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.727921e+01,1.450215e+01,2.448276e+01,12446500002
3.858633050000e+08,3.858633660000e+08,1.683607e+01,5.253580e-01,1.331148e+01,4.671412e-01,2.786885e+00,5.934426e+00,3.491803e+00,1.065574e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.906524e-01,1.269526e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.698990e+01,1.434187e+01,2.506021e+01,12446500002
3.858633660000e+08,3.858634270000e+08,1.604918e+01,5.129340e-01,1.304918e+01,4.625160e-01,3.196721e+00,4.983606e+00,3.573771e+00,1.245902e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.130746e-01,1.245971e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.720001e+01,1.425289e+01,2.450123e+01,12446500002
3.858634270000e+08,3.858634880000e+08,1.586885e+01,5.100442e-01,1.336066e+01,4.680034e-01,3.262295e+00,5.721312e+00,3.295082e+00,1.065574e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.419421e-01,1.172496e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.709066e+01,1.440208e+01,2.427878e+01,12446500002
3.858634880000e+08,3.858635490000e+08,1.611475e+01,5.139808e-01,1.290164e+01,4.598938e-01,3.295082e+00,4.967213e+00,3.721312e+00,8.196721e-01,9.836066e-02,0.000000e+00,0.000000e+00,8.006104e-01,1.274339e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.762453e+01,1.446316e+01,2.486823e+01,12446500002
3.858635490000e+08,3.858636100000e+08,1.621312e+01,5.155470e-01,1.265574e+01,4.554900e-01,2.918033e+00,5.524590e+00,3.131148e+00,1.032787e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.805864e-01,1.315964e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.710130e+01,1.477371e+01,2.464987e+01,12446500002
3.858636100000e+08,3.858636710000e+08,1.539344e+01,5.023460e-01,1.237705e+01,4.504469e-01,3.196721e+00,5.000000e+00,3.213115e+00,9.672131e-01,0.000000e+00,0.000000e+00,0.000000e+00,8.040469e-01,1.295341e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.726092e+01,1.433695e+01,2.436250e+01,12446500002
3.858636710000e+08,3.858637320000e+08,1.685246e+01,5.256137e-01,1.339344e+01,4.685772e-01,3.442623e+00,5.229508e+00,3.639344e+00,1.049180e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.947471e-01,1.259687e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.740893e+01,1.427515e+01,2.496255e+01,12446500002
3.858637320000e+08,3.858637930000e+08,1.650820e+01,5.202174e-01,1.301639e+01,4.619345e-01,3.114754e+00,5.655738e+00,3.311476e+00,8.360656e-01,9.836066e-02,0.000000e+00,0.000000e+00,7.884806e-01,1.286933e-02,2.220000e+01,2.200000e+01,1.001000e+03,1.726158e+01,1.423475e+01,2.432194e+01,12446500002
