#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.765302760000e+08,3.765303370000e+08,1.803279e+01,5.437090e-01,1.545902e+01,5.034149e-01,2.409836e+00,4.606557e+00,4.622951e+00,2.655738e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.572727e-01,1.054670e-02,1.950000e+01,4.000000e-01,9.760000e+02,1.411985e+01,1.471294e+01,1.357692e+01,53435700000
3.765303370000e+08,3.765303980000e+08,1.931148e+01,5.626559e-01,1.659016e+01,5.215073e-01,2.590164e+00,5.000000e+00,5.032787e+00,2.819672e+00,9.672131e-01,1.803279e-01,0.000000e+00,8.590832e-01,1.013740e-02,1.950000e+01,4.000000e-01,9.760000e+02,1.383007e+01,1.487933e+01,1.343735e+01,53435700000
3.765303980000e+08,3.765304590000e+08,1.896721e+01,5.576181e-01,1.614754e+01,5.145034e-01,2.065574e+00,5.311475e+00,4.688525e+00,2.950820e+00,1.016393e+00,1.147541e-01,0.000000e+00,8.513397e-01,1.045881e-02,1.950000e+01,4.000000e-01,9.760000e+02,1.415342e+01,1.467065e+01,1.365550e+01,53435700000
3.765304590000e+08,3.765305200000e+08,1.924590e+01,5.616997e-01,1.624590e+01,5.160680e-01,2.409836e+00,5.000000e+00,4.622951e+00,2.934426e+00,1.180328e+00,9.836066e-02,0.000000e+00,8.441226e-01,1.058669e-02,1.950000e+01,4.000000e-01,9.760000e+02,1.420044e+01,1.481229e+01,1.358211e+01,53435700000
3.765305200000e+08,3.765305810000e+08,1.854098e+01,5.513171e-01,1.600000e+01,5.121475e-01,2.131148e+00,5.278688e+00,4.672131e+00,2.868852e+00,9.836066e-01,6.557377e-02,0.000000e+00,8.629531e-01,1.022579e-02,1.950000e+01,4.000000e-01,9.760000e+02,1.405928e+01,1.492809e+01,1.348437e+01,53435700000
3.765305810000e+08,3.765306420000e+08,1.768852e+01,5.384941e-01,1.511475e+01,4.977779e-01,2.311476e+00,4.344262e+00,4.868853e+00,2.622951e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.544949e-01,1.073453e-02,1.950000e+01,4.000000e-01,9.760000e+02,1.429910e+01,1.477307e+01,1.343417e+01,53435700000
3.765306420000e+08,3.765307030000e+08,1.786885e+01,5.412319e-01,1.513115e+01,4.980478e-01,1.967213e+00,4.786885e+00,4.442623e+00,3.081967e+00,8.360656e-01,1.639344e-02,0.000000e+00,8.467890e-01,1.090986e-02,1.950000e+01,4.000000e-01,9.760000e+02,1.409568e+01,1.506836e+01,1.378302e+01,53435700000
3.765307030000e+08,3.765307640000e+08,1.855738e+01,5.515608e-01,1.563934e+01,5.063425e-01,2.295082e+00,4.967213e+00,4.639344e+00,2.688524e+00,1.000000e+00,4.918033e-02,0.000000e+00,8.427562e-01,1.081968e-02,1.950000e+01,4.000000e-01,9.760000e+02,1.408806e+01,1.452578e+01,1.354052e+01,53435700000
3.765307640000e+08,3.765308250000e+08,1.800000e+01,5.432144e-01,1.522951e+01,4.996639e-01,2.229508e+00,4.540984e+00,5.114754e+00,2.360656e+00,8.524590e-01,1.311475e-01,0.000000e+00,8.460838e-01,1.089050e-02,1.950000e+01,4.000000e-01,9.760000e+02,1.389891e+01,1.475704e+01,1.368480e+01,53435700000
3.765308250000e+08,3.765308860000e+08,1.901639e+01,5.583405e-01,1.627869e+01,5.165886e-01,2.344262e+00,5.163934e+00,5.213115e+00,2.540984e+00,9.508197e-01,6.557377e-02,0.000000e+00,8.560345e-01,1.030732e-02,1.950000e+01,4.000000e-01,9.760000e+02,1.421883e+01,1.465929e+01,1.346204e+01,53435700000
3.765308860000e+08,3.765309470000e+08,1.831148e+01,5.478943e-01,1.572131e+01,5.076677e-01,2.409836e+00,4.836066e+00,4.868853e+00,2.737705e+00,8.524590e-01,1.639344e-02,0.000000e+00,8.585497e-01,1.042697e-02,1.950000e+01,4.000000e-01,9.760000e+02,1.387926e+01,1.500624e+01,1.340906e+01,53435700000
3.765309470000e+08,3.765310080000e+08,1.836065e+01,5.486295e-01,1.522951e+01,4.996639e-01,2.180328e+00,4.770492e+00,4.655738e+00,2.737705e+00,8.196721e-01,6.557377e-02,0.000000e+00,8.294643e-01,1.123822e-02,1.950000e+01,4.000000e-01,9.760000e+02,1.391349e+01,1.457247e+01,1.358188e+01,53435700000
3.765310080000e+08,3.765310690000e+08,1.788525e+01,5.414801e-01,1.501639e+01,4.961556e-01,2.098361e+00,4.786885e+00,4.786885e+00,2.409836e+00,8.524590e-01,8.196721e-02,0.000000e+00,8.395967e-01,1.111040e-02,1.950000e+01,4.000000e-01,9.760000e+02,1.424006e+01,1.468559e+01,1.366857e+01,53435700000
3.765310690000e+08,3.765311300000e+08,1.857377e+01,5.518044e-01,1.550820e+01,5.042149e-01,1.934426e+00,5.049181e+00,4.885246e+00,2.672131e+00,9.180328e-01,4.918033e-02,0.000000e+00,8.349515e-01,1.102863e-02,1.950000e+01,4.000000e-01,9.760000e+02,1.418648e+01,1.473234e+01,1.357549e+01,53435700000
3.765311300000e+08,3.765311910000e+08,1.883607e+01,5.556870e-01,1.578689e+01,5.087253e-01,2.442623e+00,4.672131e+00,4.852459e+00,2.622951e+00,1.147541e+00,4.918033e-02,0.000000e+00,8.381201e-01,1.086650e-02,1.950000e+01,4.000000e-01,9.760000e+02,1.398669e+01,1.476276e+01,1.346711e+01,53435700000
3.765311910000e+08,3.765312520000e+08,1.909836e+01,5.595425e-01,1.611475e+01,5.139808e-01,2.229508e+00,4.967213e+00,5.000000e+00,2.967213e+00,8.688524e-01,8.196721e-02,0.000000e+00,8.437768e-01,1.063711e-02,1.950000e+01,4.000000e-01,9.760000e+02,1.408240e+01,1.484405e+01,1.351686e+01,53435700000
3.765312520000e+08,3.765313130000e+08,1.834426e+01,5.483845e-01,1.511475e+01,4.977779e-01,1.918033e+00,4.754098e+00,5.098361e+00,2.442623e+00,8.196721e-01,8.196721e-02,0.000000e+00,8.239499e-01,1.138554e-02,1.950000e+01,4.000000e-01,9.760000e+02,1.410087e+01,1.496986e+01,1.341325e+01,53435700000
3.765313130000e+08,3.765313740000e+08,1.783607e+01,5.407351e-01,1.488525e+01,4.939842e-01,1.983607e+00,4.557377e+00,4.934426e+00,2.590164e+00,7.377049e-01,8.196721e-02,0.000000e+00,8.345588e-01,1.126512e-02,1.950000e+01,4.000000e-01,9.760000e+02,1.398979e+01,1.445456e+01,1.339940e+01,53435700000
3.765313740000e+08,3.765314350000e+08,1.832787e+01,5.481395e-01,1.585246e+01,5.097807e-01,2.098361e+00,5.081967e+00,4.868853e+00,2.770492e+00,9.508197e-01,8.196721e-02,0.000000e+00,8.649374e-01,1.022207e-02,1.950000e+01,4.000000e-01,9.760000e+02,1.430936e+01,1.462823e+01,1.356181e+01,53435700000
3.765314350000e+08,3.765314960000e+08,1.893443e+01,5.571359e-01,1.629508e+01,5.168486e-01,2.245902e+00,4.950819e+00,4.983606e+00,2.770492e+00,1.245902e+00,9.836066e-02,0.000000e+00,8.606061e-01,1.019138e-02,1.950000e+01,4.000000e-01,9.760000e+02,1.406882e+01,1.482235e+01,1.339761e+01,53435700000
3.765314960000e+08,3.765315570000e+08,1.860656e+01,5.522912e-01,1.545902e+01,5.034149e-01,2.000000e+00,4.901639e+00,4.770492e+00,2.885246e+00,8.524590e-01,4.918033e-02,0.000000e+00,8.308370e-01,1.112789e-02,1.950000e+01,4.000000e-01,9.760000e+02,1.441294e+01,1.494343e+01,1.342544e+01,53435700000
3.765315570000e+08,3.765316180000e+08,1.813115e+01,5.451898e-01,1.518033e+01,4.988565e-01,1.819672e+00,4.573771e+00,5.049181e+00,2.672131e+00,9.672131e-01,9.836066e-02,0.000000e+00,8.372514e-01,1.109964e-02,1.950000e+01,4.000000e-01,9.760000e+02,1.397298e+01,1.490841e+01,1.365749e+01,53435700000
3.765316180000e+08,3.765316790000e+08,1.883607e+01,5.556870e-01,1.595082e+01,5.113598e-01,2.131148e+00,4.967213e+00,5.049181e+00,2.606557e+00,1.131148e+00,6.557377e-02,0.000000e+00,8.468233e-01,1.062509e-02,1.950000e+01,4.000000e-01,9.760000e+02,1.424282e+01,1.461765e+01,1.352041e+01,53435700000
3.765316790000e+08,3.765317400000e+08,1.816393e+01,5.456825e-01,1.557377e+01,5.052798e-01,1.901639e+00,5.016394e+00,4.836066e+00,2.901639e+00,8.196721e-01,9.836066e-02,0.000000e+00,8.574007e-01,1.050463e-02,1.950000e+01,4.000000e-01,9.760000e+02,1.412888e+01,1.483362e+01,1.357663e+01,53435700000
3.765317400000e+08,3.765318010000e+08,1.862295e+01,5.525344e-01,1.534426e+01,5.015429e-01,1.868852e+00,4.934426e+00,5.311475e+00,2.491803e+00,7.049180e-01,3.278688e-02,0.000000e+00,8.239437e-01,1.130018e-02,1.950000e+01,4.000000e-01,9.760000e+02,1.397312e+01,1.468431e+01,1.346175e+01,53435700000
3.765318010000e+08,3.765318620000e+08,1.793443e+01,5.422241e-01,1.524590e+01,4.999328e-01,2.327869e+00,4.524590e+00,4.573771e+00,2.803279e+00,9.836066e-01,3.278688e-02,0.000000e+00,8.500914e-01,1.079288e-02,1.950000e+01,4.000000e-01,9.760000e+02,1.401321e+01,1.476511e+01,1.338653e+01,53435700000
3.765318620000e+08,3.765319230000e+08,1.847541e+01,5.503413e-01,1.559016e+01,5.055457e-01,2.393443e+00,4.803279e+00,4.606557e+00,2.918033e+00,8.196721e-01,4.918033e-02,0.000000e+00,8.438332e-01,1.081336e-02,1.950000e+01,4.000000e-01,9.760000e+02,1.409626e+01,1.465126e+01,1.340739e+01,53435700000
3.765319230000e+08,3.765319840000e+08,1.772131e+01,5.389928e-01,1.518033e+01,4.988565e-01,2.393443e+00,4.688525e+00,4.770492e+00,2.459016e+00,8.524590e-01,1.639344e-02,0.000000e+00,8.566142e-01,1.065940e-02,1.950000e+01,4.000000e-01,9.760000e+02,1.420251e+01,1.472097e+01,1.358244e+01,53435700000
3.765319840000e+08,3.765320450000e+08,1.836065e+01,5.486295e-01,1.545902e+01,5.034149e-01,2.049180e+00,4.491803e+00,5.098361e+00,2.967213e+00,8.032787e-01,4.918033e-02,0.000000e+00,8.419643e-01,1.089972e-02,1.950000e+01,4.000000e-01,9.760000e+02,1.406944e+01,1.480691e+01,1.359515e+01,53435700000
3.765320450000e+08,3.765321060000e+08,1.772131e+01,5.389928e-01,1.537705e+01,5.020785e-01,1.754098e+00,5.081967e+00,4.704918e+00,2.885246e+00,8.360656e-01,1.147541e-01,0.000000e+00,8.677151e-01,1.030460e-02,1.950000e+01,4.000000e-01,9.760000e+02,1.415591e+01,1.451187e+01,1.363027e+01,53435700000
3.765321060000e+08,3.765321670000e+08,1.855738e+01,5.515608e-01,1.570492e+01,5.074028e-01,2.081967e+00,4.852459e+00,4.524590e+00,3.131148e+00,1.032787e+00,8.196721e-02,0.000000e+00,8.462898e-01,1.071983e-02,1.950000e+01,4.000000e-01,9.760000e+02,1.423255e+01,1.497642e+01,1.368823e+01,53435700000
3.765321670000e+08,3.765322280000e+08,1.839344e+01,5.491192e-01,1.537705e+01,5.020785e-01,1.885246e+00,4.918033e+00,5.114754e+00,2.540984e+00,8.524590e-01,6.557377e-02,0.000000e+00,8.360071e-01,1.105404e-02,1.950000e+01,4.000000e-01,9.760000e+02,1.392266e+01,1.482823e+01,1.378224e+01,53435700000
3.765322280000e+08,3.765322890000e+08,1.883607e+01,5.556870e-01,1.606557e+01,5.131959e-01,2.098361e+00,5.065574e+00,5.196721e+00,2.885246e+00,7.704918e-01,4.918033e-02,0.000000e+00,8.529156e-01,1.044904e-02,1.950000e+01,4.000000e-01,9.760000e+02,1.425776e+01,1.435043e+01,1.353472e+01,53435700000
3.765322890000e+08,3.765323500000e+08,1.895082e+01,5.573770e-01,1.604918e+01,5.129340e-01,2.245902e+00,4.983606e+00,5.213115e+00,2.606557e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.468858e-01,1.059110e-02,1.950000e+01,4.000000e-01,9.760000e+02,1.406905e+01,1.461171e+01,1.330350e+01,53435700000
3.765323500000e+08,3.765324110000e+08,1.821312e+01,5.464208e-01,1.542623e+01,5.028807e-01,2.163934e+00,4.426229e+00,4.721312e+00,2.868852e+00,1.196721e+00,4.918033e-02,0.000000e+00,8.469847e-01,1.080061e-02,1.950000e+01,4.000000e-01,9.760000e+02,1.393622e+01,1.487145e+01,1.342541e+01,53435700000
3.765324110000e+08,3.765324720000e+08,1.798361e+01,5.429671e-01,1.547541e+01,5.036817e-01,2.180328e+00,5.000000e+00,4.672131e+00,2.688524e+00,8.524590e-01,8.196721e-02,0.000000e+00,8.605287e-01,1.045976e-02,1.950000e+01,4.000000e-01,9.760000e+02,1.406025e+01,1.462179e+01,1.349196e+01,53435700000
3.765324720000e+08,3.765325330000e+08,1.918033e+01,5.607420e-01,1.585246e+01,5.097807e-01,2.278688e+00,4.852459e+00,4.983606e+00,2.852459e+00,7.704918e-01,1.147541e-01,0.000000e+00,8.264957e-01,1.107089e-02,1.950000e+01,4.000000e-01,9.760000e+02,1.432594e+01,1.467618e+01,1.337189e+01,53435700000
3.765325330000e+08,3.765325940000e+08,1.890164e+01,5.566533e-01,1.603279e+01,5.126720e-01,2.229508e+00,5.114754e+00,4.983606e+00,2.885246e+00,7.540984e-01,6.557377e-02,0.000000e+00,8.482220e-01,1.056683e-02,1.950000e+01,4.000000e-01,9.760000e+02,1.421370e+01,1.481365e+01,1.349506e+01,53435700000
3.765325940000e+08,3.765326550000e+08,1.844262e+01,5.498528e-01,1.586885e+01,5.100442e-01,2.016393e+00,5.393443e+00,5.032787e+00,2.557377e+00,7.704918e-01,9.836066e-02,0.000000e+00,8.604444e-01,1.033139e-02,1.950000e+01,4.000000e-01,9.760000e+02,1.410933e+01,1.474137e+01,1.373504e+01,53435700000
3.765326550000e+08,3.765327160000e+08,1.857377e+01,5.518044e-01,1.580328e+01,5.089893e-01,2.065574e+00,5.245902e+00,4.934426e+00,2.606557e+00,9.180328e-01,3.278688e-02,0.000000e+00,8.508385e-01,1.058369e-02,1.950000e+01,4.000000e-01,9.760000e+02,1.392528e+01,1.459201e+01,1.352794e+01,53435700000
3.765327160000e+08,3.765327770000e+08,1.911475e+01,5.597827e-01,1.649180e+01,5.199590e-01,2.295082e+00,5.262295e+00,5.229508e+00,2.672131e+00,9.836066e-01,4.918033e-02,0.000000e+00,8.627787e-01,1.007653e-02,1.950000e+01,4.000000e-01,9.760000e+02,1.394214e+01,1.486109e+01,1.345155e+01,53435700000
3.765327770000e+08,3.765328380000e+08,1.934426e+01,5.631332e-01,1.654098e+01,5.207338e-01,2.491803e+00,4.885246e+00,4.885246e+00,3.016393e+00,1.163934e+00,9.836066e-02,0.000000e+00,8.550847e-01,1.024756e-02,1.950000e+01,4.000000e-01,9.760000e+02,1.400182e+01,1.465660e+01,1.354094e+01,53435700000
3.765328380000e+08,3.765328990000e+08,1.857377e+01,5.518044e-01,1.570492e+01,5.074028e-01,2.393443e+00,4.213115e+00,5.213115e+00,2.819672e+00,1.016393e+00,4.918033e-02,0.000000e+00,8.455428e-01,1.073636e-02,1.950000e+01,4.000000e-01,9.760000e+02,1.426893e+01,1.475033e+01,1.357329e+01,53435700000
3.765328990000e+08,3.765329600000e+08,1.868852e+01,5.535063e-01,1.580328e+01,5.089893e-01,2.147541e+00,4.983606e+00,4.983606e+00,2.606557e+00,9.672131e-01,1.147541e-01,0.000000e+00,8.456140e-01,1.070133e-02,1.950000e+01,4.000000e-01,9.760000e+02,1.426954e+01,1.489573e+01,1.358719e+01,53435700000
3.765411270000e+08,3.765411880000e+08,1.824590e+01,5.469124e-01,1.555738e+01,5.050138e-01,2.213115e+00,4.049181e+00,4.983606e+00,3.229508e+00,1.032787e+00,4.918033e-02,0.000000e+00,8.526505e-01,1.062459e-02,1.875000e+01,4.000000e-01,9.790000e+02,1.380994e+01,1.474414e+01,1.338173e+01,53435800004
3.765411880000e+08,3.765412490000e+08,1.845902e+01,5.500971e-01,1.578689e+01,5.087253e-01,2.524590e+00,4.672131e+00,5.081967e+00,2.655738e+00,8.032787e-01,4.918033e-02,0.000000e+00,8.552398e-01,1.048575e-02,1.875000e+01,4.000000e-01,9.790000e+02,1.416513e+01,1.485369e+01,1.345116e+01,53435800004
3.765412490000e+08,3.765413100000e+08,1.844262e+01,5.498528e-01,1.580328e+01,5.089893e-01,2.081967e+00,4.918033e+00,4.573771e+00,3.065574e+00,1.098361e+00,6.557377e-02,0.000000e+00,8.568889e-01,1.044053e-02,1.875000e+01,4.000000e-01,9.790000e+02,1.410183e+01,1.481616e+01,1.332289e+01,53435800004
3.765413100000e+08,3.765413710000e+08,1.829508e+01,5.476490e-01,1.545902e+01,5.034149e-01,2.377049e+00,4.622951e+00,5.081967e+00,2.524590e+00,7.704918e-01,8.196721e-02,0.000000e+00,8.449821e-01,1.083384e-02,1.875000e+01,4.000000e-01,9.790000e+02,1.395746e+01,1.476068e+01,1.360157e+01,53435800004
3.765413710000e+08,3.765414320000e+08,1.840984e+01,5.493638e-01,1.555738e+01,5.050138e-01,2.622951e+00,4.868853e+00,4.540984e+00,2.639344e+00,8.032787e-01,8.196721e-02,0.000000e+00,8.450579e-01,1.079787e-02,1.875000e+01,4.000000e-01,9.790000e+02,1.398545e+01,1.484448e+01,1.362745e+01,53435800004
3.765414320000e+08,3.765414930000e+08,1.916393e+01,5.605024e-01,1.616393e+01,5.147645e-01,2.409836e+00,4.786885e+00,5.245902e+00,2.754098e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.434560e-01,1.062777e-02,1.875000e+01,4.000000e-01,9.790000e+02,1.407472e+01,1.479568e+01,1.364954e+01,53435800004
3.765414930000e+08,3.765415540000e+08,1.903279e+01,5.585811e-01,1.619672e+01,5.152863e-01,2.262295e+00,5.245902e+00,5.114754e+00,2.540984e+00,9.672131e-01,6.557377e-02,0.000000e+00,8.509905e-01,1.045089e-02,1.875000e+01,4.000000e-01,9.790000e+02,1.431196e+01,1.453011e+01,1.339472e+01,53435800004
3.765415540000e+08,3.765416150000e+08,1.808197e+01,5.444499e-01,1.519672e+01,4.991258e-01,2.180328e+00,4.885246e+00,4.721312e+00,2.409836e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.404351e-01,1.102638e-02,1.875000e+01,4.000000e-01,9.790000e+02,1.392062e+01,1.467413e+01,1.356770e+01,53435800004
3.765416150000e+08,3.765416760000e+08,1.845902e+01,5.500971e-01,1.552459e+01,5.044814e-01,2.442623e+00,4.950819e+00,4.950819e+00,2.393443e+00,7.540984e-01,3.278688e-02,0.000000e+00,8.410302e-01,1.089667e-02,1.875000e+01,4.000000e-01,9.790000e+02,1.426164e+01,1.443964e+01,1.338374e+01,53435800004
3.765416760000e+08,3.765417370000e+08,1.875410e+01,5.544766e-01,1.542623e+01,5.028807e-01,2.049180e+00,4.754098e+00,5.049181e+00,2.491803e+00,9.672131e-01,1.147541e-01,0.000000e+00,8.225524e-01,1.129546e-02,1.875000e+01,4.000000e-01,9.790000e+02,1.407558e+01,1.453732e+01,1.368353e+01,53435800004
3.765417370000e+08,3.765417980000e+08,1.883607e+01,5.556870e-01,1.613115e+01,5.142422e-01,2.622951e+00,5.163934e+00,4.786885e+00,2.573771e+00,9.344262e-01,4.918033e-02,0.000000e+00,8.563969e-01,1.034569e-02,1.875000e+01,4.000000e-01,9.790000e+02,1.418546e+01,1.453668e+01,1.378332e+01,53435800004
3.765417980000e+08,3.765418590000e+08,1.801639e+01,5.434618e-01,1.521311e+01,4.993950e-01,1.983607e+00,4.622951e+00,4.950819e+00,2.622951e+00,8.852459e-01,1.475410e-01,0.000000e+00,8.444040e-01,1.093391e-02,1.875000e+01,4.000000e-01,9.790000e+02,1.409348e+01,1.471179e+01,1.354582e+01,53435800004
3.765418590000e+08,3.765419200000e+08,1.777049e+01,5.397403e-01,1.500000e+01,4.958847e-01,1.934426e+00,4.491803e+00,4.819672e+00,2.688524e+00,1.016393e+00,4.918033e-02,0.000000e+00,8.440959e-01,1.101818e-02,1.875000e+01,4.000000e-01,9.790000e+02,1.378644e+01,1.470006e+01,1.351187e+01,53435800004
3.765419200000e+08,3.765419810000e+08,1.722951e+01,5.314611e-01,1.457377e+01,4.887886e-01,2.016393e+00,4.360656e+00,4.983606e+00,2.459016e+00,7.049180e-01,4.918033e-02,0.000000e+00,8.458611e-01,1.113793e-02,1.875000e+01,4.000000e-01,9.790000e+02,1.422517e+01,1.483249e+01,1.327510e+01,53435800004
3.765419810000e+08,3.765420420000e+08,1.859016e+01,5.520478e-01,1.596721e+01,5.116225e-01,2.245902e+00,4.622951e+00,5.163934e+00,2.950820e+00,9.508197e-01,3.278688e-02,0.000000e+00,8.589065e-01,1.033760e-02,1.875000e+01,4.000000e-01,9.790000e+02,1.406696e+01,1.465685e+01,1.340599e+01,53435800004
3.765420420000e+08,3.765421030000e+08,1.885246e+01,5.559287e-01,1.619672e+01,5.152863e-01,2.311476e+00,5.344262e+00,5.016394e+00,2.672131e+00,7.868853e-01,6.557377e-02,0.000000e+00,8.591304e-01,1.025863e-02,1.875000e+01,4.000000e-01,9.790000e+02,1.389824e+01,1.462174e+01,1.356476e+01,53435800004
3.765421030000e+08,3.765421640000e+08,1.868852e+01,5.535063e-01,1.583607e+01,5.095171e-01,2.245902e+00,5.016394e+00,5.081967e+00,2.557377e+00,8.032787e-01,1.311475e-01,0.000000e+00,8.473684e-01,1.065138e-02,1.875000e+01,4.000000e-01,9.790000e+02,1.398252e+01,1.466037e+01,1.359115e+01,53435800004
3.765421640000e+08,3.765422250000e+08,1.745902e+01,5.349892e-01,1.470492e+01,4.909829e-01,2.196721e+00,4.704918e+00,4.704918e+00,2.245902e+00,8.032787e-01,4.918033e-02,0.000000e+00,8.422535e-01,1.116931e-02,1.875000e+01,4.000000e-01,9.790000e+02,1.404971e+01,1.452716e+01,1.362547e+01,53435800004
3.765422250000e+08,3.765422860000e+08,1.922951e+01,5.614604e-01,1.616393e+01,5.147645e-01,2.278688e+00,4.950819e+00,4.868853e+00,3.098361e+00,8.852459e-01,8.196721e-02,0.000000e+00,8.405797e-01,1.068839e-02,1.875000e+01,4.000000e-01,9.790000e+02,1.405426e+01,1.464369e+01,1.351351e+01,53435800004
3.765422860000e+08,3.765423470000e+08,1.854098e+01,5.513171e-01,1.562295e+01,5.060771e-01,2.098361e+00,5.213115e+00,4.344262e+00,3.032787e+00,8.688524e-01,6.557377e-02,0.000000e+00,8.426172e-01,1.082836e-02,1.875000e+01,4.000000e-01,9.790000e+02,1.426180e+01,1.466897e+01,1.352130e+01,53435800004
3.765423470000e+08,3.765424080000e+08,1.750820e+01,5.357422e-01,1.457377e+01,4.887886e-01,1.885246e+00,4.573771e+00,4.754098e+00,2.327869e+00,9.836066e-01,4.918033e-02,0.000000e+00,8.323970e-01,1.142932e-02,1.875000e+01,4.000000e-01,9.790000e+02,1.396687e+01,1.459255e+01,1.337435e+01,53435800004
3.765424080000e+08,3.765424690000e+08,1.839344e+01,5.491192e-01,1.581967e+01,5.092533e-01,2.016393e+00,4.754098e+00,4.672131e+00,3.147541e+00,1.098361e+00,1.311475e-01,0.000000e+00,8.600713e-01,1.035677e-02,1.875000e+01,4.000000e-01,9.790000e+02,1.374203e+01,1.477683e+01,1.343582e+01,53435800004
3.765424690000e+08,3.765425300000e+08,1.839344e+01,5.491192e-01,1.537705e+01,5.020785e-01,2.360656e+00,4.655738e+00,5.016394e+00,2.491803e+00,7.868853e-01,6.557377e-02,0.000000e+00,8.360071e-01,1.105404e-02,1.875000e+01,4.000000e-01,9.790000e+02,1.384038e+01,1.445599e+01,1.340899e+01,53435800004
3.765425300000e+08,3.765425910000e+08,1.837705e+01,5.488744e-01,1.562295e+01,5.060771e-01,1.836066e+00,4.885246e+00,5.196721e+00,2.918033e+00,7.540984e-01,3.278688e-02,0.000000e+00,8.501338e-01,1.066087e-02,1.875000e+01,4.000000e-01,9.790000e+02,1.399405e+01,1.458183e+01,1.348795e+01,53435800004
3.765425910000e+08,3.765426520000e+08,1.798361e+01,5.429671e-01,1.560656e+01,5.058115e-01,2.065574e+00,5.081967e+00,4.754098e+00,2.737705e+00,8.688524e-01,9.836066e-02,0.000000e+00,8.678213e-01,1.022569e-02,1.875000e+01,4.000000e-01,9.790000e+02,1.404706e+01,1.472480e+01,1.340269e+01,53435800004
3.765426520000e+08,3.765427130000e+08,1.834426e+01,5.483845e-01,1.565574e+01,5.066078e-01,2.180328e+00,4.803279e+00,4.934426e+00,2.950820e+00,6.721311e-01,1.147541e-01,0.000000e+00,8.534406e-01,1.057252e-02,1.875000e+01,4.000000e-01,9.790000e+02,1.428471e+01,1.460045e+01,1.339598e+01,53435800004
3.765427130000e+08,3.765427740000e+08,1.949180e+01,5.652767e-01,1.632787e+01,5.173683e-01,2.377049e+00,4.672131e+00,5.114754e+00,2.803279e+00,1.262295e+00,9.836066e-02,0.000000e+00,8.376787e-01,1.069389e-02,1.875000e+01,4.000000e-01,9.790000e+02,1.407190e+01,1.466313e+01,1.339981e+01,53435800004
3.765427740000e+08,3.765428350000e+08,1.819672e+01,5.461748e-01,1.526229e+01,5.002015e-01,2.049180e+00,4.836066e+00,4.475410e+00,2.819672e+00,1.000000e+00,8.196721e-02,0.000000e+00,8.387387e-01,1.103867e-02,1.875000e+01,4.000000e-01,9.790000e+02,1.418739e+01,1.475049e+01,1.367767e+01,53435800004
3.765428350000e+08,3.765428960000e+08,1.829508e+01,5.476490e-01,1.552459e+01,5.044814e-01,1.934426e+00,5.000000e+00,4.950819e+00,2.754098e+00,8.524590e-01,3.278688e-02,0.000000e+00,8.485663e-01,1.073055e-02,1.875000e+01,4.000000e-01,9.790000e+02,1.386861e+01,1.459525e+01,1.339397e+01,53435800004
3.765428960000e+08,3.765429570000e+08,1.837705e+01,5.488744e-01,1.572131e+01,5.076677e-01,2.131148e+00,5.065574e+00,4.770492e+00,2.868852e+00,8.524590e-01,3.278688e-02,0.000000e+00,8.554862e-01,1.050167e-02,1.875000e+01,4.000000e-01,9.790000e+02,1.391369e+01,1.483416e+01,1.363982e+01,53435800004
3.765429570000e+08,3.765430180000e+08,1.962295e+01,5.671752e-01,1.634426e+01,5.176280e-01,2.229508e+00,5.081967e+00,5.032787e+00,2.918033e+00,9.344262e-01,1.475410e-01,0.000000e+00,8.329156e-01,1.078255e-02,1.875000e+01,4.000000e-01,9.790000e+02,1.383894e+01,1.471419e+01,1.366916e+01,53435800004
3.765430180000e+08,3.765430790000e+08,1.877049e+01,5.547189e-01,1.562295e+01,5.060771e-01,2.049180e+00,5.098361e+00,4.967213e+00,2.590164e+00,8.524590e-01,6.557377e-02,0.000000e+00,8.323144e-01,1.104050e-02,1.875000e+01,4.000000e-01,9.790000e+02,1.378390e+01,1.460328e+01,1.346740e+01,53435800004
3.765430790000e+08,3.765431400000e+08,1.840984e+01,5.493638e-01,1.560656e+01,5.058115e-01,1.918033e+00,4.442623e+00,5.475410e+00,2.803279e+00,8.852459e-01,8.196721e-02,0.000000e+00,8.477293e-01,1.072129e-02,1.875000e+01,4.000000e-01,9.790000e+02,1.369735e+01,1.448278e+01,1.321281e+01,53435800004
