#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
0,3.765302763569e+08,3.765329649388e+08,2.688581833482e+03,50000,49746,42159,254,254,0,1,e,P,2018,12,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332410e+01,1.132188e+01,3.380000e+02,6.000000e+00,53435700000,0,0,0
4,3.765411274674e+08,3.765438343442e+08,2.706876798749e+03,50000,49772,42203,228,228,0,1,e,P,2018,12,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332414e+01,1.132173e+01,3.220000e+02,6.000000e+00,53435800004,0,0,0
6,3.765465724940e+08,3.765493069021e+08,2.734408143699e+03,50000,49746,42182,254,254,0,1,e,P,2018,12,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332407e+01,1.132188e+01,3.490000e+02,8.000000e+00,53435800006,0,0,0
7,3.765493093796e+08,3.765520057943e+08,2.696414689362e+03,50000,49797,42207,203,203,0,1,e,P,2018,12,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132191e+01,3.440000e+02,6.000000e+00,53435800007,0,0,0
8,3.765520083147e+08,3.765547257848e+08,2.717470045030e+03,50000,49788,42302,212,212,0,1,e,P,2018,12,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332416e+01,1.132195e+01,3.360000e+02,9.000000e+00,53435800008,0,0,0
10,3.765574313847e+08,3.765601297881e+08,2.698403418243e+03,50000,49760,42155,240,240,0,1,e,P,2018,12,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132185e+01,3.210000e+02,7.000000e+00,53435800010,0,0,0
14,3.765682404260e+08,3.765706757356e+08,2.435309580564e+03,45861,45617,38820,244,244,0,1,e,P,2018,12,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332409e+01,1.132189e+01,3.020000e+02,8.000000e+00,53435800014,0,0,0
15,3.765708943705e+08,3.765735267926e+08,2.632422052026e+03,50000,49761,42299,239,239,0,1,e,P,2018,12,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332412e+01,1.132185e+01,3.350000e+02,8.000000e+00,53435800015,0,0,0
17,3.765761402323e+08,3.765787383047e+08,2.598072332025e+03,50000,49774,42451,226,226,0,1,e,P,2018,12,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332409e+01,1.132198e+01,3.520000e+02,6.000000e+00,53435800017,0,0,0
19,3.765813112322e+08,3.765838737103e+08,2.562478138626e+03,50000,49718,42071,282,282,0,1,e,P,2018,12,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332409e+01,1.132174e+01,3.520000e+02,6.000000e+00,53435800019,0,0,0
20,3.765838762615e+08,3.765864328273e+08,2.556565856040e+03,50000,49716,42056,284,284,0,1,e,P,2018,12,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132198e+01,3.240000e+02,3.000000e+00,53435800020,0,0,0
23,3.765915732605e+08,3.765941366359e+08,2.563375441015e+03,50000,49725,42338,275,275,0,1,e,P,2018,12,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332420e+01,1.132194e+01,3.290000e+02,6.000000e+00,53435800023,0,0,0
24,3.765941395000e+08,3.765966958498e+08,2.556349743366e+03,50000,49717,42155,283,283,0,1,e,P,2018,12,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132193e+01,3.350000e+02,9.000000e+00,53435800024,0,0,0
25,3.765966982903e+08,3.765992702633e+08,2.571973011076e+03,50000,49721,41918,279,279,0,1,e,P,2018,12,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332419e+01,1.132200e+01,3.320000e+02,9.000000e+00,53435800025,0,0,0
27,3.766018513621e+08,3.766044034233e+08,2.552061177015e+03,50000,49730,42063,270,270,0,1,e,P,2018,12,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132194e+01,3.250000e+02,7.000000e+00,53435800027,0,0,0
28,3.766044053451e+08,3.766069538135e+08,2.548468447268e+03,50000,49748,42094,252,252,0,1,e,P,2018,12,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132193e+01,3.290000e+02,9.000000e+00,53435800028,0,0,0
30,3.766094963758e+08,3.766120345770e+08,2.538201176167e+03,50000,49743,42193,257,257,0,1,e,P,2018,12,7,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332410e+01,1.132191e+01,3.330000e+02,9.000000e+00,53435800030,0,0,0
0,3.766145694209e+08,3.766170796522e+08,2.510231351972e+03,50000,49752,42089,248,248,0,1,e,P,2018,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332417e+01,1.132188e+01,3.370000e+02,8.000000e+00,53435800000,0,0,0
1,3.766170823515e+08,3.766195922762e+08,2.509924685597e+03,50000,49740,42134,260,260,0,1,e,P,2018,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332411e+01,1.132184e+01,3.450000e+02,7.000000e+00,53435800001,0,0,0
2,3.766195944626e+08,3.766220722088e+08,2.477746196747e+03,50000,49755,42225,245,245,0,1,e,P,2018,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332411e+01,1.132197e+01,3.320000e+02,4.000000e+00,53435900002,0,0,0
3,3.766220745709e+08,3.766245570106e+08,2.482439719081e+03,50000,49723,42235,277,277,0,1,e,P,2018,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332411e+01,1.132187e+01,3.440000e+02,8.000000e+00,53435900003,0,0,0
6,3.766294802863e+08,3.766319440313e+08,2.463745008111e+03,50000,49753,42080,247,247,0,1,e,P,2018,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332412e+01,1.132197e+01,3.400000e+02,7.000000e+00,53435900006,0,0,0
8,3.766343963237e+08,3.766368475346e+08,2.451210956812e+03,50000,49738,42230,262,262,0,1,e,P,2018,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332415e+01,1.132187e+01,3.410000e+02,7.000000e+00,53435900008,0,0,0
9,3.766368492885e+08,3.766393051385e+08,2.455849993467e+03,50000,49757,42137,243,243,0,1,e,P,2018,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332418e+01,1.132194e+01,3.370000e+02,7.000000e+00,53435900009,0,0,0
12,3.766442703918e+08,3.766467764637e+08,2.506071867645e+03,50000,49737,42214,263,263,0,1,e,P,2018,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132188e+01,3.350000e+02,9.000000e+00,53435900012,0,0,0
15,3.766518074449e+08,3.766543442263e+08,2.536781390190e+03,50000,49767,42351,233,233,0,1,e,P,2018,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332414e+01,1.132199e+01,3.480000e+02,8.000000e+00,53435900015,0,0,0
17,3.766568854149e+08,3.766594286128e+08,2.543197967708e+03,50000,49764,42292,236,236,0,1,e,P,2018,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332405e+01,1.132179e+01,3.270000e+02,9.000000e+00,53435900017,0,0,0
20,3.766644803755e+08,3.766669818280e+08,2.501452482224e+03,50000,49733,42161,267,267,0,1,e,P,2018,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332413e+01,1.132183e+01,3.570000e+02,7.000000e+00,53435900020,0,0,0
21,3.766669843901e+08,3.766694882739e+08,2.503883864522e+03,50000,49741,42276,259,259,0,1,e,P,2018,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332412e+01,1.132173e+01,3.530000e+02,7.000000e+00,53435900021,0,0,0
22,3.766694903464e+08,3.766719890013e+08,2.498654976904e+03,50000,49748,42232,252,252,0,1,e,P,2018,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332411e+01,1.132191e+01,3.460000e+02,7.000000e+00,53435900022,0,0,0
24,3.766745593186e+08,3.766770955213e+08,2.536202739894e+03,50000,49751,42225,249,249,0,1,e,P,2018,12,8,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.332433e+01,1.132187e+01,3.680000e+02,7.000000e+00,53435900024,0,0,0
