#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.366304033660e+08,5.366323354559e+08,1.932089891672e+03,46121,38047,30529,8074,8074,0,5,e,L,2024,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621100001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.366323401648e+08,5.366342643117e+08,1.924146963835e+03,46137,38139,30605,7998,7998,0,5,e,L,2024,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621100002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.366342687948e+08,5.366361913974e+08,1.922602579594e+03,46139,38184,30851,7955,7955,0,7,e,L,2024,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621100003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.366361959020e+08,5.366381383396e+08,1.942437592506e+03,46083,38239,30840,7844,7844,0,5,e,L,2024,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621100004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.366381427501e+08,5.366400822642e+08,1.939514159203e+03,46095,38160,30845,7935,7935,0,2,e,L,2024,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621100005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.366400866258e+08,5.366420133573e+08,1.926731489837e+03,46134,38382,31077,7752,7752,0,7,e,L,2024,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621100006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.366420180606e+08,5.366439463335e+08,1.928272861421e+03,46132,38170,30924,7962,7962,0,6,e,L,2024,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621100007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.366439500697e+08,5.366458743081e+08,1.924238391459e+03,46150,38322,30847,7828,7828,0,4,e,L,2024,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621100008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.366458782310e+08,5.366478071152e+08,1.928884149432e+03,46123,38175,30988,7948,7948,0,3,e,L,2024,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621100009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.366478118302e+08,5.366497182201e+08,1.906389905572e+03,46173,38224,30905,7949,7949,0,4,e,L,2024,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621100010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.366497225792e+08,5.366516412271e+08,1.918647934973e+03,46150,38065,30658,8085,8085,0,3,e,L,2024,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621100011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.366516458433e+08,5.366535572339e+08,1.911390627146e+03,46156,38354,31189,7802,7802,0,9,e,L,2024,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621100012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.366535613287e+08,5.366555061812e+08,1.944852418423e+03,46087,38124,30858,7963,7963,0,5,e,L,2024,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621100013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.366555106671e+08,5.366574391136e+08,1.928446413040e+03,46118,38286,30866,7832,7832,0,6,e,L,2024,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621100014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.366574432886e+08,5.366582551794e+08,8.118908214569e+02,19397,16070,12781,3327,3327,0,2,e,L,2024,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621100015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.366582658272e+08,5.366601941662e+08,1.928339023471e+03,46126,38105,30569,8021,8021,0,2,e,L,2024,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621100016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.366601989203e+08,5.366621221105e+08,1.923190208733e+03,46120,38082,31152,8038,8038,0,5,e,L,2024,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621100017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.366621267055e+08,5.366640430861e+08,1.916380580664e+03,46150,38255,31227,7895,7895,0,9,e,L,2024,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621100018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.366640476094e+08,5.366659550651e+08,1.907455657959e+03,46172,38291,31195,7881,7881,0,6,e,L,2024,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621100019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.366659593984e+08,5.366678590422e+08,1.899643766344e+03,46192,38283,30829,7909,7909,0,2,e,L,2024,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621100020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.366678632484e+08,5.366697530607e+08,1.889812370420e+03,46196,38282,31133,7914,7914,0,3,e,L,2024,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621100021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.366697574781e+08,5.366716310104e+08,1.873532321811e+03,46236,38237,30846,7999,7999,0,3,e,L,2024,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621100022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.366716356333e+08,5.366734979657e+08,1.862332325876e+03,46265,38321,30966,7944,7944,0,7,e,L,2024,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621100023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.366735013566e+08,5.366753519892e+08,1.850632591844e+03,46292,38401,31069,7891,7891,0,5,e,L,2024,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621100024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.366753555467e+08,5.366772079887e+08,1.852441998363e+03,46271,38606,31156,7665,7665,0,3,e,L,2024,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621100025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.366772121795e+08,5.366790529188e+08,1.840739251137e+03,46302,38337,30994,7965,7965,0,2,e,L,2024,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621100026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.366790572521e+08,5.366808999173e+08,1.842665184200e+03,46296,38435,30997,7861,7861,0,2,e,L,2024,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621100027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.366809039788e+08,5.366827369131e+08,1.832934336782e+03,46313,38578,31119,7735,7735,0,2,e,L,2024,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621100028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.366827412950e+08,5.366845858868e+08,1.844591831326e+03,46300,38474,31156,7826,7826,0,3,e,L,2024,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621100029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.366845897727e+08,5.366864248182e+08,1.835045467675e+03,46319,38600,30991,7719,7719,0,5,e,L,2024,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621100030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.366864286566e+08,5.366882758476e+08,1.847191043556e+03,46304,38637,31233,7667,7667,0,4,e,L,2024,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621100031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.366882792955e+08,5.366901178454e+08,1.838549930036e+03,46297,38555,30887,7742,7742,0,7,e,L,2024,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621100032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.366901223643e+08,5.366919547910e+08,1.832426754415e+03,46322,38453,31249,7869,7869,0,5,e,L,2024,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621100033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.366919593269e+08,5.366938147955e+08,1.855468552470e+03,46275,38506,31299,7769,7769,0,7,e,L,2024,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621100034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.366938193127e+08,5.366956687011e+08,1.849388401508e+03,46285,38429,31132,7856,7856,0,7,e,L,2024,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621100035,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
36,5.366956726480e+08,5.366975257576e+08,1.853109560251e+03,46275,38332,31147,7943,7943,0,5,e,L,2024,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621100036,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
37,5.366975303672e+08,5.366993787567e+08,1.848389530182e+03,46287,38458,31278,7829,7829,0,4,e,L,2024,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621100037,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
38,5.366993824029e+08,5.367012496950e+08,1.867292068779e+03,46256,38418,31121,7838,7838,0,4,e,L,2024,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621100038,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
39,5.367012533809e+08,5.367031156792e+08,1.862298290789e+03,46257,38356,31259,7901,7901,0,2,e,L,2024,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621100039,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
40,5.367031201764e+08,5.367049726002e+08,1.852423802614e+03,46278,38358,31232,7920,7920,0,2,e,L,2024,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621100040,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
41,5.367049770823e+08,5.367068356539e+08,1.858571610451e+03,46276,38392,31051,7884,7884,0,3,e,L,2024,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621100041,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
42,5.367068395024e+08,5.367087035623e+08,1.864059909999e+03,46255,38457,31407,7798,7798,0,7,e,L,2024,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621100042,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
43,5.367087080568e+08,5.367105706377e+08,1.862580902815e+03,46267,38473,31035,7794,7794,0,6,e,L,2024,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621100043,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
44,5.367105747154e+08,5.367124256072e+08,1.850891800582e+03,46296,38341,30914,7955,7955,0,5,e,L,2024,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621100044,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
45,5.367124295758e+08,5.367142704752e+08,1.840899332821e+03,46303,38335,31028,7968,7968,0,7,e,L,2024,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621100045,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
46,5.367142744142e+08,5.367161385463e+08,1.864132179439e+03,46254,38557,31057,7697,7697,0,4,e,L,2024,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621100046,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
47,5.367161426116e+08,5.367167975512e+08,6.549396018982e+02,16367,13608,11078,2759,2759,0,3,e,L,2024,1,3,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621100047,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.367168032713e+08,5.367186735110e+08,1.870239687026e+03,46248,38404,30840,7844,7844,0,5,e,L,2024,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621200001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.367186780051e+08,5.367205345053e+08,1.856500243902e+03,46280,38497,31170,7783,7783,0,5,e,L,2024,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621200002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.367205388588e+08,5.367223754556e+08,1.836596839905e+03,46324,38517,31408,7807,7807,0,6,e,L,2024,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621200003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.367223795758e+08,5.367242473258e+08,1.867749973595e+03,46255,38272,31012,7983,7983,0,4,e,L,2024,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621200004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.367242513390e+08,5.367261034321e+08,1.852093098760e+03,46295,38444,31340,7851,7851,0,5,e,L,2024,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621200005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.367261071910e+08,5.367279474099e+08,1.840218899310e+03,46319,38475,31131,7844,7844,0,5,e,L,2024,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621200006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.367279506550e+08,5.367297964414e+08,1.845786353409e+03,46303,38523,31047,7780,7780,0,9,e,L,2024,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621200007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.367298000196e+08,5.367316343874e+08,1.834367777109e+03,46326,38645,31623,7681,7681,0,6,e,L,2024,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621200008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.367316381038e+08,5.367334664063e+08,1.828302530825e+03,46325,38685,31324,7640,7640,0,4,e,L,2024,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621200009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.367334705435e+08,5.367353043845e+08,1.833840903103e+03,46325,38571,31401,7754,7754,0,4,e,L,2024,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621200010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.367353084559e+08,5.367371343180e+08,1.825862158835e+03,46332,38554,31117,7778,7778,0,7,e,L,2024,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621200011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.367371380906e+08,5.367389703119e+08,1.832221346498e+03,46306,38475,31586,7831,7831,0,6,e,L,2024,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621200012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.367389743992e+08,5.367408083147e+08,1.833915575922e+03,46325,38532,30964,7793,7793,0,4,e,L,2024,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621200013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.367408115775e+08,5.367426513024e+08,1.839724861264e+03,46294,38495,31021,7799,7799,0,6,e,L,2024,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621200014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.367426559407e+08,5.367444982643e+08,1.842323583782e+03,46304,38560,30964,7744,7744,0,7,e,L,2024,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621200015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.367445020648e+08,5.367463252623e+08,1.823197510004e+03,46353,38365,31270,7988,7988,0,5,e,L,2024,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621200016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.367463288915e+08,5.367481762236e+08,1.847332038939e+03,46292,38525,31246,7767,7767,0,3,e,L,2024,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621200017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.367481804826e+08,5.367500241771e+08,1.843694507957e+03,46306,38320,30887,7986,7986,0,6,e,L,2024,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621200018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.367500277272e+08,5.367518871806e+08,1.859453440309e+03,46258,38457,31147,7801,7801,0,7,e,L,2024,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621200019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.367518918643e+08,5.367537420040e+08,1.850139701068e+03,46289,38379,30757,7910,7910,0,7,e,L,2024,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621200020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.367537459506e+08,5.367555881729e+08,1.842222332180e+03,46289,38473,31157,7816,7816,0,14,e,L,2024,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621200021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.367555924148e+08,5.367574410775e+08,1.848662674963e+03,46301,38470,31304,7831,7831,0,10,e,L,2024,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621200022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.367574442053e+08,5.367592681246e+08,1.823919242918e+03,46346,38418,31270,7928,7928,0,3,e,L,2024,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621200023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.367592720971e+08,5.367610971048e+08,1.825007699490e+03,46327,38560,31217,7767,7767,0,3,e,L,2024,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621200024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.367611017582e+08,5.367629250354e+08,1.823277212024e+03,46346,38457,30772,7889,7889,0,5,e,L,2024,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621200025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.367629290185e+08,5.367647380746e+08,1.809056067050e+03,46365,38539,31234,7826,7826,0,4,e,L,2024,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621200026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.367647425905e+08,5.367665580547e+08,1.815464169979e+03,46356,38676,31293,7680,7680,0,3,e,L,2024,1,4,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24621200027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
