#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621100001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621100002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621100003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621100004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621100005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621100006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621100007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621100008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621100009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621100010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621100011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621100012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621100013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621100014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621100015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621100016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621100017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621100018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621100019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621100020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621100021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621100022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621100023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621100024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621100025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621100026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621100027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621100028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621100029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621100030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621100031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621100032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621100033
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621100034
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621100035
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621100036
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621100037
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621100038
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621100039
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621100040
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621100041
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621100042
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621100043
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621100044
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621100045
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621100046
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621100047
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200033
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200034
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200035
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200036
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200037
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200038
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200039
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200040
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200041
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24621200042
