#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.336736800000e+08,2.800000e+01,2.700000e+01,1.004000e+03,8386100001
3.336747000000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8386100002
3.336757800000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8386100003
3.336768000000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8386100004
3.336778200000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8386100005
3.336788400000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8386100006
3.336798600000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8386100007
3.336809400000e+08,2.800000e+01,2.700000e+01,1.005000e+03,8386200008
3.336819600000e+08,2.700000e+01,2.700000e+01,1.005000e+03,8386200009
3.336830400000e+08,2.700000e+01,2.700000e+01,1.005000e+03,8386200010
3.336840600000e+08,2.700000e+01,2.700000e+01,1.005000e+03,8386200011
3.336850800000e+08,2.700000e+01,2.600000e+01,1.005000e+03,8386200012
3.336861600000e+08,2.700000e+01,2.600000e+01,1.005000e+03,8386200013
3.336870600000e+08,2.700000e+01,2.600000e+01,1.005000e+03,8386200014
3.336881400000e+08,2.700000e+01,2.600000e+01,1.005000e+03,8386200015
3.336892800000e+08,2.700000e+01,2.600000e+01,1.006000e+03,8386200016
3.336902400000e+08,2.700000e+01,2.600000e+01,1.006000e+03,8386200017
3.336913200000e+08,2.700000e+01,2.600000e+01,1.006000e+03,8386200018
3.336923400000e+08,2.700000e+01,2.600000e+01,1.006000e+03,8386200019
3.336934200000e+08,2.700000e+01,2.600000e+01,1.006000e+03,8386200020
3.336944400000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8386200021
3.336955200000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8386200022
3.336965400000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8386200023
3.336976200000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8386200024
3.336986400000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8386200025
3.336996600000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8386200026
3.337007400000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8386200027
3.337017600000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8386200028
3.337027800000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8386200029
3.337038000000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8386200030
3.337048800000e+08,2.700000e+01,2.700000e+01,1.008000e+03,8386200031
3.337059000000e+08,2.700000e+01,2.700000e+01,1.008000e+03,8386200032
3.337069800000e+08,2.700000e+01,2.700000e+01,1.008000e+03,8386200033
3.337080000000e+08,2.700000e+01,2.700000e+01,1.008000e+03,8386200034
3.337090800000e+08,2.700000e+01,2.700000e+01,1.008000e+03,8386200035
3.337101000000e+08,2.800000e+01,2.800000e+01,1.008000e+03,8386200036
3.337111200000e+08,2.800000e+01,2.800000e+01,1.009000e+03,8386200037
3.337122000000e+08,2.800000e+01,2.800000e+01,1.009000e+03,8386200038
3.337132200000e+08,2.800000e+01,2.800000e+01,1.009000e+03,8386200039
3.337143000000e+08,2.800000e+01,2.900000e+01,1.009000e+03,8386200040
3.337153200000e+08,2.900000e+01,2.900000e+01,1.009000e+03,8386200041
3.337164000000e+08,2.900000e+01,3.000000e+01,1.009000e+03,8386200042
3.337174200000e+08,2.900000e+01,3.100000e+01,1.009000e+03,8386200043
3.337185000000e+08,2.900000e+01,3.200000e+01,1.009000e+03,8386200044
3.337195200000e+08,3.000000e+01,3.300000e+01,1.008000e+03,8386200045
3.337206000000e+08,3.000000e+01,3.400000e+01,1.008000e+03,8386200046
3.337216200000e+08,3.000000e+01,3.500000e+01,1.008000e+03,8386200047
3.337227000000e+08,3.000000e+01,3.600000e+01,1.008000e+03,8386200048
3.337237200000e+08,3.000000e+01,3.700000e+01,1.008000e+03,8386200049
3.337248000000e+08,3.100000e+01,3.700000e+01,1.008000e+03,8386200050
3.337258200000e+08,3.100000e+01,3.800000e+01,1.008000e+03,8386200051
3.337268400000e+08,3.100000e+01,3.800000e+01,1.008000e+03,8386200052
3.337279200000e+08,3.100000e+01,3.800000e+01,1.008000e+03,8386200053
3.337289400000e+08,3.100000e+01,3.800000e+01,1.008000e+03,8386200054
3.337300200000e+08,3.100000e+01,3.700000e+01,1.008000e+03,8386200055
3.337310400000e+08,3.100000e+01,3.700000e+01,1.008000e+03,8386200056
3.337321200000e+08,3.100000e+01,3.700000e+01,1.008000e+03,8386200057
3.337332000000e+08,3.100000e+01,3.600000e+01,1.008000e+03,8386200058
3.337342200000e+08,3.100000e+01,3.500000e+01,1.008000e+03,8386200059
3.337352400000e+08,3.000000e+01,3.500000e+01,1.008000e+03,8386200060
3.337363200000e+08,3.000000e+01,3.400000e+01,1.007000e+03,8386200061
3.337373400000e+08,3.000000e+01,3.300000e+01,1.007000e+03,8386200062
3.337384200000e+08,3.000000e+01,3.200000e+01,1.007000e+03,8386200063
3.337394400000e+08,3.000000e+01,3.200000e+01,1.007000e+03,8386200064
3.337405200000e+08,2.900000e+01,3.100000e+01,1.007000e+03,8386200065
3.337415400000e+08,2.900000e+01,3.100000e+01,1.007000e+03,8386200066
3.337425600000e+08,2.900000e+01,3.100000e+01,1.007000e+03,8386200067
3.337436400000e+08,2.900000e+01,3.000000e+01,1.007000e+03,8386200068
3.337446600000e+08,2.900000e+01,3.000000e+01,1.007000e+03,8386200069
3.337457400000e+08,2.900000e+01,2.900000e+01,1.007000e+03,8386200070
3.337467600000e+08,2.900000e+01,2.900000e+01,1.007000e+03,8386200071
3.337477800000e+08,2.900000e+01,2.900000e+01,1.007000e+03,8386200072
3.337488600000e+08,2.900000e+01,2.900000e+01,1.007000e+03,8386200073
3.337498800000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8386200074
3.337509000000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8386200075
3.337519800000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8386200076
3.337530000000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8386200077
3.337540800000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8386200078
3.337551000000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8386200079
3.337561200000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8386200080
3.337571400000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8386200081
3.337582200000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8386200082
3.337592400000e+08,2.800000e+01,2.700000e+01,1.007000e+03,8386200083
3.337603200000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8386200001
3.337613400000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8386200002
3.337623600000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8386200003
3.337633800000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8386200004
3.337644600000e+08,2.700000e+01,2.700000e+01,1.009000e+03,8386200005
3.337654800000e+08,2.700000e+01,2.700000e+01,1.008000e+03,8386200006
3.337665000000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8386200007
3.337675800000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8386300008
3.337686000000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8386300009
3.337696200000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8386300010
3.337706400000e+08,2.700000e+01,2.600000e+01,1.009000e+03,8386300011
3.337717200000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8386300012
3.337727400000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8386300013
3.337737600000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8386300014
3.337748400000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8386300015
3.337758600000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8386300016
3.337769400000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8386300017
3.337779600000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8386300018
3.337789800000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8386300019
3.337800000000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8386300020
3.337810800000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8386300021
3.337821600000e+08,2.700000e+01,2.500000e+01,1.008000e+03,8386300022
3.337831800000e+08,2.700000e+01,2.500000e+01,1.008000e+03,8386300023
3.337842000000e+08,2.700000e+01,2.500000e+01,1.008000e+03,8386300024
3.337852200000e+08,2.700000e+01,2.500000e+01,1.008000e+03,8386300025
3.337863000000e+08,2.700000e+01,2.500000e+01,1.008000e+03,8386300026
3.337873200000e+08,2.700000e+01,2.500000e+01,1.008000e+03,8386300027
3.337883400000e+08,2.700000e+01,2.500000e+01,1.008000e+03,8386300028
3.337894200000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8386300029
3.337904400000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8386300030
3.337915200000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8386300031
3.337925400000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8386300032
3.337935600000e+08,2.700000e+01,2.600000e+01,1.008000e+03,8386300033
3.337946400000e+08,2.700000e+01,2.700000e+01,1.008000e+03,8386300034
3.337956000000e+08,2.700000e+01,2.700000e+01,1.008000e+03,8386300035
3.337967400000e+08,2.700000e+01,2.700000e+01,1.008000e+03,8386300036
3.337977600000e+08,2.700000e+01,2.700000e+01,1.008000e+03,8386300037
3.337987800000e+08,2.800000e+01,2.700000e+01,1.008000e+03,8386300038
3.337998600000e+08,2.800000e+01,2.800000e+01,1.008000e+03,8386300039
3.338008800000e+08,2.800000e+01,2.800000e+01,1.008000e+03,8386300040
3.338019000000e+08,2.800000e+01,2.900000e+01,1.008000e+03,8386300041
3.338029800000e+08,2.900000e+01,3.000000e+01,1.008000e+03,8386300042
3.338040000000e+08,2.900000e+01,3.100000e+01,1.008000e+03,8386300043
3.338050800000e+08,2.900000e+01,3.200000e+01,1.008000e+03,8386300044
3.338061000000e+08,3.000000e+01,3.300000e+01,1.008000e+03,8386300045
3.338071800000e+08,3.000000e+01,3.400000e+01,1.007000e+03,8386300046
3.338082000000e+08,3.000000e+01,3.500000e+01,1.007000e+03,8386300047
3.338092200000e+08,3.000000e+01,3.600000e+01,1.007000e+03,8386300048
3.338103000000e+08,3.100000e+01,3.700000e+01,1.007000e+03,8386300049
3.338113200000e+08,3.100000e+01,3.700000e+01,1.007000e+03,8386300050
3.338123400000e+08,3.100000e+01,3.800000e+01,1.007000e+03,8386300051
3.338134200000e+08,3.100000e+01,3.800000e+01,1.007000e+03,8386300052
3.338144400000e+08,3.100000e+01,3.800000e+01,1.007000e+03,8386300053
3.338154600000e+08,3.100000e+01,3.800000e+01,1.007000e+03,8386300054
3.338165400000e+08,3.100000e+01,3.800000e+01,1.007000e+03,8386300055
3.338175600000e+08,3.100000e+01,3.700000e+01,1.006000e+03,8386300056
3.338185800000e+08,3.100000e+01,3.700000e+01,1.006000e+03,8386300057
3.338196600000e+08,3.100000e+01,3.700000e+01,1.006000e+03,8386300058
3.338206800000e+08,3.100000e+01,3.600000e+01,1.006000e+03,8386300059
3.338217000000e+08,3.000000e+01,3.600000e+01,1.006000e+03,8386300060
3.338227200000e+08,3.000000e+01,3.500000e+01,1.005000e+03,8386300061
3.338238000000e+08,3.000000e+01,3.400000e+01,1.005000e+03,8386300062
3.338248800000e+08,3.000000e+01,3.300000e+01,1.005000e+03,8386300063
3.338259000000e+08,3.000000e+01,3.300000e+01,1.005000e+03,8386300064
3.338269200000e+08,3.000000e+01,3.200000e+01,1.005000e+03,8386300065
3.338279400000e+08,2.900000e+01,3.200000e+01,1.005000e+03,8386300066
3.338290200000e+08,2.900000e+01,3.100000e+01,1.005000e+03,8386300067
3.338300400000e+08,2.900000e+01,3.100000e+01,1.005000e+03,8386300068
3.338311200000e+08,2.900000e+01,3.000000e+01,1.006000e+03,8386300069
3.338321400000e+08,2.900000e+01,3.000000e+01,1.006000e+03,8386300070
3.338332200000e+08,2.900000e+01,2.900000e+01,1.006000e+03,8386300071
3.338342400000e+08,2.900000e+01,2.900000e+01,1.006000e+03,8386300072
3.338352600000e+08,2.900000e+01,2.900000e+01,1.006000e+03,8386300073
3.338363400000e+08,2.800000e+01,2.900000e+01,1.006000e+03,8386300074
3.338373600000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8386300075
3.338384400000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8386300076
