#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.336701100451e+08,3.336711500000e+08,1.039954927802e+03,47900,46842,43659,1058,1058,0,2,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386100001,0,0,0
2,3.336711540038e+08,3.336721870000e+08,1.032996169031e+03,47933,46887,43598,1046,1046,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386100002,0,0,0
3,3.336721910025e+08,3.336732220000e+08,1.030997476757e+03,47933,46874,43705,1059,1059,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386100003,0,0,0
4,3.336732260148e+08,3.336742550000e+08,1.028985212445e+03,47904,46856,43754,1048,1048,0,2,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.817476e+00,8386100004,0,0,0
5,3.336742600126e+08,3.336752970000e+08,1.036987348258e+03,47909,46855,43821,1054,1054,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.488437e+00,8386100005,0,0,0
6,3.336753010604e+08,3.336763340000e+08,1.032939617515e+03,47914,46857,43650,1057,1057,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.988396e+00,8386100006,0,0,0
7,3.336763380652e+08,3.336773700000e+08,1.031934776306e+03,47896,46853,43815,1043,1043,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386100007,0,0,0
8,3.336773740414e+08,3.336784090000e+08,1.034958640575e+03,47881,46830,43776,1051,1051,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200008,0,0,0
9,3.336784140033e+08,3.336794490000e+08,1.034996717215e+03,47890,46841,43863,1049,1049,0,2,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200009,0,0,0
10,3.336794530175e+08,3.336804850000e+08,1.031982503831e+03,47919,46873,43762,1046,1046,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.761858e+00,8386200010,0,0,0
11,3.336804890261e+08,3.336815260000e+08,1.036973937511e+03,47919,46863,43950,1056,1056,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.915222e+00,8386200011,0,0,0
12,3.336815300037e+08,3.336825630000e+08,1.032996251285e+03,47927,46875,43912,1052,1052,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200012,0,0,0
13,3.336825670001e+08,3.336835970000e+08,1.029999898016e+03,47889,46839,43788,1050,1050,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.857420e+00,8386200013,0,0,0
14,3.336836020017e+08,3.336846440000e+08,1.041998285770e+03,47904,46845,43779,1059,1059,0,3,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.327569e+00,8386200014,0,0,0
15,3.336846510404e+08,3.336856880000e+08,1.036959619105e+03,47912,46848,43710,1064,1064,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.941232e+00,8386200015,0,0,0
16,3.336856920350e+08,3.336867330000e+08,1.040965011835e+03,47874,46812,43843,1062,1062,0,2,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200016,0,0,0
17,3.336867380221e+08,3.336877740000e+08,1.035977925420e+03,47903,46847,43890,1056,1056,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200017,0,0,0
18,3.336877780165e+08,3.336888100000e+08,1.031983523309e+03,47901,46847,44046,1054,1054,0,2,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200018,0,0,0
19,3.336888140154e+08,3.336898540000e+08,1.039984590650e+03,47905,46856,43567,1049,1049,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200019,0,0,0
20,3.336898580020e+08,3.336908970000e+08,1.038998025477e+03,47902,46844,44067,1058,1058,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200020,0,0,0
21,3.336909010084e+08,3.336919430000e+08,1.041991568387e+03,47912,46858,43921,1054,1054,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200021,0,0,0
22,3.336919470374e+08,3.336929880000e+08,1.040962549865e+03,47905,46844,44003,1061,1061,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200022,0,0,0
23,3.336929920190e+08,3.336940270000e+08,1.034980966985e+03,47923,46871,43964,1052,1052,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200023,0,0,0
24,3.336940310109e+08,3.336950650000e+08,1.033989134729e+03,47926,46883,44103,1043,1043,0,2,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200024,0,0,0
25,3.336950690141e+08,3.336961060000e+08,1.036985861957e+03,47891,46838,43942,1053,1053,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200025,0,0,0
26,3.336961110077e+08,3.336971430000e+08,1.031992293239e+03,47933,46885,43957,1048,1048,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200026,0,0,0
27,3.336971470017e+08,3.336981800000e+08,1.032998249352e+03,47903,46854,44067,1049,1049,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200027,0,0,0
28,3.336981840466e+08,3.336992180000e+08,1.033953423500e+03,47928,46881,44081,1047,1047,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200028,0,0,0
29,3.336992220053e+08,3.337002550000e+08,1.032994700611e+03,47911,46856,43954,1055,1055,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200029,0,0,0
30,3.337002590000e+08,3.337013000000e+08,1.040999956548e+03,47883,46827,43832,1056,1056,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200030,0,0,0
31,3.337013050185e+08,3.337023450000e+08,1.039981512427e+03,47907,46859,43983,1048,1048,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200031,0,0,0
32,3.337023490140e+08,3.337033920000e+08,1.042985976577e+03,47907,46848,43945,1059,1059,0,2,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200032,0,0,0
33,3.337033960279e+08,3.337044290000e+08,1.032972070277e+03,47913,46865,44026,1048,1048,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200033,0,0,0
34,3.337044330545e+08,3.337046200000e+08,1.869455468655e+02,8610,8421,7645,189,189,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200034,0,0,0
35,3.337054870041e+08,3.337065300000e+08,1.042995875478e+03,47885,46821,43945,1064,1064,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200035,0,0,0
36,3.337065340096e+08,3.337075770000e+08,1.042990368247e+03,47892,46823,43998,1069,1069,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.990421e+00,8386200036,0,0,0
37,3.337075810270e+08,3.337086240000e+08,1.042972964525e+03,47906,46852,44200,1054,1054,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200037,0,0,0
38,3.337086280113e+08,3.337096660000e+08,1.037988705575e+03,47886,46829,44085,1057,1057,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200038,0,0,0
39,3.337096700328e+08,3.337107140000e+08,1.043967175305e+03,47889,46827,44068,1062,1062,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200039,0,0,0
40,3.337107180055e+08,3.337117640000e+08,1.045994507194e+03,47865,46808,43978,1057,1057,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200040,0,0,0
41,3.337117690085e+08,3.337128130000e+08,1.043991501391e+03,47885,46829,44007,1056,1056,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.972249e+00,8386200041,0,0,0
42,3.337128170060e+08,3.337138540000e+08,1.036993973732e+03,47905,46852,44024,1053,1053,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200042,0,0,0
43,3.337138580123e+08,3.337149140000e+08,1.055987745881e+03,47868,46795,43862,1073,1073,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200043,0,0,0
44,3.337149180031e+08,3.337159580000e+08,1.039996876180e+03,47877,46818,43928,1059,1059,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200044,0,0,0
45,3.337159630310e+08,3.337170050000e+08,1.041968966186e+03,47907,46847,44009,1060,1060,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200045,0,0,0
46,3.337170090120e+08,3.337180630000e+08,1.053987989545e+03,47855,46785,43857,1070,1070,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200046,0,0,0
47,3.337180680118e+08,3.337191180000e+08,1.049988199174e+03,47899,46830,43706,1069,1069,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200047,0,0,0
48,3.337191220219e+08,3.337201580000e+08,1.035978049874e+03,47894,46844,43850,1050,1050,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200048,0,0,0
49,3.337201630011e+08,3.337212060000e+08,1.042998937488e+03,47885,46818,43615,1067,1067,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200049,0,0,0
50,3.337212100607e+08,3.337222550000e+08,1.044939302087e+03,47891,46825,43797,1066,1066,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200050,0,0,0
51,3.337222590215e+08,3.337233010000e+08,1.041978518903e+03,47886,46828,43778,1058,1058,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200051,0,0,0
52,3.337233050082e+08,3.337243470000e+08,1.041991845310e+03,47913,46846,43679,1067,1067,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200052,0,0,0
53,3.337243510080e+08,3.337254010000e+08,1.049991963983e+03,47884,46824,43740,1060,1060,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200053,0,0,0
54,3.337254050049e+08,3.337264490000e+08,1.043995103717e+03,47876,46813,43580,1063,1063,0,2,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200054,0,0,0
55,3.337264540108e+08,3.337275040000e+08,1.049989160240e+03,47858,46785,43555,1073,1073,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200055,0,0,0
56,3.337275090328e+08,3.337285550000e+08,1.045967160940e+03,47870,46799,43398,1071,1071,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200056,0,0,0
57,3.337285590033e+08,3.337296050000e+08,1.045996727705e+03,47883,46818,43607,1065,1065,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200057,0,0,0
58,3.337296090439e+08,3.337306530000e+08,1.043956087351e+03,47865,46801,43565,1064,1064,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200058,0,0,0
59,3.337306580062e+08,3.337316980000e+08,1.039993758380e+03,47913,46848,43492,1065,1065,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200059,0,0,0
60,3.337317020664e+08,3.337327460000e+08,1.043933641255e+03,47905,46845,43537,1060,1060,0,2,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200060,0,0,0
61,3.337327500020e+08,3.337337990000e+08,1.048997983754e+03,47898,46828,43592,1070,1070,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200061,0,0,0
62,3.337338030253e+08,3.337348430000e+08,1.039974695921e+03,47870,46816,43531,1054,1054,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200062,0,0,0
63,3.337348480209e+08,3.337358820000e+08,1.033979135931e+03,47899,46851,43633,1048,1048,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200063,0,0,0
64,3.337358870090e+08,3.337369250000e+08,1.037990969062e+03,47895,46840,43660,1055,1055,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200064,0,0,0
65,3.337369290485e+08,3.337379700000e+08,1.040951543212e+03,47904,46844,43709,1060,1060,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200065,0,0,0
66,3.337379740341e+08,3.337390140000e+08,1.039965874016e+03,47915,46846,43675,1069,1069,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200066,0,0,0
67,3.337390180119e+08,3.337400530000e+08,1.034988133729e+03,47924,46873,43622,1051,1051,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200067,0,0,0
68,3.337400570110e+08,3.337411000000e+08,1.042989036918e+03,47914,46845,43602,1069,1069,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200068,0,0,0
69,3.337411040085e+08,3.337421470000e+08,1.042991545081e+03,47887,46817,43549,1070,1070,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200069,0,0,0
70,3.337421510046e+08,3.337431880000e+08,1.036995349050e+03,47903,46847,43626,1056,1056,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200070,0,0,0
71,3.337431920178e+08,3.337442330000e+08,1.040982183695e+03,47909,46851,43717,1058,1058,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200071,0,0,0
72,3.337442370076e+08,3.337452740000e+08,1.036992388606e+03,47889,46829,43741,1060,1060,0,2,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200072,0,0,0
73,3.337452790220e+08,3.337463200000e+08,1.040977987051e+03,47869,46800,43778,1069,1069,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200073,0,0,0
74,3.337463250319e+08,3.337473590000e+08,1.033968126357e+03,47932,46883,43779,1049,1049,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200074,0,0,0
75,3.337473630182e+08,3.337484030000e+08,1.039981805325e+03,47878,46830,43788,1048,1048,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200075,0,0,0
76,3.337484080035e+08,3.337494460000e+08,1.037996527493e+03,47903,46849,43595,1054,1054,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200076,0,0,0
77,3.337494500017e+08,3.337504840000e+08,1.033998324215e+03,47886,46833,43758,1053,1053,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200077,0,0,0
78,3.337504890184e+08,3.337515220000e+08,1.032981579900e+03,47885,46836,43800,1049,1049,0,2,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200078,0,0,0
79,3.337515270107e+08,3.337525610000e+08,1.033989276230e+03,47900,46842,43759,1058,1058,0,2,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200079,0,0,0
80,3.337525650203e+08,3.337536000000e+08,1.034979676843e+03,47904,46851,43840,1053,1053,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200080,0,0,0
81,3.337536040392e+08,3.337546380000e+08,1.033960808098e+03,47886,46830,43816,1056,1056,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.776812e+00,8386200081,0,0,0
82,3.337546430125e+08,3.337556800000e+08,1.036987495959e+03,47887,46831,43785,1056,1056,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200082,0,0,0
83,3.337556850084e+08,3.337567210000e+08,1.035991611719e+03,47896,46853,43914,1043,1043,0,1,e,B,2017,7,29,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200083,0,0,0
1,3.337567260049e+08,3.337577590000e+08,1.032995129943e+03,47907,46851,43814,1056,1056,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200001,0,0,0
2,3.337577630021e+08,3.337587980000e+08,1.034997905254e+03,47927,46870,43960,1057,1057,0,2,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200002,0,0,0
3,3.337588020016e+08,3.337598300000e+08,1.027998389959e+03,47924,46881,43820,1043,1043,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200003,0,0,0
4,3.337598340131e+08,3.337608800000e+08,1.045986909628e+03,47905,46843,43916,1062,1062,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.444126e+00,8386200004,0,0,0
5,3.337608840022e+08,3.337619120000e+08,1.027997764468e+03,47932,46889,44044,1043,1043,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.836735e+00,8386200005,0,0,0
6,3.337619160344e+08,3.337629500000e+08,1.033965584636e+03,47895,46844,43891,1051,1051,0,2,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200006,0,0,0
7,3.337629550387e+08,3.337639900000e+08,1.034961293876e+03,47877,46826,43928,1051,1051,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386200007,0,0,0
8,3.337639950851e+08,3.337650310000e+08,1.035914887071e+03,47903,46845,43982,1058,1058,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300008,0,0,0
9,3.337650350256e+08,3.337660730000e+08,1.037974441171e+03,47906,46858,44054,1048,1048,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300009,0,0,0
10,3.337660770544e+08,3.337671140000e+08,1.036945589244e+03,47895,46841,44009,1054,1054,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.690752e+00,8386300010,0,0,0
11,3.337671190245e+08,3.337681510000e+08,1.031975495756e+03,47924,46874,44053,1050,1050,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300011,0,0,0
12,3.337681550112e+08,3.337691850000e+08,1.029988757253e+03,47923,46869,43959,1054,1054,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.962173e+00,8386300012,0,0,0
13,3.337691890093e+08,3.337702200000e+08,1.030990664363e+03,47898,46855,44091,1043,1043,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.618217e+00,8386300013,0,0,0
14,3.337702250071e+08,3.337712620000e+08,1.036992941558e+03,47925,46872,44125,1053,1053,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.365126e+00,8386300014,0,0,0
15,3.337712660577e+08,3.337723050000e+08,1.038942302406e+03,47905,46846,44015,1059,1059,0,2,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300015,0,0,0
16,3.337723190113e+08,3.337733590000e+08,1.039988735437e+03,47915,46859,43994,1056,1056,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300016,0,0,0
17,3.337733630404e+08,3.337744020000e+08,1.038959598064e+03,47900,46844,44054,1056,1056,0,1,e,B,2017,7,30,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8386300017,0,0,0
