#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.336701100000e+08,3.336701710000e+08,4.590164e+01,8.674595e-01,4.245901e+01,8.342958e-01,9.250000e-01,4.977628e-03,2.800000e+01,2.700000e+01,1.004000e+03,8386100001
3.336701710000e+08,3.336702320000e+08,4.550820e+01,8.637338e-01,4.239344e+01,8.336513e-01,9.315562e-01,4.792496e-03,2.800000e+01,2.700000e+01,1.004000e+03,8386100001
3.336702320000e+08,3.336702930000e+08,4.511475e+01,8.599919e-01,4.227869e+01,8.325222e-01,9.371367e-01,4.626750e-03,2.800000e+01,2.700000e+01,1.004000e+03,8386100001
3.336702930000e+08,3.336703540000e+08,4.503279e+01,8.592104e-01,4.175410e+01,8.273412e-01,9.271933e-01,4.957258e-03,2.800000e+01,2.700000e+01,1.004000e+03,8386100001
3.336703540000e+08,3.336704150000e+08,4.529508e+01,8.617090e-01,4.236066e+01,8.333288e-01,9.352154e-01,4.682755e-03,2.800000e+01,2.700000e+01,1.004000e+03,8386100001
3.336704150000e+08,3.336704760000e+08,4.547541e+01,8.634226e-01,4.234426e+01,8.331676e-01,9.311464e-01,4.807498e-03,2.800000e+01,2.700000e+01,1.004000e+03,8386100001
3.336704760000e+08,3.336705370000e+08,4.632787e+01,8.714777e-01,4.322951e+01,8.418316e-01,9.331210e-01,4.699241e-03,2.800000e+01,2.700000e+01,1.004000e+03,8386100001
3.336705370000e+08,3.336705980000e+08,4.247541e+01,8.344569e-01,3.988525e+01,8.086140e-01,9.390197e-01,4.701089e-03,2.800000e+01,2.700000e+01,1.004000e+03,8386100001
3.336705980000e+08,3.336706590000e+08,4.473771e+01,8.563907e-01,4.132787e+01,8.231075e-01,9.237816e-01,5.079404e-03,2.800000e+01,2.700000e+01,1.004000e+03,8386100001
3.336706590000e+08,3.336707200000e+08,4.472131e+01,8.562338e-01,4.134426e+01,8.232707e-01,9.244868e-01,5.058707e-03,2.800000e+01,2.700000e+01,1.004000e+03,8386100001
3.336707200000e+08,3.336707810000e+08,4.419672e+01,8.511971e-01,4.139344e+01,8.237603e-01,9.365727e-01,4.694064e-03,2.800000e+01,2.700000e+01,1.004000e+03,8386100001
3.336707810000e+08,3.336708420000e+08,4.501639e+01,8.590540e-01,4.178688e+01,8.276659e-01,9.282593e-01,4.924557e-03,2.800000e+01,2.700000e+01,1.004000e+03,8386100001
3.336708420000e+08,3.336709030000e+08,4.508197e+01,8.596793e-01,4.209836e+01,8.307449e-01,9.338182e-01,4.740610e-03,2.800000e+01,2.700000e+01,1.004000e+03,8386100001
3.336709030000e+08,3.336709640000e+08,4.516393e+01,8.604606e-01,4.222951e+01,8.320379e-01,9.350272e-01,4.695880e-03,2.800000e+01,2.700000e+01,1.004000e+03,8386100001
3.336709640000e+08,3.336710250000e+08,4.655738e+01,8.736336e-01,4.347541e+01,8.442225e-01,9.338028e-01,4.665392e-03,2.800000e+01,2.700000e+01,1.004000e+03,8386100001
3.336710250000e+08,3.336710860000e+08,4.503279e+01,8.592104e-01,4.213115e+01,8.310683e-01,9.355661e-01,4.684521e-03,2.800000e+01,2.700000e+01,1.004000e+03,8386100001
3.336710860000e+08,3.336711470000e+08,4.398361e+01,8.491424e-01,4.108197e+01,8.206551e-01,9.340290e-01,4.792325e-03,2.800000e+01,2.700000e+01,1.004000e+03,8386100001
3.336711540000e+08,3.336712150000e+08,4.555738e+01,8.642004e-01,4.249180e+01,8.346179e-01,9.327096e-01,4.752317e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100002
3.336712150000e+08,3.336712760000e+08,4.575410e+01,8.660642e-01,4.232787e+01,8.330063e-01,9.251164e-01,4.982090e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100002
3.336712760000e+08,3.336713370000e+08,4.588525e+01,8.673045e-01,4.288525e+01,8.384729e-01,9.346195e-01,4.672402e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100002
3.336713370000e+08,3.336713980000e+08,4.496721e+01,8.585845e-01,4.190164e+01,8.288016e-01,9.318265e-01,4.812409e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100002
3.336713980000e+08,3.336714590000e+08,4.437705e+01,8.529318e-01,4.127869e+01,8.226177e-01,9.301810e-01,4.898085e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100002
3.336714590000e+08,3.336715200000e+08,4.644262e+01,8.725563e-01,4.367213e+01,8.461304e-01,9.403459e-01,4.449801e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100002
3.336715200000e+08,3.336715810000e+08,4.473771e+01,8.563907e-01,4.132787e+01,8.231075e-01,9.237816e-01,5.079404e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100002
3.336715810000e+08,3.336716420000e+08,4.544262e+01,8.631113e-01,4.195082e+01,8.292879e-01,9.231602e-01,5.058655e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100002
3.336716420000e+08,3.336717030000e+08,4.455738e+01,8.546630e-01,4.113115e+01,8.211462e-01,9.231052e-01,5.110334e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100002
3.336717030000e+08,3.336717640000e+08,4.529508e+01,8.617090e-01,4.191803e+01,8.289638e-01,9.254434e-01,4.997211e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100002
3.336717640000e+08,3.336718250000e+08,4.498361e+01,8.587410e-01,4.209836e+01,8.307449e-01,9.358600e-01,4.677112e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100002
3.336718250000e+08,3.336718860000e+08,4.440984e+01,8.532468e-01,4.111475e+01,8.209826e-01,9.258029e-01,5.035566e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100002
3.336718860000e+08,3.336719470000e+08,4.626229e+01,8.708607e-01,4.321312e+01,8.416720e-01,9.340893e-01,4.670826e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100002
3.336719470000e+08,3.336720080000e+08,4.640984e+01,8.722482e-01,4.300000e+01,8.395940e-01,9.265277e-01,4.903667e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100002
3.336720080000e+08,3.336720690000e+08,4.632787e+01,8.714777e-01,4.329508e+01,8.424698e-01,9.345365e-01,4.652772e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100002
3.336720690000e+08,3.336721300000e+08,4.503279e+01,8.592104e-01,4.162295e+01,8.260409e-01,9.242811e-01,5.047484e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100002
3.336721910000e+08,3.336722520000e+08,4.550820e+01,8.637338e-01,4.268853e+01,8.365476e-01,9.380403e-01,4.575680e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100003
3.336722520000e+08,3.336723130000e+08,4.577049e+01,8.662193e-01,4.304918e+01,8.400739e-01,9.405444e-01,4.475363e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100003
3.336723130000e+08,3.336723740000e+08,4.563934e+01,8.649774e-01,4.234426e+01,8.331676e-01,9.278017e-01,4.905196e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100003
3.336723740000e+08,3.336724350000e+08,4.591803e+01,8.676143e-01,4.296721e+01,8.392738e-01,9.357373e-01,4.633403e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100003
3.336724350000e+08,3.336724960000e+08,4.626229e+01,8.708607e-01,4.306557e+01,8.402339e-01,9.309001e-01,4.774323e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100003
3.336724960000e+08,3.336725570000e+08,4.445901e+01,8.537191e-01,4.127869e+01,8.226177e-01,9.284661e-01,4.948735e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100003
3.336725570000e+08,3.336726180000e+08,4.477049e+01,8.567045e-01,4.162295e+01,8.260409e-01,9.296961e-01,4.892146e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100003
3.336726180000e+08,3.336726790000e+08,4.539344e+01,8.626441e-01,4.226229e+01,8.323608e-01,9.310220e-01,4.815858e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100003
3.336726790000e+08,3.336727400000e+08,4.588525e+01,8.673045e-01,4.281967e+01,8.378317e-01,9.331904e-01,4.719577e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100003
3.336727400000e+08,3.336728010000e+08,4.513115e+01,8.601482e-01,4.190164e+01,8.288016e-01,9.284417e-01,4.912518e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100003
3.336728010000e+08,3.336728620000e+08,4.468853e+01,8.559198e-01,4.159016e+01,8.257154e-01,9.306676e-01,4.865219e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100003
3.336728620000e+08,3.336729230000e+08,4.544262e+01,8.631113e-01,4.211475e+01,8.309066e-01,9.267676e-01,4.948121e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100003
3.336729230000e+08,3.336729840000e+08,4.491803e+01,8.581149e-01,4.218033e+01,8.315532e-01,9.390511e-01,4.570380e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100003
3.336729840000e+08,3.336730450000e+08,4.618033e+01,8.700888e-01,4.303279e+01,8.399140e-01,9.318424e-01,4.748266e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100003
3.336730450000e+08,3.336731060000e+08,4.552459e+01,8.638893e-01,4.211475e+01,8.309066e-01,9.250990e-01,4.995166e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100003
3.336731060000e+08,3.336731670000e+08,4.544262e+01,8.631113e-01,4.247541e+01,8.344569e-01,9.347042e-01,4.692272e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100003
3.336732260000e+08,3.336732870000e+08,4.559016e+01,8.645113e-01,4.224590e+01,8.321993e-01,9.266451e-01,4.943913e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100004
3.336732870000e+08,3.336733480000e+08,4.524590e+01,8.612410e-01,4.265574e+01,8.362263e-01,9.427536e-01,4.421999e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100004
3.336733480000e+08,3.336734090000e+08,4.519672e+01,8.607728e-01,4.247541e+01,8.344569e-01,9.397897e-01,4.530358e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100004
3.336734090000e+08,3.336734700000e+08,4.572131e+01,8.657539e-01,4.265574e+01,8.362263e-01,9.329509e-01,4.735892e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100004
3.336734700000e+08,3.336735310000e+08,4.568853e+01,8.654433e-01,4.254099e+01,8.351007e-01,9.311087e-01,4.797488e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100004
3.336735310000e+08,3.336735920000e+08,4.600000e+01,8.683884e-01,4.277049e+01,8.373504e-01,9.297933e-01,4.823238e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100004
3.336735920000e+08,3.336736530000e+08,4.527869e+01,8.615530e-01,4.239344e+01,8.336513e-01,9.362780e-01,4.647668e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100004
3.336736530000e+08,3.336737140000e+08,4.609836e+01,8.693163e-01,4.285246e+01,8.381523e-01,9.295875e-01,4.824612e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100004
3.336737140000e+08,3.336737750000e+08,4.452459e+01,8.543485e-01,4.181967e+01,8.279905e-01,9.392489e-01,4.583555e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100004
3.336737750000e+08,3.336738360000e+08,4.385246e+01,8.478754e-01,4.121312e+01,8.219640e-01,9.398131e-01,4.598434e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100004
3.336738360000e+08,3.336738970000e+08,4.580328e+01,8.665295e-01,4.263934e+01,8.360656e-01,9.309234e-01,4.797437e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100004
3.336738970000e+08,3.336739580000e+08,4.518033e+01,8.606167e-01,4.240984e+01,8.338125e-01,9.386792e-01,4.570070e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100004
3.336739580000e+08,3.336740190000e+08,4.685246e+01,8.763978e-01,4.380328e+01,8.473998e-01,9.349195e-01,4.614040e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100004
3.336740190000e+08,3.336740800000e+08,4.450820e+01,8.541912e-01,4.131147e+01,8.229443e-01,9.281768e-01,4.955218e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100004
3.336740800000e+08,3.336741410000e+08,4.568853e+01,8.654433e-01,4.236066e+01,8.333288e-01,9.271618e-01,4.922536e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100004
3.336741410000e+08,3.336742020000e+08,4.739344e+01,8.814430e-01,4.432787e+01,8.524590e-01,9.353165e-01,4.574588e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100004
3.336742600000e+08,3.336743210000e+08,4.511475e+01,8.599919e-01,4.222951e+01,8.320379e-01,9.360465e-01,4.663978e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100005
3.336743210000e+08,3.336743820000e+08,4.488525e+01,8.578017e-01,4.173771e+01,8.271788e-01,9.298759e-01,4.880109e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100005
3.336743820000e+08,3.336744430000e+08,4.570492e+01,8.655986e-01,4.298361e+01,8.394339e-01,9.404591e-01,4.481580e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100005
3.336744430000e+08,3.336745040000e+08,4.472131e+01,8.562338e-01,4.177049e+01,8.275036e-01,9.340176e-01,4.753017e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100005
3.336745040000e+08,3.336745650000e+08,4.436066e+01,8.527742e-01,4.154099e+01,8.252271e-01,9.364375e-01,4.690032e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100005
3.336745650000e+08,3.336746260000e+08,4.529508e+01,8.617090e-01,4.239344e+01,8.336513e-01,9.359392e-01,4.658323e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100005
3.336746260000e+08,3.336746870000e+08,4.585246e+01,8.669946e-01,4.281967e+01,8.378317e-01,9.338577e-01,4.699307e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100005
3.336746870000e+08,3.336747480000e+08,4.481967e+01,8.571749e-01,4.216393e+01,8.313916e-01,9.407462e-01,4.515389e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100005
3.336747480000e+08,3.336748090000e+08,4.547541e+01,8.634226e-01,4.219672e+01,8.317148e-01,9.279019e-01,4.910883e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100005
3.336748090000e+08,3.336748700000e+08,4.454099e+01,8.545058e-01,4.160656e+01,8.258781e-01,9.341185e-01,4.759243e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100005
3.336748700000e+08,3.336749310000e+08,4.506557e+01,8.595231e-01,4.234426e+01,8.331676e-01,9.396144e-01,4.543119e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100005
3.336749310000e+08,3.336749920000e+08,4.449180e+01,8.540339e-01,4.159016e+01,8.257154e-01,9.347826e-01,4.739495e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100005
3.336749920000e+08,3.336750530000e+08,4.606557e+01,8.690071e-01,4.311475e+01,8.407136e-01,9.359431e-01,4.619071e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100005
3.336750530000e+08,3.336751140000e+08,4.572131e+01,8.657539e-01,4.275410e+01,8.371899e-01,9.351022e-01,4.664664e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100005
3.336751140000e+08,3.336751750000e+08,4.586885e+01,8.671496e-01,4.278688e+01,8.375108e-01,9.328092e-01,4.732902e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100005
3.336751750000e+08,3.336752360000e+08,4.521312e+01,8.609289e-01,4.200000e+01,8.297738e-01,9.289340e-01,4.892447e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100005
3.336753010000e+08,3.336753620000e+08,4.590164e+01,8.674595e-01,4.303279e+01,8.399140e-01,9.375000e-01,4.574532e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100006
3.336753620000e+08,3.336754230000e+08,4.506557e+01,8.595231e-01,4.196721e+01,8.294499e-01,9.312477e-01,4.826017e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100006
3.336754230000e+08,3.336754840000e+08,4.578688e+01,8.663745e-01,4.250820e+01,8.347788e-01,9.283924e-01,4.878765e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100006
3.336754840000e+08,3.336755450000e+08,4.647541e+01,8.728642e-01,4.322951e+01,8.418316e-01,9.301587e-01,4.786941e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100006
3.336755450000e+08,3.336756060000e+08,4.500000e+01,8.588974e-01,4.147541e+01,8.245755e-01,9.216758e-01,5.128211e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100006
3.336756060000e+08,3.336756670000e+08,4.639344e+01,8.720942e-01,4.311475e+01,8.407136e-01,9.293286e-01,4.817406e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100006
3.336756670000e+08,3.336757280000e+08,4.534426e+01,8.621766e-01,4.245901e+01,8.342958e-01,9.363702e-01,4.641176e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100006
3.336757280000e+08,3.336757890000e+08,4.436066e+01,8.527742e-01,4.136066e+01,8.234340e-01,9.323725e-01,4.827169e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100006
3.336757890000e+08,3.336758500000e+08,4.386885e+01,8.480339e-01,4.095082e+01,8.193442e-01,9.334828e-01,4.817004e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100006
3.336758500000e+08,3.336759110000e+08,4.534426e+01,8.621766e-01,4.224590e+01,8.321993e-01,9.316703e-01,4.797442e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100006
3.336759110000e+08,3.336759720000e+08,4.478688e+01,8.568612e-01,4.190164e+01,8.288016e-01,9.355783e-01,4.696947e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100006
3.336759720000e+08,3.336760330000e+08,4.513115e+01,8.601482e-01,4.209836e+01,8.307449e-01,9.328006e-01,4.771710e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100006
3.336760330000e+08,3.336760940000e+08,4.545901e+01,8.632669e-01,4.224590e+01,8.321993e-01,9.293184e-01,4.866990e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100006
3.336760940000e+08,3.336761550000e+08,4.639344e+01,8.720942e-01,4.322951e+01,8.418316e-01,9.318021e-01,4.738645e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100006
3.336761550000e+08,3.336762160000e+08,4.495082e+01,8.584280e-01,4.193443e+01,8.291258e-01,9.328957e-01,4.778130e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100006
3.336762160000e+08,3.336762770000e+08,4.503279e+01,8.592104e-01,4.193443e+01,8.291258e-01,9.311976e-01,4.829401e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100006
3.336763380000e+08,3.336763990000e+08,4.504918e+01,8.593668e-01,4.206557e+01,8.304213e-01,9.337700e-01,4.743938e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100007
3.336763990000e+08,3.336764600000e+08,4.332787e+01,8.427888e-01,4.026229e+01,8.124270e-01,9.292471e-01,4.987572e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100007
3.336764600000e+08,3.336765210000e+08,4.481967e+01,8.571749e-01,4.196721e+01,8.294499e-01,9.363570e-01,4.668710e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100007
3.336765210000e+08,3.336765820000e+08,4.463934e+01,8.554487e-01,4.167213e+01,8.265287e-01,9.335292e-01,4.773705e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100007
3.336765820000e+08,3.336766430000e+08,4.581967e+01,8.666846e-01,4.306557e+01,8.402339e-01,9.398926e-01,4.495852e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100007
3.336766430000e+08,3.336767040000e+08,4.534426e+01,8.621766e-01,4.270492e+01,8.367082e-01,9.417932e-01,4.451829e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100007
3.336767040000e+08,3.336767650000e+08,4.700000e+01,8.777766e-01,4.404918e+01,8.497751e-01,9.372166e-01,4.530317e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100007
3.336767650000e+08,3.336768260000e+08,4.537705e+01,8.624883e-01,4.229508e+01,8.326836e-01,9.320809e-01,4.782331e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100007
3.336768260000e+08,3.336768870000e+08,4.590164e+01,8.674595e-01,4.290164e+01,8.386332e-01,9.346429e-01,4.670790e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100007
3.336768870000e+08,3.336769480000e+08,4.657377e+01,8.737874e-01,4.334426e+01,8.429482e-01,9.306582e-01,4.766032e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100007
3.336769480000e+08,3.336770090000e+08,4.511475e+01,8.599919e-01,4.181967e+01,8.279905e-01,9.269622e-01,4.959988e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100007
3.336770090000e+08,3.336770700000e+08,4.570492e+01,8.655986e-01,4.260656e+01,8.357441e-01,9.322095e-01,4.760963e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100007
3.336770700000e+08,3.336771310000e+08,4.555738e+01,8.642004e-01,4.239344e+01,8.336513e-01,9.305506e-01,4.822365e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100007
3.336771310000e+08,3.336771920000e+08,4.549180e+01,8.635782e-01,4.277049e+01,8.373504e-01,9.401802e-01,4.501908e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100007
3.336771920000e+08,3.336772530000e+08,4.467213e+01,8.557628e-01,4.203279e+01,8.300976e-01,9.409174e-01,4.516710e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100007
3.336772530000e+08,3.336773140000e+08,4.600000e+01,8.683884e-01,4.300000e+01,8.395940e-01,9.347826e-01,4.661151e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386100007
3.336773740000e+08,3.336774350000e+08,4.388525e+01,8.481924e-01,4.068853e+01,8.167160e-01,9.271573e-01,5.022796e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386200008
3.336774350000e+08,3.336774960000e+08,4.504918e+01,8.593668e-01,4.201639e+01,8.299357e-01,9.326783e-01,4.780080e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386200008
3.336774960000e+08,3.336775570000e+08,4.600000e+01,8.683884e-01,4.298361e+01,8.394339e-01,9.344262e-01,4.672978e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386200008
3.336775570000e+08,3.336776180000e+08,4.496721e+01,8.585845e-01,4.221312e+01,8.318763e-01,9.387532e-01,4.578303e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386200008
3.336776180000e+08,3.336776790000e+08,4.516393e+01,8.604606e-01,4.232787e+01,8.330063e-01,9.372051e-01,4.621881e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386200008
3.336776790000e+08,3.336777400000e+08,4.688525e+01,8.767044e-01,4.383607e+01,8.477170e-01,9.349650e-01,4.610926e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386200008
3.336777400000e+08,3.336778010000e+08,4.600000e+01,8.683884e-01,4.275410e+01,8.371899e-01,9.294369e-01,4.834537e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386200008
3.336778010000e+08,3.336778620000e+08,4.521312e+01,8.609289e-01,4.222951e+01,8.320379e-01,9.340101e-01,4.727344e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386200008
3.336778620000e+08,3.336779230000e+08,4.437705e+01,8.529318e-01,4.178688e+01,8.276659e-01,9.416328e-01,4.505895e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386200008
3.336779230000e+08,3.336779840000e+08,4.618033e+01,8.700888e-01,4.283607e+01,8.379920e-01,9.275826e-01,4.883199e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386200008
3.336779840000e+08,3.336780450000e+08,4.560656e+01,8.646667e-01,4.240984e+01,8.338125e-01,9.299065e-01,4.840384e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386200008
3.336780450000e+08,3.336781060000e+08,4.363934e+01,8.458127e-01,4.093443e+01,8.191801e-01,9.380165e-01,4.673467e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386200008
3.336781060000e+08,3.336781670000e+08,4.490164e+01,8.579583e-01,4.186885e+01,8.284773e-01,9.324571e-01,4.795217e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386200008
3.336781670000e+08,3.336782280000e+08,4.459016e+01,8.549774e-01,4.173771e+01,8.271788e-01,9.360294e-01,4.691918e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386200008
3.336782280000e+08,3.336782890000e+08,4.570492e+01,8.655986e-01,4.311475e+01,8.407136e-01,9.433286e-01,4.378922e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386200008
3.336782890000e+08,3.336783500000e+08,4.560656e+01,8.646667e-01,4.272131e+01,8.368688e-01,9.367362e-01,4.615384e-03,2.800000e+01,2.700000e+01,1.005000e+03,8386200008
3.336784140000e+08,3.336784750000e+08,4.495082e+01,8.584280e-01,4.185246e+01,8.283151e-01,9.310722e-01,4.837879e-03,2.700000e+01,2.700000e+01,1.005000e+03,8386200009
3.336784750000e+08,3.336785360000e+08,4.586885e+01,8.671496e-01,4.300000e+01,8.395940e-01,9.374553e-01,4.577694e-03,2.700000e+01,2.700000e+01,1.005000e+03,8386200009
3.336785360000e+08,3.336785970000e+08,4.508197e+01,8.596793e-01,4.218033e+01,8.315532e-01,9.356363e-01,4.679587e-03,2.700000e+01,2.700000e+01,1.005000e+03,8386200009
3.336785970000e+08,3.336786580000e+08,4.509836e+01,8.598357e-01,4.244262e+01,8.341347e-01,9.411123e-01,4.488359e-03,2.700000e+01,2.700000e+01,1.005000e+03,8386200009
3.336786580000e+08,3.336787190000e+08,4.491803e+01,8.581149e-01,4.191803e+01,8.289638e-01,9.332117e-01,4.769414e-03,2.700000e+01,2.700000e+01,1.005000e+03,8386200009
3.336787190000e+08,3.336787800000e+08,4.626229e+01,8.708607e-01,4.322951e+01,8.418316e-01,9.344437e-01,4.659136e-03,2.700000e+01,2.700000e+01,1.005000e+03,8386200009
3.336787800000e+08,3.336788410000e+08,4.429508e+01,8.521437e-01,4.163934e+01,8.262035e-01,9.400444e-01,4.567162e-03,2.700000e+01,2.700000e+01,1.005000e+03,8386200009
3.336788410000e+08,3.336789020000e+08,4.488525e+01,8.578017e-01,4.188525e+01,8.286395e-01,9.331629e-01,4.772774e-03,2.700000e+01,2.700000e+01,1.005000e+03,8386200009
3.336789020000e+08,3.336789630000e+08,4.545901e+01,8.632669e-01,4.300000e+01,8.395940e-01,9.459069e-01,4.295563e-03,2.700000e+01,2.700000e+01,1.005000e+03,8386200009
3.336789630000e+08,3.336790240000e+08,4.498361e+01,8.587410e-01,4.221312e+01,8.318763e-01,9.384111e-01,4.589400e-03,2.700000e+01,2.700000e+01,1.005000e+03,8386200009
3.336790240000e+08,3.336790850000e+08,4.477049e+01,8.567045e-01,4.165574e+01,8.263661e-01,9.304284e-01,4.868517e-03,2.700000e+01,2.700000e+01,1.005000e+03,8386200009
3.336790850000e+08,3.336791460000e+08,4.575410e+01,8.660642e-01,4.281967e+01,8.378317e-01,9.358653e-01,4.637387e-03,2.700000e+01,2.700000e+01,1.005000e+03,8386200009
3.336791460000e+08,3.336792070000e+08,4.498361e+01,8.587410e-01,4.203279e+01,8.300976e-01,9.344023e-01,4.726276e-03,2.700000e+01,2.700000e+01,1.005000e+03,8386200009
3.336792070000e+08,3.336792680000e+08,4.618033e+01,8.700888e-01,4.301639e+01,8.397540e-01,9.314874e-01,4.759708e-03,2.700000e+01,2.700000e+01,1.005000e+03,8386200009
