#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.838715830000e+08,3.838716440000e+08,4.155738e+01,8.253899e-01,3.240984e+01,7.289093e-01,4.475410e+00,1.019672e+01,9.819673e+00,5.770492e+00,1.754098e+00,3.934426e-01,0.000000e+00,7.798817e-01,8.229122e-03,2.100000e+01,1.100000e+01,1.004000e+03,1.276414e+01,1.417138e+01,1.618675e+01,60444200001
3.838716440000e+08,3.838717050000e+08,4.454099e+01,8.545058e-01,3.478688e+01,7.551667e-01,4.737705e+00,1.006557e+01,1.121311e+01,6.393443e+00,2.147541e+00,2.295082e-01,0.000000e+00,7.810085e-01,7.934082e-03,2.100000e+01,1.100000e+01,1.004000e+03,1.266814e+01,1.410962e+01,1.588822e+01,60444200001
3.838717050000e+08,3.838717660000e+08,4.372131e+01,8.466067e-01,3.385246e+01,7.449553e-01,5.000000e+00,1.039344e+01,9.786885e+00,6.426229e+00,1.967213e+00,2.786885e-01,0.000000e+00,7.742782e-01,8.095128e-03,2.100000e+01,1.100000e+01,1.004000e+03,1.271972e+01,1.409662e+01,1.555057e+01,60444200001
3.838717660000e+08,3.838718270000e+08,4.265574e+01,8.362263e-01,3.370492e+01,7.433301e-01,4.557377e+00,1.040984e+01,1.049180e+01,6.065574e+00,1.983607e+00,1.967213e-01,0.000000e+00,7.901614e-01,7.982647e-03,2.100000e+01,1.100000e+01,1.004000e+03,1.286702e+01,1.425092e+01,1.587475e+01,60444200001
3.838718270000e+08,3.838718880000e+08,4.073771e+01,8.172094e-01,3.154098e+01,7.190726e-01,4.360656e+00,9.901639e+00,1.003279e+01,5.180328e+00,1.901639e+00,1.639344e-01,0.000000e+00,7.742455e-01,8.386763e-03,2.100000e+01,1.100000e+01,1.004000e+03,1.289543e+01,1.413540e+01,1.570562e+01,60444200001
3.838718880000e+08,3.838719490000e+08,4.104918e+01,8.203276e-01,3.237705e+01,7.285405e-01,4.360656e+00,9.868853e+00,9.721312e+00,6.196721e+00,1.950820e+00,2.786885e-01,0.000000e+00,7.887380e-01,8.157553e-03,2.100000e+01,1.100000e+01,1.004000e+03,1.284786e+01,1.406502e+01,1.568704e+01,60444200001
3.838719490000e+08,3.838720100000e+08,4.375410e+01,8.469240e-01,3.396721e+01,7.462168e-01,4.262295e+00,1.067213e+01,1.032787e+01,6.114754e+00,2.245902e+00,3.442623e-01,0.000000e+00,7.763207e-01,8.066018e-03,2.100000e+01,1.100000e+01,1.004000e+03,1.287057e+01,1.403807e+01,1.569038e+01,60444200001
3.838720100000e+08,3.838720710000e+08,4.304918e+01,8.400739e-01,3.359016e+01,7.420636e-01,4.557377e+00,1.072131e+01,1.034426e+01,6.131147e+00,1.639344e+00,1.967213e-01,0.000000e+00,7.802742e-01,8.080102e-03,2.100000e+01,1.100000e+01,1.004000e+03,1.291964e+01,1.424900e+01,1.579379e+01,60444200001
3.838720710000e+08,3.838721320000e+08,4.373771e+01,8.467653e-01,3.413115e+01,7.480153e-01,5.000000e+00,1.060656e+01,9.786885e+00,6.442623e+00,2.065574e+00,2.295082e-01,0.000000e+00,7.803598e-01,8.015128e-03,2.100000e+01,1.100000e+01,1.004000e+03,1.286691e+01,1.412301e+01,1.591321e+01,60444200001
3.838721320000e+08,3.838721930000e+08,4.281967e+01,8.378317e-01,3.327869e+01,7.386152e-01,4.672131e+00,1.022951e+01,1.044262e+01,5.524590e+00,2.131148e+00,2.786885e-01,0.000000e+00,7.771822e-01,8.142350e-03,2.100000e+01,1.100000e+01,1.004000e+03,1.273158e+01,1.405011e+01,1.587285e+01,60444200001
3.838721930000e+08,3.838722540000e+08,4.301639e+01,8.397540e-01,3.344262e+01,7.404321e-01,4.557377e+00,1.047541e+01,1.039344e+01,5.540984e+00,2.065574e+00,4.098361e-01,0.000000e+00,7.774390e-01,8.120369e-03,2.100000e+01,1.100000e+01,1.004000e+03,1.297171e+01,1.404794e+01,1.573333e+01,60444200001
3.838722540000e+08,3.838723150000e+08,4.221312e+01,8.318763e-01,3.211475e+01,7.255835e-01,5.000000e+00,9.770492e+00,1.001639e+01,5.688525e+00,1.475410e+00,1.639344e-01,0.000000e+00,7.607767e-01,8.407013e-03,2.100000e+01,1.100000e+01,1.004000e+03,1.280357e+01,1.401190e+01,1.595227e+01,60444200001
3.838723150000e+08,3.838723760000e+08,4.239344e+01,8.336513e-01,3.311475e+01,7.367936e-01,4.262295e+00,1.006557e+01,1.050820e+01,6.278688e+00,1.786885e+00,2.131148e-01,0.000000e+00,7.811292e-01,8.130946e-03,2.100000e+01,1.100000e+01,1.004000e+03,1.277194e+01,1.414842e+01,1.626714e+01,60444200001
3.838723760000e+08,3.838724370000e+08,4.422951e+01,8.515127e-01,3.414754e+01,7.481951e-01,4.377049e+00,1.045902e+01,1.086885e+01,6.163934e+00,1.983607e+00,2.950820e-01,0.000000e+00,7.720534e-01,8.076428e-03,2.100000e+01,1.100000e+01,1.004000e+03,1.274288e+01,1.402565e+01,1.565713e+01,60444200001
3.838724370000e+08,3.838724980000e+08,4.170492e+01,8.268538e-01,3.288525e+01,7.342359e-01,4.327869e+00,1.042623e+01,1.037705e+01,5.721312e+00,1.836066e+00,1.967213e-01,0.000000e+00,7.885220e-01,8.096195e-03,2.100000e+01,1.100000e+01,1.004000e+03,1.279896e+01,1.399914e+01,1.592677e+01,60444200001
3.838724980000e+08,3.838725590000e+08,4.218033e+01,8.315532e-01,3.257377e+01,7.307505e-01,4.622951e+00,1.045902e+01,1.026229e+01,5.147541e+00,1.819672e+00,2.622951e-01,0.000000e+00,7.722503e-01,8.267764e-03,2.100000e+01,1.100000e+01,1.004000e+03,1.274171e+01,1.414315e+01,1.559320e+01,60444200001
3.838725590000e+08,3.838726200000e+08,4.344262e+01,8.439041e-01,3.326229e+01,7.384331e-01,4.590164e+00,1.026229e+01,1.063934e+01,5.704918e+00,1.803279e+00,2.622951e-01,0.000000e+00,7.656604e-01,8.228449e-03,2.100000e+01,1.100000e+01,1.004000e+03,1.266800e+01,1.409715e+01,1.599665e+01,60444200001
3.838726200000e+08,3.838726810000e+08,4.209836e+01,8.307449e-01,3.244262e+01,7.292780e-01,4.278688e+00,9.655738e+00,1.039344e+01,6.213115e+00,1.704918e+00,1.967213e-01,0.000000e+00,7.706386e-01,8.296368e-03,2.100000e+01,1.100000e+01,1.004000e+03,1.274436e+01,1.395518e+01,1.591318e+01,60444200001
3.838727000000e+08,3.838727610000e+08,4.245901e+01,8.342958e-01,3.222951e+01,7.268787e-01,4.918033e+00,9.655738e+00,9.655738e+00,5.786885e+00,1.950820e+00,2.622951e-01,0.000000e+00,7.590734e-01,8.403000e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.270777e+01,1.419511e+01,1.569929e+01,60444200002
3.838727610000e+08,3.838728220000e+08,4.149180e+01,8.247384e-01,3.213115e+01,7.257687e-01,4.245902e+00,1.026229e+01,1.016393e+01,5.704918e+00,1.540984e+00,2.131148e-01,0.000000e+00,7.743975e-01,8.308217e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.263092e+01,1.412514e+01,1.598215e+01,60444200002
3.838728220000e+08,3.838728830000e+08,4.242623e+01,8.339736e-01,3.291803e+01,7.346019e-01,4.262295e+00,1.000000e+01,1.026229e+01,5.934426e+00,2.311476e+00,1.475410e-01,0.000000e+00,7.758887e-01,8.196896e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.275538e+01,1.417949e+01,1.605797e+01,60444200002
3.838728830000e+08,3.838729440000e+08,4.268853e+01,8.365476e-01,3.291803e+01,7.346019e-01,4.754098e+00,9.836065e+00,9.770492e+00,6.459016e+00,1.868852e+00,2.295082e-01,0.000000e+00,7.711213e-01,8.232724e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.271883e+01,1.423591e+01,1.579845e+01,60444200002
3.838729440000e+08,3.838730050000e+08,4.329508e+01,8.424698e-01,3.354099e+01,7.415202e-01,4.688525e+00,1.042623e+01,1.004918e+01,6.147541e+00,2.049180e+00,1.803279e-01,0.000000e+00,7.747065e-01,8.129404e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.269595e+01,1.397180e+01,1.585704e+01,60444200002
3.838730050000e+08,3.838730660000e+08,4.301639e+01,8.397540e-01,3.375410e+01,7.438722e-01,4.409836e+00,1.019672e+01,1.050820e+01,6.491803e+00,1.836066e+00,3.114754e-01,0.000000e+00,7.846799e-01,8.024290e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.278663e+01,1.411050e+01,1.620948e+01,60444200002
3.838730660000e+08,3.838731270000e+08,4.296721e+01,8.392738e-01,3.378688e+01,7.442334e-01,4.508197e+00,1.111475e+01,9.950820e+00,5.852459e+00,2.081967e+00,2.786885e-01,0.000000e+00,7.863411e-01,8.006312e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.283532e+01,1.409132e+01,1.597103e+01,60444200002
3.838731270000e+08,3.838731880000e+08,4.265574e+01,8.362263e-01,3.357377e+01,7.418825e-01,4.540984e+00,1.011475e+01,1.032787e+01,6.295082e+00,2.081967e+00,2.131148e-01,0.000000e+00,7.870868e-01,8.025257e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.281592e+01,1.409199e+01,1.563233e+01,60444200002
3.838731880000e+08,3.838732490000e+08,4.239344e+01,8.336513e-01,3.337705e+01,7.397058e-01,5.327869e+00,9.885246e+00,9.803279e+00,6.557377e+00,1.524590e+00,2.786885e-01,0.000000e+00,7.873163e-01,8.046879e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.291886e+01,1.409016e+01,1.594798e+01,60444200002
3.838732490000e+08,3.838733100000e+08,4.390164e+01,8.483508e-01,3.406557e+01,7.472965e-01,4.459016e+00,1.026229e+01,1.054098e+01,6.573771e+00,1.950820e+00,2.786885e-01,0.000000e+00,7.759522e-01,8.057170e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.272811e+01,1.409236e+01,1.606854e+01,60444200002
3.838733100000e+08,3.838733710000e+08,4.280328e+01,8.376712e-01,3.301639e+01,7.356986e-01,4.393443e+00,9.688524e+00,1.062295e+01,6.262295e+00,1.950820e+00,9.836066e-02,0.000000e+00,7.713520e-01,8.218765e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.259950e+01,1.391252e+01,1.589256e+01,60444200002
3.838733710000e+08,3.838734320000e+08,4.104918e+01,8.203276e-01,3.240984e+01,7.289093e-01,4.573771e+00,9.885246e+00,9.655738e+00,5.950819e+00,2.049180e+00,2.950820e-01,0.000000e+00,7.895367e-01,8.146239e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.271330e+01,1.408199e+01,1.585781e+01,60444200002
3.838734320000e+08,3.838734930000e+08,4.221312e+01,8.318763e-01,3.250820e+01,7.300146e-01,4.327869e+00,1.072131e+01,9.819673e+00,5.540984e+00,1.950820e+00,1.475410e-01,0.000000e+00,7.700971e-01,8.291944e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.273929e+01,1.397338e+01,1.576124e+01,60444200002
3.838734930000e+08,3.838735540000e+08,4.321312e+01,8.416720e-01,3.329508e+01,7.387970e-01,4.672131e+00,1.059016e+01,9.540983e+00,6.262295e+00,1.918033e+00,3.114754e-01,0.000000e+00,7.704856e-01,8.190578e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.260856e+01,1.397607e+01,1.572167e+01,60444200002
3.838735540000e+08,3.838736150000e+08,4.222951e+01,8.320379e-01,3.226229e+01,7.272483e-01,4.131147e+00,9.770492e+00,1.021311e+01,5.819672e+00,2.049180e+00,2.786885e-01,0.000000e+00,7.639751e-01,8.366534e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.269583e+01,1.412039e+01,1.587057e+01,60444200002
3.838736150000e+08,3.838736760000e+08,4.296721e+01,8.392738e-01,3.344262e+01,7.404321e-01,4.360656e+00,1.101639e+01,9.672132e+00,6.295082e+00,1.918033e+00,1.803279e-01,0.000000e+00,7.783289e-01,8.113394e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.275073e+01,1.392600e+01,1.596990e+01,60444200002
3.838736760000e+08,3.838737370000e+08,4.239344e+01,8.336513e-01,3.318033e+01,7.375227e-01,4.032787e+00,1.013115e+01,1.086885e+01,5.704918e+00,2.147541e+00,2.950820e-01,0.000000e+00,7.826759e-01,8.110183e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.279179e+01,1.398810e+01,1.560138e+01,60444200002
3.838737370000e+08,3.838737980000e+08,4.232787e+01,8.330063e-01,3.298361e+01,7.353332e-01,4.344262e+00,9.983606e+00,1.040984e+01,5.918033e+00,1.950820e+00,3.770492e-01,0.000000e+00,7.792409e-01,8.162385e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.276381e+01,1.413680e+01,1.601262e+01,60444200002
3.838738310000e+08,3.838738920000e+08,4.250820e+01,8.347788e-01,3.334426e+01,7.393425e-01,4.508197e+00,1.052459e+01,1.026229e+01,5.721312e+00,2.081967e+00,2.459016e-01,0.000000e+00,7.844196e-01,8.075652e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.258431e+01,1.392218e+01,1.581956e+01,60444200004
3.838738920000e+08,3.838739530000e+08,4.191803e+01,8.289638e-01,3.283607e+01,7.336867e-01,4.032787e+00,1.049180e+01,1.039344e+01,5.819672e+00,1.901639e+00,1.967213e-01,0.000000e+00,7.833399e-01,8.147029e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.279201e+01,1.401322e+01,1.593624e+01,60444200004
3.838739530000e+08,3.838740140000e+08,4.190164e+01,8.288016e-01,3.273771e+01,7.325870e-01,4.016394e+00,1.037705e+01,9.868853e+00,6.196721e+00,2.163934e+00,1.147541e-01,0.000000e+00,7.812989e-01,8.176241e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.276376e+01,1.407107e+01,1.565950e+01,60444200004
3.838740140000e+08,3.838740750000e+08,4.170492e+01,8.268538e-01,3.316393e+01,7.373405e-01,4.491803e+00,9.868853e+00,1.062295e+01,6.065574e+00,1.868852e+00,2.459016e-01,0.000000e+00,7.952044e-01,8.000942e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.267904e+01,1.392711e+01,1.595849e+01,60444200004
3.838740750000e+08,3.838741360000e+08,4.165574e+01,8.263661e-01,3.203279e+01,7.246569e-01,4.540984e+00,1.000000e+01,9.836065e+00,5.327869e+00,1.983607e+00,3.442623e-01,0.000000e+00,7.689886e-01,8.361310e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.268157e+01,1.389084e+01,1.575182e+01,60444200004
3.838741360000e+08,3.838741970000e+08,4.322951e+01,8.418316e-01,3.409836e+01,7.476560e-01,5.147541e+00,9.786885e+00,1.021311e+01,6.540984e+00,2.213115e+00,1.967213e-01,0.000000e+00,7.887751e-01,7.948662e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.280597e+01,1.417540e+01,1.585778e+01,60444200004
3.838741970000e+08,3.838742580000e+08,4.288525e+01,8.384729e-01,3.385246e+01,7.449553e-01,4.901639e+00,1.095082e+01,9.836065e+00,5.688525e+00,2.163934e+00,3.114754e-01,0.000000e+00,7.893731e-01,7.972219e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.272005e+01,1.384402e+01,1.599985e+01,60444200004
3.838742580000e+08,3.838743190000e+08,4.296721e+01,8.392738e-01,3.359016e+01,7.420636e-01,5.065574e+00,9.868853e+00,1.104918e+01,5.672131e+00,1.721311e+00,2.131148e-01,0.000000e+00,7.817627e-01,8.068048e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.251283e+01,1.393647e+01,1.582029e+01,60444200004
3.838743190000e+08,3.838743800000e+08,4.127869e+01,8.226177e-01,3.181967e+01,7.222423e-01,4.262295e+00,9.704918e+00,9.967213e+00,5.557377e+00,2.147541e+00,1.803279e-01,0.000000e+00,7.708499e-01,8.375622e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.265193e+01,1.424946e+01,1.597289e+01,60444200004
3.838743800000e+08,3.838744410000e+08,4.229508e+01,8.326836e-01,3.293443e+01,7.347847e-01,4.803279e+00,9.967213e+00,1.019672e+01,5.868853e+00,1.967213e+00,1.311475e-01,0.000000e+00,7.786822e-01,8.172942e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.284545e+01,1.407676e+01,1.575137e+01,60444200004
3.838744410000e+08,3.838745020000e+08,4.214754e+01,8.312300e-01,3.270492e+01,7.322201e-01,4.819672e+00,9.524590e+00,1.062295e+01,5.688525e+00,1.688525e+00,3.606557e-01,0.000000e+00,7.759627e-01,8.222987e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.275019e+01,1.402297e+01,1.572195e+01,60444200004
3.838745020000e+08,3.838745630000e+08,4.329508e+01,8.424698e-01,3.393443e+01,7.458566e-01,5.262295e+00,1.034426e+01,1.006557e+01,6.278688e+00,1.721311e+00,2.622951e-01,0.000000e+00,7.837940e-01,8.010333e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.271676e+01,1.387561e+01,1.581028e+01,60444200004
3.838745630000e+08,3.838746240000e+08,4.339344e+01,8.434263e-01,3.370492e+01,7.433301e-01,4.426229e+00,1.072131e+01,1.068852e+01,5.704918e+00,1.852459e+00,3.114754e-01,0.000000e+00,7.767284e-01,8.094208e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.278584e+01,1.410414e+01,1.593702e+01,60444200004
3.838746240000e+08,3.838746850000e+08,4.280328e+01,8.376712e-01,3.303279e+01,7.358812e-01,4.508197e+00,1.034426e+01,9.786885e+00,6.344262e+00,1.868852e+00,1.803279e-01,0.000000e+00,7.717350e-01,8.213918e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.274939e+01,1.406377e+01,1.564582e+01,60444200004
3.838746850000e+08,3.838747460000e+08,4.270492e+01,8.367082e-01,3.344262e+01,7.404321e-01,5.131147e+00,1.052459e+01,1.011475e+01,5.622951e+00,1.803279e+00,2.459016e-01,0.000000e+00,7.831094e-01,8.074724e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.264406e+01,1.402422e+01,1.567525e+01,60444200004
3.838747460000e+08,3.838748070000e+08,4.181967e+01,8.279905e-01,3.281967e+01,7.335035e-01,4.868853e+00,1.029508e+01,9.639344e+00,6.065574e+00,1.770492e+00,1.803279e-01,0.000000e+00,7.847903e-01,8.136779e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.303192e+01,1.397981e+01,1.576910e+01,60444200004
3.838748070000e+08,3.838748680000e+08,4.224590e+01,8.321993e-01,3.380328e+01,7.444139e-01,4.836066e+00,1.016393e+01,1.060656e+01,5.950819e+00,2.065574e+00,1.803279e-01,0.000000e+00,8.001552e-01,7.877281e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.280918e+01,1.413371e+01,1.603543e+01,60444200004
3.838748680000e+08,3.838749290000e+08,4.427869e+01,8.519860e-01,3.454099e+01,7.524930e-01,4.754098e+00,1.078689e+01,1.027869e+01,6.590164e+00,1.803279e+00,3.278688e-01,0.000000e+00,7.800815e-01,7.969638e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.265021e+01,1.370800e+01,1.583717e+01,60444200004
3.838749530000e+08,3.838750140000e+08,4.244262e+01,8.341347e-01,3.283607e+01,7.336867e-01,4.770492e+00,1.026229e+01,1.004918e+01,5.377049e+00,2.131148e+00,2.459016e-01,0.000000e+00,7.736578e-01,8.224153e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.287415e+01,1.401871e+01,1.589990e+01,60444200005
3.838750140000e+08,3.838750750000e+08,4.224590e+01,8.321993e-01,3.286885e+01,7.340529e-01,4.540984e+00,1.050820e+01,9.836065e+00,5.704918e+00,2.032787e+00,2.459016e-01,0.000000e+00,7.780365e-01,8.186223e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.283795e+01,1.404070e+01,1.579042e+01,60444200005
3.838750750000e+08,3.838751360000e+08,4.308197e+01,8.403938e-01,3.339344e+01,7.398875e-01,4.786885e+00,9.983606e+00,1.078689e+01,5.377049e+00,2.278688e+00,1.803279e-01,0.000000e+00,7.751142e-01,8.144252e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.260089e+01,1.400579e+01,1.585430e+01,60444200005
3.838751360000e+08,3.838751970000e+08,4.118033e+01,8.216370e-01,3.214754e+01,7.259538e-01,4.524590e+00,9.737705e+00,9.786885e+00,5.868853e+00,1.918033e+00,3.114754e-01,0.000000e+00,7.806529e-01,8.256294e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.284927e+01,1.397348e+01,1.588929e+01,60444200005
3.838751970000e+08,3.838752580000e+08,4.108197e+01,8.206551e-01,3.273771e+01,7.325870e-01,4.327869e+00,1.027869e+01,1.021311e+01,5.688525e+00,2.000000e+00,2.295082e-01,0.000000e+00,7.968875e-01,8.036674e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.276780e+01,1.390120e+01,1.574106e+01,60444200005
3.838752580000e+08,3.838753190000e+08,4.313115e+01,8.408734e-01,3.386885e+01,7.451357e-01,4.852459e+00,1.008197e+01,1.032787e+01,6.491803e+00,1.852459e+00,2.622951e-01,0.000000e+00,7.852527e-01,8.005862e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.285040e+01,1.399677e+01,1.579115e+01,60444200005
3.838753190000e+08,3.838753800000e+08,4.326229e+01,8.421507e-01,3.411475e+01,7.478357e-01,5.032787e+00,1.063934e+01,1.070492e+01,5.409836e+00,2.016393e+00,3.114754e-01,0.000000e+00,7.885563e-01,7.948662e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.286939e+01,1.379112e+01,1.605449e+01,60444200005
3.838753800000e+08,3.838754410000e+08,4.336066e+01,8.431076e-01,3.418033e+01,7.485541e-01,4.442623e+00,1.040984e+01,1.070492e+01,6.508197e+00,1.918033e+00,1.967213e-01,0.000000e+00,7.882798e-01,7.943438e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.268988e+01,1.414793e+01,1.575060e+01,60444200005
3.838754410000e+08,3.838755020000e+08,4.086885e+01,8.185238e-01,3.132787e+01,7.166391e-01,4.163934e+00,9.704918e+00,9.426229e+00,5.934426e+00,1.868852e+00,2.295082e-01,0.000000e+00,7.665463e-01,8.472439e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.291309e+01,1.429391e+01,1.598080e+01,60444200005
3.838755020000e+08,3.838755630000e+08,4.278688e+01,8.375108e-01,3.286885e+01,7.340529e-01,4.491803e+00,9.442623e+00,1.039344e+01,6.114754e+00,2.098361e+00,3.278688e-01,0.000000e+00,7.681992e-01,8.259888e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.275192e+01,1.396524e+01,1.578759e+01,60444200005
3.838755630000e+08,3.838756240000e+08,4.155738e+01,8.253899e-01,3.260656e+01,7.311181e-01,4.803279e+00,9.950820e+00,1.042623e+01,5.475410e+00,1.639344e+00,3.114754e-01,0.000000e+00,7.846154e-01,8.164822e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.271080e+01,1.394727e+01,1.566499e+01,60444200005
3.838756240000e+08,3.838756850000e+08,4.036066e+01,8.134188e-01,3.186885e+01,7.228003e-01,4.819672e+00,9.967213e+00,9.672132e+00,5.065574e+00,2.081967e+00,2.622951e-01,0.000000e+00,7.896019e-01,8.214497e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.273004e+01,1.399651e+01,1.614547e+01,60444200005
3.838756850000e+08,3.838757460000e+08,4.277049e+01,8.373504e-01,3.350820e+01,7.411577e-01,4.557377e+00,9.721312e+00,1.060656e+01,6.491803e+00,1.901639e+00,2.295082e-01,0.000000e+00,7.834420e-01,8.064056e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.268395e+01,1.401625e+01,1.589765e+01,60444200005
3.838757460000e+08,3.838758070000e+08,4.252459e+01,8.349398e-01,3.388525e+01,7.453159e-01,4.672131e+00,1.055738e+01,1.063934e+01,5.721312e+00,2.065574e+00,2.295082e-01,0.000000e+00,7.968389e-01,7.899881e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.275146e+01,1.410373e+01,1.592336e+01,60444200005
3.838758070000e+08,3.838758680000e+08,4.232787e+01,8.330063e-01,3.262295e+01,7.313019e-01,4.622951e+00,1.003279e+01,9.852459e+00,5.983606e+00,1.885246e+00,2.459016e-01,0.000000e+00,7.707204e-01,8.272810e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.288461e+01,1.407427e+01,1.594062e+01,60444200005
3.838758680000e+08,3.838759290000e+08,4.190164e+01,8.288016e-01,3.298361e+01,7.353332e-01,4.426229e+00,1.021311e+01,1.039344e+01,5.770492e+00,1.983607e+00,1.967213e-01,0.000000e+00,7.871674e-01,8.096031e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.272039e+01,1.404780e+01,1.575607e+01,60444200005
3.838759290000e+08,3.838759900000e+08,4.281967e+01,8.378317e-01,3.314754e+01,7.371583e-01,4.327869e+00,1.098361e+01,1.001639e+01,5.819672e+00,1.737705e+00,2.622951e-01,0.000000e+00,7.741194e-01,8.181950e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.288773e+01,1.398342e+01,1.563595e+01,60444200005
3.838759900000e+08,3.838760510000e+08,4.255738e+01,8.352616e-01,3.334426e+01,7.393425e-01,4.704918e+00,1.103279e+01,9.786885e+00,5.573771e+00,2.032787e+00,2.131148e-01,0.000000e+00,7.835131e-01,8.083262e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.274564e+01,1.402610e+01,1.591390e+01,60444200005
3.838760840000e+08,3.838761450000e+08,4.211475e+01,8.309066e-01,3.309836e+01,7.366112e-01,4.557377e+00,9.606558e+00,1.062295e+01,6.065574e+00,2.098361e+00,1.475410e-01,0.000000e+00,7.859089e-01,8.092884e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.274032e+01,1.402883e+01,1.577336e+01,60444300006
3.838761450000e+08,3.838762060000e+08,4.088525e+01,8.186879e-01,3.239344e+01,7.287250e-01,4.524590e+00,9.836065e+00,9.934426e+00,5.803279e+00,1.918033e+00,3.606557e-01,1.639344e-02,7.923015e-01,8.122948e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.281574e+01,1.397637e+01,1.564504e+01,60444300006
3.838762060000e+08,3.838762670000e+08,4.239344e+01,8.336513e-01,3.309836e+01,7.366112e-01,4.573771e+00,1.085246e+01,9.950820e+00,5.196721e+00,2.196721e+00,3.278688e-01,0.000000e+00,7.807425e-01,8.136111e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.268237e+01,1.418098e+01,1.577666e+01,60444300006
3.838762670000e+08,3.838763280000e+08,4.283607e+01,8.379920e-01,3.450820e+01,7.521358e-01,4.540984e+00,1.080328e+01,1.085246e+01,5.852459e+00,2.295082e+00,1.639344e-01,0.000000e+00,8.055875e-01,7.741922e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.287002e+01,1.412263e+01,1.584009e+01,60444300006
3.838763280000e+08,3.838763890000e+08,4.044262e+01,8.142443e-01,3.165574e+01,7.203794e-01,4.754098e+00,9.836065e+00,9.245902e+00,5.491803e+00,2.049180e+00,2.786885e-01,0.000000e+00,7.827321e-01,8.302709e-03,2.100000e+01,1.100000e+01,1.005000e+03,1.272060e+01,1.398727e+01,1.601699e+01,60444300006
