#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.838715837238e+08,3.838726979693e+08,1.114245466769e+03,47733,47643,37038,90,90,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444200001,0,0,0
2,3.838727009020e+08,3.838738179966e+08,1.117094593525e+03,47717,47632,36993,85,85,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444200002,0,0,0
4,3.838738310669e+08,3.838749509697e+08,1.119902826607e+03,47721,47617,37250,104,104,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444200004,0,0,0
5,3.838749539076e+08,3.838760809868e+08,1.127079167366e+03,47705,47625,37245,80,80,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444200005,0,0,0
6,3.838760840644e+08,3.838772119757e+08,1.127911282599e+03,47715,47619,37518,96,96,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300006,0,0,0
7,3.838772151499e+08,3.838783469715e+08,1.131821591377e+03,47736,47643,37530,93,93,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300007,0,0,0
8,3.838783493818e+08,3.838794779809e+08,1.128599052608e+03,47727,47615,37563,112,112,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300008,0,0,0
9,3.838794803005e+08,3.838806179727e+08,1.137672219992e+03,47704,47603,37868,101,101,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300009,0,0,0
10,3.838806205401e+08,3.838817589888e+08,1.138448728442e+03,47720,47613,37830,107,107,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300010,0,0,0
11,3.838817612670e+08,3.838829029982e+08,1.141731244981e+03,47668,47588,37819,80,80,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300011,0,0,0
12,3.838829060759e+08,3.838840389719e+08,1.132896058142e+03,47722,47620,38044,102,102,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300012,0,0,0
13,3.838840414130e+08,3.838851719550e+08,1.130542088389e+03,47709,47599,38162,110,110,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300013,0,0,0
14,3.838851748964e+08,3.838863179327e+08,1.143036224246e+03,47704,47610,37667,94,94,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300014,0,0,0
15,3.838863202911e+08,3.838874749846e+08,1.154693584561e+03,47675,47591,38207,84,84,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300015,0,0,0
16,3.838874775771e+08,3.838886229715e+08,1.145394352198e+03,47689,47596,38209,93,93,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300016,0,0,0
17,3.838886254420e+08,3.838897859813e+08,1.160539380789e+03,47639,47548,38381,91,91,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300017,0,0,0
18,3.838897890191e+08,3.838909429871e+08,1.153968033910e+03,47689,47612,38701,77,77,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300018,0,0,0
19,3.838909452126e+08,3.838920979275e+08,1.152714951396e+03,47690,47624,38524,66,66,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300019,0,0,0
20,3.838921003102e+08,3.838932649083e+08,1.164598069191e+03,47634,47534,38526,100,100,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300020,0,0,0
21,3.838932680803e+08,3.838944229780e+08,1.154897683501e+03,47653,47582,38420,71,71,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300021,0,0,0
22,3.838944258217e+08,3.838955879920e+08,1.162170273244e+03,47640,47543,38605,97,97,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300022,0,0,0
23,3.838955909127e+08,3.838967629493e+08,1.172036623478e+03,47646,47555,38714,91,91,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300023,0,0,0
24,3.838967652064e+08,3.838979309740e+08,1.165767644823e+03,47658,47555,38797,103,103,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300024,0,0,0
25,3.838979332985e+08,3.838991069979e+08,1.173699380815e+03,47617,47533,38842,84,84,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300025,0,0,0
26,3.838991098171e+08,3.839002789660e+08,1.169148903191e+03,47628,47537,39180,91,91,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300026,0,0,0
27,3.839002819990e+08,3.839014599939e+08,1.177994900048e+03,47591,47512,38793,79,79,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300027,0,0,0
28,3.839014630759e+08,3.839026399891e+08,1.176913221002e+03,47629,47526,39397,103,103,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300028,0,0,0
29,3.839026429902e+08,3.839038229980e+08,1.180007800162e+03,47609,47520,39345,89,89,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300029,0,0,0
30,3.839038257512e+08,3.839050059937e+08,1.180242414951e+03,47635,47553,39190,82,82,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300030,0,0,0
31,3.839050082432e+08,3.839061959826e+08,1.187739425838e+03,47575,47481,39488,94,94,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300031,0,0,0
32,3.839061989702e+08,3.839073879714e+08,1.189001216710e+03,47575,47485,39189,90,90,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300032,0,0,0
33,3.839073910766e+08,3.839085619697e+08,1.170893134534e+03,47639,47548,39096,91,91,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300033,0,0,0
34,3.839085647625e+08,3.839097399663e+08,1.175203827381e+03,47644,47567,39094,77,77,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300034,0,0,0
35,3.839097423283e+08,3.839109079897e+08,1.165661347985e+03,47637,47552,39051,85,85,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300035,0,0,0
36,3.839109107913e+08,3.839120789943e+08,1.168203013420e+03,47651,47553,39083,98,98,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300036,0,0,0
37,3.839120814076e+08,3.839132589968e+08,1.177589204848e+03,47610,47524,39005,86,86,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300037,0,0,0
38,3.839132616226e+08,3.839144219276e+08,1.160304987669e+03,47646,47568,38978,78,78,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300038,0,0,0
39,3.839144248705e+08,3.839155989797e+08,1.174109116971e+03,47627,47540,38661,87,87,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300039,0,0,0
40,3.839156016740e+08,3.839167619935e+08,1.160319438398e+03,47658,47562,38649,96,96,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300040,0,0,0
41,3.839167645604e+08,3.839179269619e+08,1.162401447475e+03,47644,47545,38486,99,99,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300041,0,0,0
42,3.839179297048e+08,3.839190929824e+08,1.163277619481e+03,47667,47564,38425,103,103,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300042,0,0,0
43,3.839190952369e+08,3.839202479362e+08,1.152699331939e+03,47671,47564,38491,107,107,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300043,0,0,0
44,3.839202508731e+08,3.839214009641e+08,1.150090996146e+03,47663,47577,38436,86,86,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300044,0,0,0
47,3.839214240571e+08,3.839225669974e+08,1.142940311313e+03,47674,47582,38274,92,92,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300047,0,0,0
48,3.839225701072e+08,3.839237259714e+08,1.155864213645e+03,47660,47559,38379,101,101,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300048,0,0,0
49,3.839237287186e+08,3.839248719926e+08,1.143273990035e+03,47710,47625,38134,85,85,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300049,0,0,0
50,3.839248742298e+08,3.839260309995e+08,1.156769775093e+03,47688,47585,38173,103,103,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300050,0,0,0
51,3.839260332511e+08,3.839271769621e+08,1.143711082876e+03,47704,47594,38127,110,110,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300051,0,0,0
52,3.839271794094e+08,3.839283269710e+08,1.147561610579e+03,47682,47581,37713,101,101,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300052,0,0,0
53,3.839283294924e+08,3.839294699962e+08,1.140503837228e+03,47703,47610,37628,93,93,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300053,0,0,0
54,3.839294722390e+08,3.839306219836e+08,1.149744610846e+03,47696,47597,38153,99,99,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300054,0,0,0
55,3.839306242596e+08,3.839317679879e+08,1.143728386223e+03,47688,47591,38161,97,97,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300055,0,0,0
56,3.839317708167e+08,3.839329229611e+08,1.152144430757e+03,47660,47578,37611,82,82,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300056,0,0,0
57,3.839329259399e+08,3.839340699690e+08,1.144029128909e+03,47675,47593,38066,82,82,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300057,0,0,0
58,3.839340727575e+08,3.839352159827e+08,1.143225154638e+03,47686,47575,38166,111,111,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300058,0,0,0
59,3.839352187044e+08,3.839363539960e+08,1.135291577876e+03,47699,47601,38325,98,98,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300059,0,0,0
60,3.839363566284e+08,3.839375099916e+08,1.153363165140e+03,47653,47546,38118,107,107,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300060,0,0,0
61,3.839375129238e+08,3.839386629834e+08,1.150059608161e+03,47662,47561,38239,101,101,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300061,0,0,0
62,3.839386658075e+08,3.839398249810e+08,1.159173526466e+03,47661,47555,38557,106,106,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300062,0,0,0
63,3.839398276066e+08,3.839409769293e+08,1.149322746813e+03,47673,47572,38042,101,101,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300063,0,0,0
64,3.839409799186e+08,3.839421319612e+08,1.152042603552e+03,47658,47577,38503,81,81,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300064,0,0,0
65,3.839421347090e+08,3.839432969063e+08,1.162197290540e+03,47670,47581,38388,89,89,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300065,0,0,0
66,3.839432992608e+08,3.839444679968e+08,1.168735963881e+03,47646,47559,38259,87,87,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300066,0,0,0
67,3.839444703940e+08,3.839456359655e+08,1.165571495473e+03,47649,47554,38616,95,95,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300067,0,0,0
68,3.839456386350e+08,3.839468099826e+08,1.171347627640e+03,47624,47532,38209,92,92,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300068,0,0,0
69,3.839468127188e+08,3.839479769837e+08,1.164264917552e+03,47652,47559,38540,93,93,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300069,0,0,0
70,3.839479796121e+08,3.839491509091e+08,1.171296971917e+03,47645,47560,38563,85,85,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300070,0,0,0
71,3.839491535396e+08,3.839503199984e+08,1.166458808482e+03,47668,47578,38739,90,90,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300071,0,0,0
72,3.839503220864e+08,3.839514999962e+08,1.177909875214e+03,47611,47537,38757,74,74,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300072,0,0,0
73,3.839515028907e+08,3.839520979979e+08,5.951072003245e+02,24294,24257,19672,37,37,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300073,0,0,0
74,3.839521079726e+08,3.839532849273e+08,1.176954717696e+03,47623,47536,39064,87,87,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300074,0,0,0
75,3.839532875417e+08,3.839544709626e+08,1.183420932710e+03,47608,47526,39079,82,82,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300075,0,0,0
76,3.839544737438e+08,3.839556579840e+08,1.184240146458e+03,47629,47558,39333,71,71,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300076,0,0,0
77,3.839556601534e+08,3.839568429791e+08,1.182825766861e+03,47613,47521,38840,92,92,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300077,0,0,0
78,3.839568455767e+08,3.839579799965e+08,1.134419855177e+03,45574,45498,37421,76,76,0,1,e,G,2019,3,2,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300078,0,0,0
1,3.839579846242e+08,3.839591659636e+08,1.181339386404e+03,47625,47542,39252,83,83,0,1,e,G,2019,3,3,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300001,0,0,0
2,3.839591684572e+08,3.839603479927e+08,1.179535443783e+03,47613,47536,39146,77,77,0,1,e,G,2019,3,3,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300002,0,0,0
3,3.839603509155e+08,3.839615299969e+08,1.179081410289e+03,47601,47500,39349,101,101,0,1,e,G,2019,3,3,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300003,0,0,0
5,3.839615429762e+08,3.839627299628e+08,1.186986591518e+03,47593,47508,39260,85,85,0,1,e,G,2019,3,3,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444300005,0,0,0
6,3.839627327805e+08,3.839639249835e+08,1.192203006446e+03,47614,47515,39460,99,99,0,1,e,G,2019,3,3,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444400006,0,0,0
7,3.839639271612e+08,3.839651189682e+08,1.191807005584e+03,47611,47518,39641,93,93,0,1,e,G,2019,3,3,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444400007,0,0,0
8,3.839651214850e+08,3.839663079526e+08,1.186467644989e+03,47610,47539,39667,71,71,0,1,e,G,2019,3,3,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444400008,0,0,0
9,3.839663106973e+08,3.839675129946e+08,1.202297338784e+03,47560,47461,39674,99,99,0,1,e,G,2019,3,3,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444400009,0,0,0
10,3.839675158001e+08,3.839687029364e+08,1.187136280537e+03,47603,47525,39542,78,78,0,1,e,G,2019,3,3,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444400010,0,0,0
11,3.839687055773e+08,3.839699009910e+08,1.195413749754e+03,47572,47493,39655,79,79,0,1,e,G,2019,3,3,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444400011,0,0,0
12,3.839699131910e+08,3.839711019572e+08,1.188766170502e+03,47592,47504,39813,88,88,0,1,e,G,2019,3,3,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444400012,0,0,0
13,3.839711048671e+08,3.839722939817e+08,1.189114647865e+03,47583,47490,39736,93,93,0,1,e,G,2019,3,3,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444400013,0,0,0
14,3.839722967429e+08,3.839734959833e+08,1.199240433455e+03,47576,47509,39884,67,67,0,1,e,G,2019,3,3,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444400014,0,0,0
15,3.839734986419e+08,3.839747049043e+08,1.206262406647e+03,47580,47504,39876,76,76,0,1,e,G,2019,3,3,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444400015,0,0,0
16,3.839747072656e+08,3.839759009968e+08,1.193731198847e+03,47571,47484,39850,87,87,0,1,e,G,2019,3,3,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444400016,0,0,0
17,3.839759039742e+08,3.839771039143e+08,1.199940097451e+03,47582,47510,39979,72,72,0,1,e,G,2019,3,3,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444400017,0,0,0
18,3.839771064856e+08,3.839783119735e+08,1.205487895012e+03,47574,47487,39930,87,87,0,1,e,G,2019,3,3,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444400018,0,0,0
19,3.839783144371e+08,3.839795179957e+08,1.203558656216e+03,47563,47488,39879,75,75,0,1,e,G,2019,3,3,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444400019,0,0,0
20,3.839795208650e+08,3.839807269889e+08,1.206123874247e+03,47564,47481,40110,83,83,0,1,e,G,2019,3,3,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444400020,0,0,0
21,3.839807299201e+08,3.839819479851e+08,1.218065053880e+03,47548,47472,40354,76,76,0,1,e,G,2019,3,3,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444400021,0,0,0
22,3.839819503972e+08,3.839831669715e+08,1.216574286580e+03,47527,47448,40471,79,79,0,1,e,G,2019,3,3,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444400022,0,0,0
23,3.839831699188e+08,3.839843979686e+08,1.228049724460e+03,47539,47446,40377,93,93,0,1,e,G,2019,3,3,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444400023,0,0,0
24,3.839844001887e+08,3.839856219993e+08,1.221810576856e+03,47540,47454,40367,86,86,0,1,e,G,2019,3,3,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444400024,0,0,0
25,3.839856246151e+08,3.839868439915e+08,1.219376391947e+03,47515,47454,40828,61,61,0,1,e,G,2019,3,3,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444400025,0,0,0
26,3.839868470596e+08,3.839880779843e+08,1.230924684584e+03,47527,47471,40653,56,56,0,1,e,G,2019,3,3,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444400026,0,0,0
27,3.839880805527e+08,3.839893029966e+08,1.222443875194e+03,47535,47469,40989,66,66,0,1,e,G,2019,3,3,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444400027,0,0,0
28,3.839893056333e+08,3.839903969802e+08,1.091346921504e+03,42093,42022,36249,71,71,0,1,e,G,2019,3,3,4.300000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.440282e+01,8.971983e+00,1.030000e+02,7.000000e+00,60444400028,0,0,0
