#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.838704000000e+08,2.100000e+01,1.100000e+01,1.004000e+03,60444200001
3.838716000000e+08,2.100000e+01,1.100000e+01,1.005000e+03,60444200002
3.838728000000e+08,2.100000e+01,1.100000e+01,1.005000e+03,60444200004
3.838728000000e+08,2.100000e+01,1.100000e+01,1.005000e+03,60444200005
3.838752000000e+08,2.100000e+01,1.100000e+01,1.005000e+03,60444300006
3.838764000000e+08,2.100000e+01,1.200000e+01,1.005000e+03,60444300007
3.838776000000e+08,2.100000e+01,1.200000e+01,1.005000e+03,60444300008
3.838788000000e+08,2.100000e+01,1.200000e+01,1.005000e+03,60444300009
3.838800000000e+08,2.100000e+01,1.300000e+01,1.005000e+03,60444300010
3.838812000000e+08,2.100000e+01,1.300000e+01,1.005000e+03,60444300011
3.838824000000e+08,2.100000e+01,1.200000e+01,1.005000e+03,60444300012
3.838836000000e+08,2.100000e+01,1.200000e+01,1.005000e+03,60444300013
3.838848000000e+08,2.100000e+01,1.100000e+01,1.005000e+03,60444300014
3.838860000000e+08,2.100000e+01,1.100000e+01,1.005000e+03,60444300015
3.838872000000e+08,2.100000e+01,1.100000e+01,1.005000e+03,60444300016
3.838884000000e+08,2.100000e+01,1.100000e+01,1.005000e+03,60444300017
3.838896000000e+08,2.100000e+01,1.100000e+01,1.005000e+03,60444300018
3.838908000000e+08,2.100000e+01,1.100000e+01,1.006000e+03,60444300019
3.838920000000e+08,2.100000e+01,1.100000e+01,1.005000e+03,60444300020
3.838932000000e+08,2.100000e+01,1.000000e+01,1.006000e+03,60444300021
3.838944000000e+08,2.100000e+01,1.000000e+01,1.006000e+03,60444300022
3.838944000000e+08,2.100000e+01,1.000000e+01,1.006000e+03,60444300023
3.838956000000e+08,2.100000e+01,1.000000e+01,1.006000e+03,60444300024
3.838968000000e+08,2.100000e+01,1.000000e+01,1.006000e+03,60444300025
3.838980000000e+08,2.100000e+01,1.000000e+01,1.006000e+03,60444300026
3.838992000000e+08,2.100000e+01,1.000000e+01,1.007000e+03,60444300027
3.839004000000e+08,2.100000e+01,1.600000e+01,1.007000e+03,60444300028
3.839016000000e+08,2.100000e+01,1.900000e+01,1.007000e+03,60444300029
3.839028000000e+08,2.100000e+01,2.300000e+01,1.007000e+03,60444300030
3.839040000000e+08,2.100000e+01,2.400000e+01,1.008000e+03,60444300031
3.839052000000e+08,2.100000e+01,2.400000e+01,1.008000e+03,60444300032
3.839064000000e+08,2.100000e+01,2.400000e+01,1.008000e+03,60444300033
3.839076000000e+08,2.100000e+01,2.200000e+01,1.008000e+03,60444300034
3.839088000000e+08,2.100000e+01,2.200000e+01,1.007000e+03,60444300035
3.839100000000e+08,2.200000e+01,2.200000e+01,1.007000e+03,60444300036
3.839112000000e+08,2.200000e+01,1.900000e+01,1.007000e+03,60444300037
3.839124000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,60444300038
3.839136000000e+08,2.200000e+01,1.900000e+01,1.007000e+03,60444300039
3.839148000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,60444300040
3.839160000000e+08,2.200000e+01,1.700000e+01,1.007000e+03,60444300041
3.839172000000e+08,2.200000e+01,1.700000e+01,1.007000e+03,60444300042
3.839184000000e+08,2.200000e+01,1.800000e+01,1.007000e+03,60444300043
3.839196000000e+08,2.200000e+01,1.600000e+01,1.007000e+03,60444300044
3.839208000000e+08,2.200000e+01,1.600000e+01,1.006000e+03,60444300047
3.839220000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,60444300048
3.839232000000e+08,2.200000e+01,1.700000e+01,1.006000e+03,60444300049
3.839244000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,60444300050
3.839256000000e+08,2.100000e+01,1.700000e+01,1.005000e+03,60444300051
3.839268000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,60444300052
3.839280000000e+08,2.100000e+01,1.600000e+01,1.005000e+03,60444300053
3.839292000000e+08,2.100000e+01,1.500000e+01,1.005000e+03,60444300054
3.839304000000e+08,2.100000e+01,1.500000e+01,1.005000e+03,60444300055
3.839316000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,60444300056
3.839328000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,60444300057
3.839340000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,60444300058
3.839352000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,60444300059
3.839352000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,60444300060
3.839364000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,60444300061
3.839376000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,60444300062
3.839388000000e+08,2.100000e+01,1.400000e+01,1.006000e+03,60444300063
3.839400000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,60444300064
3.839412000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,60444300065
3.839424000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,60444300066
3.839436000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,60444300067
3.839448000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,60444300068
3.839460000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,60444300069
3.839472000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,60444300070
3.839484000000e+08,2.100000e+01,1.200000e+01,1.007000e+03,60444300071
3.839496000000e+08,2.100000e+01,1.200000e+01,1.007000e+03,60444300072
3.839508000000e+08,2.100000e+01,1.200000e+01,1.008000e+03,60444300073
3.839520000000e+08,2.100000e+01,1.200000e+01,1.008000e+03,60444300074
3.839532000000e+08,2.100000e+01,1.200000e+01,1.008000e+03,60444300075
3.839544000000e+08,2.100000e+01,1.100000e+01,1.008000e+03,60444300076
3.839556000000e+08,2.100000e+01,1.100000e+01,1.008000e+03,60444300077
3.839568000000e+08,2.100000e+01,1.100000e+01,1.008000e+03,60444300078
3.839568000000e+08,2.100000e+01,1.100000e+01,1.008000e+03,60444300001
3.839580000000e+08,2.100000e+01,1.100000e+01,1.008000e+03,60444300002
3.839592000000e+08,2.100000e+01,1.100000e+01,1.008000e+03,60444300003
3.839604000000e+08,2.100000e+01,1.000000e+01,1.008000e+03,60444300005
3.839616000000e+08,2.100000e+01,1.000000e+01,1.008000e+03,60444400006
3.839628000000e+08,2.100000e+01,1.000000e+01,1.008000e+03,60444400007
3.839640000000e+08,2.100000e+01,1.000000e+01,1.008000e+03,60444400008
3.839652000000e+08,2.100000e+01,9.000000e+00,1.009000e+03,60444400009
3.839664000000e+08,2.100000e+01,9.000000e+00,1.009000e+03,60444400010
3.839676000000e+08,2.100000e+01,9.000000e+00,1.009000e+03,60444400011
3.839688000000e+08,2.100000e+01,9.000000e+00,1.009000e+03,60444400012
3.839700000000e+08,2.100000e+01,9.000000e+00,1.009000e+03,60444400013
3.839712000000e+08,2.000000e+01,9.000000e+00,1.009000e+03,60444400014
3.839712000000e+08,2.000000e+01,9.000000e+00,1.009000e+03,60444400015
3.839736000000e+08,2.000000e+01,9.000000e+00,1.008000e+03,60444400016
3.839748000000e+08,2.000000e+01,9.000000e+00,1.009000e+03,60444400017
3.839760000000e+08,2.000000e+01,9.000000e+00,1.009000e+03,60444400018
3.839772000000e+08,2.000000e+01,9.000000e+00,1.009000e+03,60444400019
3.839784000000e+08,2.000000e+01,9.000000e+00,1.009000e+03,60444400020
3.839796000000e+08,2.000000e+01,8.000000e+00,1.009000e+03,60444400021
3.839808000000e+08,2.000000e+01,8.000000e+00,1.009000e+03,60444400022
3.839820000000e+08,2.000000e+01,8.000000e+00,1.009000e+03,60444400023
3.839832000000e+08,2.000000e+01,8.000000e+00,1.009000e+03,60444400024
3.839856000000e+08,2.000000e+01,8.000000e+00,1.010000e+03,60444400025
3.839868000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,60444400026
3.839880000000e+08,2.000000e+01,1.900000e+01,1.010000e+03,60444400027
3.839892000000e+08,2.000000e+01,2.200000e+01,1.011000e+03,60444400028
3.839892000000e+08,2.000000e+01,2.200000e+01,1.011000e+03,60444400029
3.839916000000e+08,2.100000e+01,2.400000e+01,1.011000e+03,60444400030
3.839928000000e+08,2.100000e+01,2.300000e+01,1.011000e+03,60444400031
3.839940000000e+08,2.100000e+01,2.200000e+01,1.012000e+03,60444400032
3.839952000000e+08,2.100000e+01,2.300000e+01,1.012000e+03,60444400033
3.839964000000e+08,2.100000e+01,2.300000e+01,1.012000e+03,60444400034
3.839976000000e+08,2.100000e+01,2.200000e+01,1.012000e+03,60444400035
3.839988000000e+08,2.100000e+01,2.100000e+01,1.012000e+03,60444400036
3.840000000000e+08,2.100000e+01,2.100000e+01,1.012000e+03,60444400037
3.840012000000e+08,2.100000e+01,2.100000e+01,1.011000e+03,60444400038
3.840024000000e+08,2.200000e+01,2.100000e+01,1.012000e+03,60444400039
3.840036000000e+08,2.200000e+01,2.100000e+01,1.012000e+03,60444400040
3.840048000000e+08,2.200000e+01,2.000000e+01,1.012000e+03,60444400041
3.840048000000e+08,2.200000e+01,2.000000e+01,1.012000e+03,60444400042
3.840072000000e+08,2.200000e+01,1.900000e+01,1.011000e+03,60444400043
3.840084000000e+08,2.200000e+01,1.900000e+01,1.011000e+03,60444400044
3.840096000000e+08,2.200000e+01,1.800000e+01,1.011000e+03,60444400045
3.840108000000e+08,2.200000e+01,1.800000e+01,1.011000e+03,60444400046
3.840120000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,60444400047
3.840132000000e+08,2.100000e+01,1.700000e+01,1.011000e+03,60444400048
3.840144000000e+08,2.100000e+01,1.700000e+01,1.010000e+03,60444400049
3.840156000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,60444400050
3.840168000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,60444400051
3.840180000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,60444400052
3.840192000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,60444400053
