#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.493203400000e+08,2.739000e+01,2.031000e+01,1.010000e+03,5635800001
5.493215400000e+08,2.728000e+01,2.006000e+01,1.011000e+03,5635800002
5.493227400000e+08,2.733000e+01,1.987000e+01,1.011000e+03,5635800003
5.493239400000e+08,2.730000e+01,1.981000e+01,1.011000e+03,5635800004
5.493251400000e+08,2.722000e+01,1.962000e+01,1.011000e+03,5635800005
5.493263400000e+08,2.718000e+01,1.937000e+01,1.011000e+03,5635800006
5.493275400000e+08,2.712000e+01,1.931000e+01,1.011000e+03,5635800007
5.493284400000e+08,2.709000e+01,1.925000e+01,1.011000e+03,5635800008
5.493296400000e+08,2.708000e+01,1.919000e+01,1.011000e+03,5635800009
5.493309000000e+08,2.699000e+01,1.894000e+01,1.011000e+03,5635800010
5.493321000000e+08,2.698000e+01,1.875000e+01,1.011000e+03,5635800011
5.493333000000e+08,2.695000e+01,1.856000e+01,1.011000e+03,5635800012
5.493345000000e+08,2.691000e+01,1.837000e+01,1.010000e+03,5635800013
5.493360000000e+08,2.690000e+01,1.837000e+01,1.010000e+03,5635800014
5.493372000000e+08,2.677000e+01,1.825000e+01,1.010000e+03,5635800015
5.493384000000e+08,2.683000e+01,1.812000e+01,1.010000e+03,5635800016
5.493396000000e+08,2.664000e+01,1.800000e+01,1.010000e+03,5635800017
5.493408000000e+08,2.671000e+01,1.819000e+01,1.011000e+03,5635800018
5.493420000000e+08,2.663000e+01,1.819000e+01,1.011000e+03,5635800019
5.493432000000e+08,2.659000e+01,1.819000e+01,1.011000e+03,5635800020
5.493444000000e+08,2.667000e+01,1.844000e+01,1.011000e+03,5635800021
5.493456000000e+08,2.669000e+01,1.875000e+01,1.011000e+03,5635800022
5.493468000000e+08,2.664000e+01,1.887000e+01,1.011000e+03,5635800023
5.493480000000e+08,2.660000e+01,1.900000e+01,1.011000e+03,5635800024
5.493492000000e+08,2.664000e+01,2.000000e+01,1.011000e+03,5635800025
5.493504000000e+08,2.660000e+01,2.012000e+01,1.011000e+03,5635800026
5.493516000000e+08,2.662000e+01,2.006000e+01,1.011000e+03,5635800027
5.493528000000e+08,2.650000e+01,2.037000e+01,1.011000e+03,5635800028
5.493540000000e+08,2.666000e+01,2.087000e+01,1.011000e+03,5635800029
5.493552000000e+08,2.667000e+01,2.162000e+01,1.011000e+03,5635800030
5.493564600000e+08,2.668000e+01,2.269000e+01,1.011000e+03,5635800031
5.493576600000e+08,2.673000e+01,2.319000e+01,1.011000e+03,5635800032
5.493588600000e+08,2.690000e+01,2.437000e+01,1.010000e+03,5635800033
5.493600600000e+08,2.691000e+01,2.481000e+01,1.010000e+03,5635800034
5.493612600000e+08,2.705000e+01,2.500000e+01,1.010000e+03,5635800035
5.493624600000e+08,2.706000e+01,2.612000e+01,1.010000e+03,5635800036
5.493636600000e+08,2.717000e+01,2.612000e+01,1.010000e+03,5635800037
5.493648600000e+08,2.710000e+01,2.556000e+01,1.010000e+03,5635800038
5.493660600000e+08,2.725000e+01,2.675000e+01,1.010000e+03,5635800039
5.493672600000e+08,2.739000e+01,2.731000e+01,1.009000e+03,5635800040
5.493684600000e+08,2.752000e+01,2.812000e+01,1.009000e+03,5635800041
5.493696600000e+08,2.756000e+01,2.925000e+01,1.009000e+03,5635800042
5.493708600000e+08,2.755000e+01,2.950000e+01,1.009000e+03,5635800043
5.493720600000e+08,2.761000e+01,3.463000e+01,1.009000e+03,5635800044
5.493732600000e+08,2.773000e+01,3.713000e+01,1.008000e+03,5635800045
5.493744600000e+08,2.804000e+01,4.225000e+01,1.008000e+03,5635800046
5.493756600000e+08,2.835000e+01,4.544000e+01,1.008000e+03,5635800047
5.493768600000e+08,2.851000e+01,4.606000e+01,1.007000e+03,5635800048
5.493780600000e+08,2.873000e+01,4.719000e+01,1.007000e+03,5635800049
5.493792600000e+08,2.866000e+01,4.181000e+01,1.007000e+03,5635800050
5.493804600000e+08,2.874000e+01,4.006000e+01,1.007000e+03,5635800051
5.493813600000e+08,2.893000e+01,4.219000e+01,1.007000e+03,5635800052
5.493826200000e+08,2.908000e+01,4.625000e+01,1.007000e+03,5635800053
5.493838200000e+08,2.924000e+01,4.506000e+01,1.006000e+03,5635800054
5.493850200000e+08,2.946000e+01,4.906000e+01,1.006000e+03,5635800055
5.493862200000e+08,2.927000e+01,3.806000e+01,1.006000e+03,5635800056
5.493874200000e+08,2.909000e+01,3.500000e+01,1.006000e+03,5635800057
5.493886200000e+08,2.900000e+01,3.313000e+01,1.006000e+03,5635800058
5.493898200000e+08,2.880000e+01,3.069000e+01,1.006000e+03,5635800059
5.493910200000e+08,2.875000e+01,2.825000e+01,1.006000e+03,5635800060
5.493919200000e+08,2.868000e+01,2.712000e+01,1.006000e+03,5635800061
5.493931200000e+08,2.861000e+01,2.681000e+01,1.006000e+03,5635800062
5.493943200000e+08,2.853000e+01,2.594000e+01,1.006000e+03,5635800063
5.493955200000e+08,2.838000e+01,2.506000e+01,1.006000e+03,5635800064
5.493967200000e+08,2.826000e+01,2.406000e+01,1.006000e+03,5635800065
5.493979200000e+08,2.824000e+01,2.325000e+01,1.006000e+03,5635800066
5.493991200000e+08,2.831000e+01,2.256000e+01,1.006000e+03,5635800067
5.494003200000e+08,2.818000e+01,2.225000e+01,1.006000e+03,5635800068
5.494015200000e+08,2.804000e+01,2.194000e+01,1.006000e+03,5635800069
5.494024200000e+08,2.807000e+01,2.181000e+01,1.006000e+03,5635800070
5.494036200000e+08,2.801000e+01,2.156000e+01,1.006000e+03,5635800071
5.494048200000e+08,2.794000e+01,2.131000e+01,1.006000e+03,5635800072
5.494060200000e+08,2.785000e+01,2.106000e+01,1.006000e+03,5635800073
5.494066200000e+08,2.775000e+01,2.087000e+01,1.006000e+03,5635900001
5.494078200000e+08,2.772000e+01,2.069000e+01,1.006000e+03,5635900002
5.494090800000e+08,2.775000e+01,2.056000e+01,1.005000e+03,5635900003
5.494102800000e+08,2.772000e+01,2.044000e+01,1.005000e+03,5635900004
5.494111800000e+08,2.769000e+01,2.037000e+01,1.005000e+03,5635900005
5.494123800000e+08,2.764000e+01,2.025000e+01,1.005000e+03,5635900006
5.494135800000e+08,2.754000e+01,2.006000e+01,1.005000e+03,5635900007
5.494147800000e+08,2.755000e+01,1.994000e+01,1.005000e+03,5635900008
5.494159800000e+08,2.745000e+01,1.975000e+01,1.004000e+03,5635900009
5.494171800000e+08,2.744000e+01,1.987000e+01,1.004000e+03,5635900010
5.494183800000e+08,2.740000e+01,1.956000e+01,1.004000e+03,5635900011
5.494195800000e+08,2.739000e+01,1.950000e+01,1.004000e+03,5635900012
5.494204800000e+08,2.740000e+01,1.956000e+01,1.004000e+03,5635900013
5.494216800000e+08,2.735000e+01,1.937000e+01,1.004000e+03,5635900014
5.494228800000e+08,2.734000e+01,1.931000e+01,1.003000e+03,5635900015
5.494240800000e+08,2.731000e+01,1.937000e+01,1.003000e+03,5635900016
5.494252800000e+08,2.727000e+01,1.925000e+01,1.003000e+03,5635900017
5.494264800000e+08,2.720000e+01,1.906000e+01,1.003000e+03,5635900018
5.494276800000e+08,2.724000e+01,1.919000e+01,1.003000e+03,5635900019
5.494285800000e+08,2.718000e+01,1.937000e+01,1.003000e+03,5635900020
5.494297800000e+08,2.725000e+01,1.987000e+01,1.003000e+03,5635900021
5.494309800000e+08,2.725000e+01,2.031000e+01,1.003000e+03,5635900022
5.494321800000e+08,2.729000e+01,2.081000e+01,1.002000e+03,5635900023
5.494333800000e+08,2.731000e+01,2.075000e+01,1.002000e+03,5635900024
5.494346400000e+08,2.725000e+01,2.075000e+01,1.002000e+03,5635900025
5.494358400000e+08,2.722000e+01,2.144000e+01,1.002000e+03,5635900026
5.494367400000e+08,2.716000e+01,2.137000e+01,1.002000e+03,5635900027
5.494379400000e+08,2.724000e+01,2.187000e+01,1.002000e+03,5635900028
5.494391400000e+08,2.728000e+01,2.256000e+01,1.002000e+03,5635900029
5.494403400000e+08,2.729000e+01,2.319000e+01,1.002000e+03,5635900030
5.494415400000e+08,2.742000e+01,2.437000e+01,1.002000e+03,5635900031
5.494427400000e+08,2.756000e+01,2.475000e+01,1.002000e+03,5635900032
5.494439400000e+08,2.754000e+01,2.456000e+01,1.002000e+03,5635900033
5.494448400000e+08,2.748000e+01,2.450000e+01,1.002000e+03,5635900034
5.494460400000e+08,2.754000e+01,2.419000e+01,1.002000e+03,5635900035
5.494472400000e+08,2.756000e+01,2.556000e+01,1.002000e+03,5635900036
5.494484400000e+08,2.763000e+01,2.612000e+01,1.002000e+03,5635900037
5.494496400000e+08,2.765000e+01,2.625000e+01,1.002000e+03,5635900038
5.494508400000e+08,2.773000e+01,2.631000e+01,1.002000e+03,5635900039
5.494520400000e+08,2.774000e+01,2.656000e+01,1.002000e+03,5635900040
5.494529400000e+08,2.772000e+01,2.681000e+01,1.001000e+03,5635900041
5.494541400000e+08,2.784000e+01,2.762000e+01,1.001000e+03,5635900042
5.494553400000e+08,2.794000e+01,2.750000e+01,1.001000e+03,5635900043
5.494565400000e+08,2.804000e+01,2.950000e+01,1.001000e+03,5635900044
5.494577400000e+08,2.811000e+01,3.050000e+01,1.001000e+03,5635900045
5.494589400000e+08,2.806000e+01,2.900000e+01,1.001000e+03,5635900046
5.494598400000e+08,2.808000e+01,2.956000e+01,1.001000e+03,5635900047
5.494611000000e+08,2.821000e+01,3.025000e+01,1.001000e+03,5635900048
5.494623000000e+08,2.819000e+01,2.744000e+01,1.001000e+03,5635900049
5.494635000000e+08,2.821000e+01,2.769000e+01,1.000000e+03,5635900050
5.494647000000e+08,2.824000e+01,2.975000e+01,1.000000e+03,5635900051
5.494656000000e+08,2.826000e+01,2.944000e+01,1.000000e+03,5635900052
5.494668000000e+08,2.826000e+01,2.781000e+01,1.000000e+03,5635900053
5.494680000000e+08,2.837000e+01,3.187000e+01,9.990000e+02,5635900054
5.494692000000e+08,2.859000e+01,3.350000e+01,9.990000e+02,5635900055
5.494704000000e+08,2.854000e+01,3.062000e+01,9.990000e+02,5635900056
5.494713000000e+08,2.862000e+01,2.856000e+01,9.990000e+02,5635900057
5.494725000000e+08,2.854000e+01,2.694000e+01,9.990000e+02,5635900058
5.494737000000e+08,2.831000e+01,2.575000e+01,9.990000e+02,5635900059
5.494749000000e+08,2.828000e+01,2.550000e+01,9.990000e+02,5635900060
5.494761000000e+08,2.820000e+01,2.556000e+01,9.990000e+02,5635900061
5.494770000000e+08,2.827000e+01,2.525000e+01,9.990000e+02,5635900062
5.494782000000e+08,2.816000e+01,2.444000e+01,9.990000e+02,5635900063
5.494794000000e+08,2.818000e+01,2.369000e+01,9.990000e+02,5635900064
5.494806000000e+08,2.806000e+01,2.287000e+01,9.990000e+02,5635900065
5.494815000000e+08,2.809000e+01,2.250000e+01,9.990000e+02,5635900066
5.494827000000e+08,2.800000e+01,2.206000e+01,9.990000e+02,5635900067
5.494839000000e+08,2.792000e+01,2.175000e+01,9.990000e+02,5635900068
5.494851000000e+08,2.791000e+01,2.181000e+01,9.990000e+02,5635900069
5.494863600000e+08,2.789000e+01,2.150000e+01,9.990000e+02,5635900070
