#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.809353580000e+08,3.809354190000e+08,3.306557e+01,7.362463e-01,2.960656e+01,6.966731e-01,3.868852e+00,9.213115e+00,9.393442e+00,5.459016e+00,1.524590e+00,1.475410e-01,0.000000e+00,8.953892e-01,6.814613e-03,2.370000e+01,1.090000e+01,1.006000e+03,1.373107e+01,1.574037e+01,1.417986e+01,45440800001
3.809354190000e+08,3.809354800000e+08,3.296721e+01,7.351504e-01,2.973771e+01,6.982144e-01,4.278688e+00,9.344262e+00,8.901639e+00,5.311475e+00,1.754098e+00,1.475410e-01,0.000000e+00,9.020388e-01,6.628780e-03,2.370000e+01,1.090000e+01,1.006000e+03,1.358721e+01,1.557356e+01,1.435865e+01,45440800001
3.809354800000e+08,3.809355410000e+08,3.424590e+01,7.492718e-01,3.088525e+01,7.115585e-01,4.180328e+00,9.950820e+00,9.704918e+00,5.590164e+00,1.393443e+00,6.557377e-02,0.000000e+00,9.018669e-01,6.508932e-03,2.370000e+01,1.090000e+01,1.006000e+03,1.372526e+01,1.556629e+01,1.454273e+01,45440800001
3.809355410000e+08,3.809356020000e+08,3.349180e+01,7.409764e-01,3.016393e+01,7.032003e-01,4.393443e+00,9.737705e+00,9.049180e+00,5.262295e+00,1.524590e+00,1.967213e-01,0.000000e+00,9.006363e-01,6.618421e-03,2.370000e+01,1.090000e+01,1.006000e+03,1.375615e+01,1.551670e+01,1.427571e+01,45440800001
3.809356020000e+08,3.809356630000e+08,3.490164e+01,7.564113e-01,3.122951e+01,7.155132e-01,4.442623e+00,9.081967e+00,1.027869e+01,5.672131e+00,1.590164e+00,1.639344e-01,0.000000e+00,8.947863e-01,6.649791e-03,2.370000e+01,1.090000e+01,1.006000e+03,1.380756e+01,1.548499e+01,1.423733e+01,45440800001
3.809356630000e+08,3.809357240000e+08,3.409836e+01,7.476560e-01,3.075410e+01,7.100462e-01,4.524590e+00,9.672132e+00,9.459017e+00,5.377049e+00,1.508197e+00,2.131148e-01,0.000000e+00,9.019231e-01,6.521335e-03,2.370000e+01,1.090000e+01,1.006000e+03,1.378625e+01,1.560828e+01,1.442974e+01,45440800001
3.809357240000e+08,3.809357850000e+08,3.398361e+01,7.463968e-01,3.049180e+01,7.070118e-01,4.393443e+00,9.606558e+00,9.278688e+00,5.754098e+00,1.426229e+00,3.278688e-02,0.000000e+00,8.972504e-01,6.668794e-03,2.370000e+01,1.090000e+01,1.006000e+03,1.357515e+01,1.582811e+01,1.414833e+01,45440800001
3.809357850000e+08,3.809358460000e+08,3.413115e+01,7.480153e-01,3.021312e+01,7.037734e-01,4.442623e+00,9.918033e+00,9.409836e+00,5.000000e+00,1.245902e+00,1.967213e-01,0.000000e+00,8.852065e-01,6.986192e-03,2.370000e+01,1.090000e+01,1.006000e+03,1.358567e+01,1.571200e+01,1.400853e+01,45440800001
3.809358460000e+08,3.809359070000e+08,3.318033e+01,7.375227e-01,3.039344e+01,7.058705e-01,4.786885e+00,9.360656e+00,9.098361e+00,5.557377e+00,1.491803e+00,9.836066e-02,0.000000e+00,9.160079e-01,6.165434e-03,2.370000e+01,1.090000e+01,1.006000e+03,1.388118e+01,1.573508e+01,1.428388e+01,45440800001
3.809359070000e+08,3.809359680000e+08,3.355738e+01,7.417014e-01,2.985246e+01,6.995603e-01,4.524590e+00,9.065574e+00,9.196721e+00,5.196721e+00,1.622951e+00,2.459016e-01,0.000000e+00,8.895946e-01,6.926795e-03,2.370000e+01,1.090000e+01,1.006000e+03,1.367156e+01,1.575585e+01,1.438583e+01,45440800001
3.809359680000e+08,3.809360290000e+08,3.411475e+01,7.478357e-01,3.095082e+01,7.123135e-01,4.737705e+00,9.688524e+00,9.803279e+00,4.983606e+00,1.639344e+00,8.196721e-02,1.639344e-02,9.072561e-01,6.358747e-03,2.370000e+01,1.090000e+01,1.006000e+03,1.380715e+01,1.569344e+01,1.445800e+01,45440800001
3.809360290000e+08,3.809360900000e+08,3.480328e+01,7.553446e-01,3.139344e+01,7.173887e-01,4.295082e+00,9.836065e+00,1.011475e+01,5.311475e+00,1.622951e+00,2.131148e-01,0.000000e+00,9.020255e-01,6.451950e-03,2.370000e+01,1.090000e+01,1.006000e+03,1.367741e+01,1.573299e+01,1.429526e+01,45440800001
3.809360900000e+08,3.809361510000e+08,3.265574e+01,7.316693e-01,2.932787e+01,6.933864e-01,4.622951e+00,9.262295e+00,8.950820e+00,4.918033e+00,1.426229e+00,1.475410e-01,0.000000e+00,8.980924e-01,6.778274e-03,2.370000e+01,1.090000e+01,1.006000e+03,1.389800e+01,1.556703e+01,1.427987e+01,45440800001
3.809361510000e+08,3.809362120000e+08,3.544262e+01,7.622510e-01,3.183607e+01,7.224284e-01,4.393443e+00,9.754098e+00,9.770492e+00,6.065574e+00,1.754098e+00,9.836066e-02,0.000000e+00,8.982424e-01,6.502082e-03,2.370000e+01,1.090000e+01,1.006000e+03,1.374754e+01,1.563508e+01,1.418748e+01,45440800001
3.809362120000e+08,3.809362730000e+08,3.337705e+01,7.397058e-01,3.052459e+01,7.073918e-01,4.049181e+00,8.704918e+00,1.003279e+01,6.131147e+00,1.475410e+00,1.311475e-01,0.000000e+00,9.145383e-01,6.195806e-03,2.370000e+01,1.090000e+01,1.006000e+03,1.383605e+01,1.560414e+01,1.433763e+01,45440800001
3.809362730000e+08,3.809363340000e+08,3.395082e+01,7.460367e-01,3.055738e+01,7.077715e-01,4.196721e+00,1.004918e+01,9.409836e+00,5.393443e+00,1.311475e+00,1.967213e-01,0.000000e+00,9.000483e-01,6.590797e-03,2.370000e+01,1.090000e+01,1.006000e+03,1.369978e+01,1.544464e+01,1.437290e+01,45440800001
3.809363340000e+08,3.809363950000e+08,3.411475e+01,7.478357e-01,3.068852e+01,7.092888e-01,4.229508e+00,9.950820e+00,9.459017e+00,5.557377e+00,1.393443e+00,9.836066e-02,0.000000e+00,8.995675e-01,6.588975e-03,2.370000e+01,1.090000e+01,1.006000e+03,1.371334e+01,1.541201e+01,1.420588e+01,45440800001
3.809363950000e+08,3.809364560000e+08,3.370492e+01,7.433301e-01,3.060656e+01,7.083409e-01,4.475410e+00,9.393442e+00,9.442623e+00,5.606557e+00,1.557377e+00,1.311475e-01,0.000000e+00,9.080739e-01,6.371893e-03,2.370000e+01,1.090000e+01,1.006000e+03,1.380166e+01,1.556545e+01,1.437236e+01,45440800001
3.809364560000e+08,3.809365170000e+08,3.334426e+01,7.393425e-01,3.009836e+01,7.024356e-01,4.000000e+00,9.573771e+00,9.524590e+00,5.278688e+00,1.590164e+00,1.311475e-01,0.000000e+00,9.026549e-01,6.572680e-03,2.370000e+01,1.090000e+01,1.006000e+03,1.373169e+01,1.575561e+01,1.419053e+01,45440800001
3.809365170000e+08,3.809365780000e+08,3.359016e+01,7.420636e-01,3.004918e+01,7.018614e-01,4.278688e+00,9.327868e+00,9.704918e+00,5.016394e+00,1.573771e+00,1.475410e-01,0.000000e+00,8.945827e-01,6.784145e-03,2.370000e+01,1.090000e+01,1.006000e+03,1.386535e+01,1.554610e+01,1.426606e+01,45440800001
3.809365780000e+08,3.809366390000e+08,3.413115e+01,7.480153e-01,3.098361e+01,7.126907e-01,4.377049e+00,1.016393e+01,9.295082e+00,5.131147e+00,1.885246e+00,1.311475e-01,0.000000e+00,9.077810e-01,6.341038e-03,2.370000e+01,1.090000e+01,1.006000e+03,1.368195e+01,1.560032e+01,1.425618e+01,45440800001
3.809366390000e+08,3.809367000000e+08,3.359016e+01,7.420636e-01,3.044262e+01,7.064413e-01,4.311475e+00,9.672132e+00,9.245902e+00,5.475410e+00,1.606557e+00,1.311475e-01,0.000000e+00,9.062958e-01,6.437890e-03,2.370000e+01,1.090000e+01,1.006000e+03,1.376258e+01,1.554018e+01,1.439671e+01,45440800001
3.809367550000e+08,3.809368160000e+08,3.395082e+01,7.460367e-01,3.063935e+01,7.087202e-01,4.081967e+00,9.721312e+00,9.852459e+00,5.245902e+00,1.606557e+00,1.311475e-01,0.000000e+00,9.024626e-01,6.519438e-03,2.360000e+01,1.100000e+01,1.006000e+03,1.359117e+01,1.569683e+01,1.432602e+01,45440800002
3.809368160000e+08,3.809368770000e+08,3.450820e+01,7.521358e-01,3.057377e+01,7.079614e-01,4.590164e+00,9.786885e+00,9.213115e+00,5.229508e+00,1.557377e+00,1.967213e-01,0.000000e+00,8.859857e-01,6.927347e-03,2.360000e+01,1.100000e+01,1.006000e+03,1.365222e+01,1.552285e+01,1.418766e+01,45440800002
3.809368770000e+08,3.809369380000e+08,3.395082e+01,7.460367e-01,3.111475e+01,7.141974e-01,4.327869e+00,1.027869e+01,9.819673e+00,5.000000e+00,1.540984e+00,1.475410e-01,0.000000e+00,9.164655e-01,6.079964e-03,2.360000e+01,1.100000e+01,1.006000e+03,1.375685e+01,1.550294e+01,1.452055e+01,45440800002
3.809369380000e+08,3.809369990000e+08,3.400000e+01,7.465769e-01,3.052459e+01,7.073918e-01,4.393443e+00,9.295082e+00,9.491803e+00,5.508197e+00,1.622951e+00,2.131148e-01,0.000000e+00,8.977821e-01,6.651883e-03,2.360000e+01,1.100000e+01,1.006000e+03,1.370977e+01,1.564720e+01,1.409887e+01,45440800002
3.809369990000e+08,3.809370600000e+08,3.391803e+01,7.456765e-01,3.045902e+01,7.066315e-01,4.393443e+00,9.344262e+00,9.131147e+00,5.540984e+00,1.918033e+00,1.311475e-01,0.000000e+00,8.980184e-01,6.653090e-03,2.360000e+01,1.100000e+01,1.006000e+03,1.379682e+01,1.563595e+01,1.437437e+01,45440800002
3.809370600000e+08,3.809371210000e+08,3.449180e+01,7.519571e-01,3.101639e+01,7.130677e-01,4.426229e+00,9.508197e+00,9.639344e+00,5.770492e+00,1.622951e+00,4.918033e-02,0.000000e+00,8.992395e-01,6.562358e-03,2.360000e+01,1.100000e+01,1.006000e+03,1.382041e+01,1.570296e+01,1.424973e+01,45440800002
3.809371210000e+08,3.809371820000e+08,3.426229e+01,7.494511e-01,3.096721e+01,7.125021e-01,4.409836e+00,1.016393e+01,9.213115e+00,5.131147e+00,1.901639e+00,1.475410e-01,0.000000e+00,9.038277e-01,6.449034e-03,2.360000e+01,1.100000e+01,1.006000e+03,1.384197e+01,1.584150e+01,1.423234e+01,45440800002
3.809371820000e+08,3.809372430000e+08,3.506557e+01,7.581856e-01,3.152459e+01,7.188857e-01,4.426229e+00,9.950820e+00,9.737705e+00,5.737705e+00,1.524590e+00,1.475410e-01,0.000000e+00,8.990182e-01,6.514789e-03,2.360000e+01,1.100000e+01,1.006000e+03,1.388372e+01,1.552361e+01,1.424668e+01,45440800002
3.809372430000e+08,3.809373040000e+08,3.350820e+01,7.411577e-01,3.016393e+01,7.032003e-01,4.442623e+00,9.557377e+00,9.065574e+00,5.327869e+00,1.622951e+00,1.475410e-01,0.000000e+00,9.001957e-01,6.629833e-03,2.360000e+01,1.100000e+01,1.006000e+03,1.379760e+01,1.575930e+01,1.436228e+01,45440800002
3.809373040000e+08,3.809373650000e+08,3.418033e+01,7.485541e-01,3.091803e+01,7.119361e-01,4.360656e+00,9.409836e+00,1.036066e+01,5.229508e+00,1.491803e+00,6.557377e-02,0.000000e+00,9.045563e-01,6.434849e-03,2.360000e+01,1.100000e+01,1.006000e+03,1.367677e+01,1.551485e+01,1.429262e+01,45440800002
3.809373650000e+08,3.809374260000e+08,3.429508e+01,7.498096e-01,3.093443e+01,7.121248e-01,4.573771e+00,9.409836e+00,9.836065e+00,5.409836e+00,1.573771e+00,1.311475e-01,0.000000e+00,9.020076e-01,6.500105e-03,2.360000e+01,1.100000e+01,1.006000e+03,1.374484e+01,1.569984e+01,1.442878e+01,45440800002
3.809374260000e+08,3.809374870000e+08,3.309836e+01,7.366112e-01,3.004918e+01,7.018614e-01,4.311475e+00,9.508197e+00,9.081967e+00,5.639344e+00,1.426229e+00,8.196721e-02,0.000000e+00,9.078752e-01,6.436255e-03,2.360000e+01,1.100000e+01,1.006000e+03,1.362990e+01,1.555505e+01,1.421864e+01,45440800002
3.809374870000e+08,3.809375480000e+08,3.437705e+01,7.507051e-01,3.103279e+01,7.132561e-01,4.688525e+00,9.409836e+00,1.016393e+01,5.163934e+00,1.360656e+00,2.459016e-01,0.000000e+00,9.027182e-01,6.471318e-03,2.360000e+01,1.100000e+01,1.006000e+03,1.372194e+01,1.549830e+01,1.421588e+01,45440800002
3.809375480000e+08,3.809376090000e+08,3.436066e+01,7.505261e-01,3.063935e+01,7.087202e-01,3.983607e+00,9.655738e+00,1.000000e+01,5.459016e+00,1.426229e+00,1.147541e-01,0.000000e+00,8.916985e-01,6.787825e-03,2.360000e+01,1.100000e+01,1.006000e+03,1.382596e+01,1.554206e+01,1.439326e+01,45440800002
3.809376090000e+08,3.809376700000e+08,3.385246e+01,7.449553e-01,3.060656e+01,7.083409e-01,4.377049e+00,1.013115e+01,9.606558e+00,4.770492e+00,1.573771e+00,1.475410e-01,0.000000e+00,9.041162e-01,6.479249e-03,2.360000e+01,1.100000e+01,1.006000e+03,1.369974e+01,1.567064e+01,1.440150e+01,45440800002
3.809376700000e+08,3.809377310000e+08,3.383607e+01,7.447749e-01,3.049180e+01,7.070118e-01,4.081967e+00,9.639344e+00,9.704918e+00,5.196721e+00,1.688525e+00,1.803279e-01,0.000000e+00,9.011628e-01,6.569117e-03,2.360000e+01,1.100000e+01,1.006000e+03,1.383619e+01,1.546359e+01,1.433176e+01,45440800002
3.809377310000e+08,3.809377920000e+08,3.547541e+01,7.626035e-01,3.200000e+01,7.242860e-01,4.770492e+00,1.052459e+01,9.475410e+00,5.377049e+00,1.704918e+00,1.475410e-01,0.000000e+00,9.020333e-01,6.390310e-03,2.360000e+01,1.100000e+01,1.006000e+03,1.361246e+01,1.567105e+01,1.426128e+01,45440800002
3.809377920000e+08,3.809378530000e+08,3.385246e+01,7.449553e-01,3.036065e+01,7.054897e-01,4.311475e+00,9.409836e+00,9.852459e+00,5.262295e+00,1.327869e+00,1.967213e-01,0.000000e+00,8.968523e-01,6.693144e-03,2.360000e+01,1.100000e+01,1.006000e+03,1.372700e+01,1.564920e+01,1.428100e+01,45440800002
3.809378530000e+08,3.809379140000e+08,3.434426e+01,7.503471e-01,3.086885e+01,7.113696e-01,4.098361e+00,9.491803e+00,9.852459e+00,5.786885e+00,1.524590e+00,1.147541e-01,0.000000e+00,8.988067e-01,6.588962e-03,2.360000e+01,1.100000e+01,1.006000e+03,1.366489e+01,1.584151e+01,1.438406e+01,45440800002
3.809379140000e+08,3.809379750000e+08,3.460656e+01,7.532069e-01,3.101639e+01,7.130677e-01,4.459016e+00,1.065574e+01,9.147541e+00,5.229508e+00,1.327869e+00,1.967213e-01,0.000000e+00,8.962577e-01,6.636671e-03,2.360000e+01,1.100000e+01,1.006000e+03,1.386317e+01,1.551924e+01,1.437986e+01,45440800002
3.809379750000e+08,3.809380360000e+08,3.519672e+01,7.596021e-01,3.218033e+01,7.263238e-01,4.344262e+00,1.047541e+01,1.004918e+01,5.639344e+00,1.508197e+00,1.639344e-01,0.000000e+00,9.142990e-01,6.041170e-03,2.360000e+01,1.100000e+01,1.006000e+03,1.373534e+01,1.592120e+01,1.428620e+01,45440800002
3.809380360000e+08,3.809380970000e+08,3.396721e+01,7.462168e-01,3.057377e+01,7.079614e-01,4.672131e+00,9.180327e+00,9.524590e+00,5.393443e+00,1.639344e+00,1.639344e-01,0.000000e+00,9.000965e-01,6.587793e-03,2.360000e+01,1.100000e+01,1.006000e+03,1.366718e+01,1.580623e+01,1.439357e+01,45440800002
3.809381390000e+08,3.809382000000e+08,3.373771e+01,7.436916e-01,3.039344e+01,7.058705e-01,4.327869e+00,9.098361e+00,9.491803e+00,5.442623e+00,1.918033e+00,1.147541e-01,0.000000e+00,9.008746e-01,6.587217e-03,2.360000e+01,1.040000e+01,1.005000e+03,1.375252e+01,1.576493e+01,1.449650e+01,45440900003
3.809382000000e+08,3.809382610000e+08,3.459016e+01,7.530285e-01,3.127869e+01,7.160764e-01,4.688525e+00,9.868853e+00,9.032787e+00,5.836066e+00,1.737705e+00,1.147541e-01,0.000000e+00,9.042654e-01,6.405325e-03,2.360000e+01,1.040000e+01,1.005000e+03,1.372107e+01,1.554108e+01,1.442101e+01,45440900003
3.809382610000e+08,3.809383220000e+08,3.421312e+01,7.489130e-01,3.118033e+01,7.149495e-01,4.459016e+00,9.918033e+00,9.786885e+00,5.213115e+00,1.672131e+00,1.311475e-01,0.000000e+00,9.113560e-01,6.221676e-03,2.360000e+01,1.040000e+01,1.005000e+03,1.372655e+01,1.539490e+01,1.436135e+01,45440900003
3.809383220000e+08,3.809383830000e+08,3.426229e+01,7.494511e-01,3.083607e+01,7.109918e-01,4.540984e+00,9.475410e+00,9.327868e+00,5.836066e+00,1.491803e+00,1.639344e-01,0.000000e+00,9.000000e-01,6.562180e-03,2.360000e+01,1.040000e+01,1.005000e+03,1.374327e+01,1.572235e+01,1.428226e+01,45440900003
3.809383830000e+08,3.809384440000e+08,3.326229e+01,7.384331e-01,2.975410e+01,6.984068e-01,4.295082e+00,9.295082e+00,9.540983e+00,5.049181e+00,1.459016e+00,1.147541e-01,0.000000e+00,8.945293e-01,6.819022e-03,2.360000e+01,1.040000e+01,1.005000e+03,1.381911e+01,1.559343e+01,1.430777e+01,45440900003
3.809384440000e+08,3.809385050000e+08,3.429508e+01,7.498096e-01,3.129508e+01,7.162640e-01,4.344262e+00,1.011475e+01,9.065574e+00,6.049181e+00,1.590164e+00,1.311475e-01,0.000000e+00,9.125239e-01,6.177119e-03,2.360000e+01,1.040000e+01,1.005000e+03,1.375753e+01,1.558030e+01,1.432060e+01,45440900003
3.809385050000e+08,3.809385660000e+08,3.349180e+01,7.409764e-01,2.963935e+01,6.970587e-01,3.983607e+00,9.360656e+00,9.426229e+00,5.065574e+00,1.704918e+00,9.836066e-02,0.000000e+00,8.849730e-01,7.058796e-03,2.360000e+01,1.040000e+01,1.005000e+03,1.376084e+01,1.543180e+01,1.432598e+01,45440900003
3.809385660000e+08,3.809386270000e+08,3.452459e+01,7.523143e-01,3.118033e+01,7.149495e-01,3.967213e+00,9.737705e+00,1.011475e+01,5.590164e+00,1.590164e+00,1.803279e-01,0.000000e+00,9.031339e-01,6.445146e-03,2.360000e+01,1.040000e+01,1.005000e+03,1.393029e+01,1.560252e+01,1.421205e+01,45440900003
3.809386270000e+08,3.809386880000e+08,3.488525e+01,7.562336e-01,3.134426e+01,7.168266e-01,4.622951e+00,9.377049e+00,9.622951e+00,5.540984e+00,2.065574e+00,1.147541e-01,0.000000e+00,8.984963e-01,6.546563e-03,2.360000e+01,1.040000e+01,1.005000e+03,1.382171e+01,1.572161e+01,1.431291e+01,45440900003
3.809386880000e+08,3.809387490000e+08,3.344262e+01,7.404321e-01,3.029508e+01,7.047274e-01,4.032787e+00,9.655738e+00,9.475410e+00,5.540984e+00,1.377049e+00,2.131148e-01,0.000000e+00,9.058824e-01,6.464818e-03,2.360000e+01,1.040000e+01,1.005000e+03,1.364562e+01,1.577548e+01,1.430380e+01,45440900003
3.809387490000e+08,3.809388100000e+08,3.418033e+01,7.485541e-01,3.059016e+01,7.081512e-01,4.245902e+00,9.770492e+00,9.393442e+00,5.590164e+00,1.426229e+00,1.639344e-01,0.000000e+00,8.949640e-01,6.714579e-03,2.360000e+01,1.040000e+01,1.005000e+03,1.370654e+01,1.555906e+01,1.434447e+01,45440900003
3.809388100000e+08,3.809388710000e+08,3.280328e+01,7.333204e-01,2.957377e+01,6.962873e-01,4.131147e+00,9.852459e+00,8.803279e+00,5.262295e+00,1.393443e+00,1.311475e-01,0.000000e+00,9.015492e-01,6.660100e-03,2.360000e+01,1.040000e+01,1.005000e+03,1.373735e+01,1.561185e+01,1.414750e+01,45440900003
3.809388710000e+08,3.809389320000e+08,3.232787e+01,7.279870e-01,2.927869e+01,6.928048e-01,4.409836e+00,9.295082e+00,9.311476e+00,4.524590e+00,1.524590e+00,2.131148e-01,0.000000e+00,9.056795e-01,6.581681e-03,2.360000e+01,1.040000e+01,1.005000e+03,1.379810e+01,1.560997e+01,1.426753e+01,45440900003
3.809389320000e+08,3.809389930000e+08,3.400000e+01,7.465769e-01,3.062295e+01,7.085306e-01,3.868852e+00,9.704918e+00,9.590164e+00,5.491803e+00,1.754098e+00,2.131148e-01,0.000000e+00,9.006750e-01,6.567635e-03,2.360000e+01,1.040000e+01,1.005000e+03,1.380906e+01,1.547173e+01,1.424808e+01,45440900003
3.809389930000e+08,3.809390540000e+08,3.468853e+01,7.540984e-01,3.149180e+01,7.185117e-01,4.655738e+00,9.409836e+00,9.967213e+00,5.672131e+00,1.540984e+00,2.459016e-01,0.000000e+00,9.078450e-01,6.287926e-03,2.360000e+01,1.040000e+01,1.005000e+03,1.365450e+01,1.571874e+01,1.425189e+01,45440900003
3.809390540000e+08,3.809391150000e+08,3.334426e+01,7.393425e-01,2.993443e+01,7.005200e-01,4.344262e+00,9.163935e+00,9.721312e+00,5.327869e+00,1.295082e+00,8.196721e-02,0.000000e+00,8.977385e-01,6.718242e-03,2.360000e+01,1.040000e+01,1.005000e+03,1.358368e+01,1.560815e+01,1.431149e+01,45440900003
3.809391150000e+08,3.809391760000e+08,3.283607e+01,7.336867e-01,2.931148e+01,6.931926e-01,4.442623e+00,9.524590e+00,8.868853e+00,4.704918e+00,1.622951e+00,1.475410e-01,0.000000e+00,8.926610e-01,6.916422e-03,2.360000e+01,1.040000e+01,1.005000e+03,1.382557e+01,1.555486e+01,1.429234e+01,45440900003
3.809391760000e+08,3.809392370000e+08,3.296721e+01,7.351504e-01,2.998361e+01,7.010953e-01,4.426229e+00,9.442623e+00,8.737705e+00,5.508197e+00,1.688525e+00,1.803279e-01,0.000000e+00,9.094977e-01,6.397709e-03,2.360000e+01,1.040000e+01,1.005000e+03,1.372137e+01,1.564947e+01,1.435675e+01,45440900003
3.809392370000e+08,3.809392980000e+08,3.344262e+01,7.404321e-01,2.998361e+01,7.010953e-01,4.081967e+00,9.163935e+00,9.016394e+00,5.950819e+00,1.688525e+00,8.196721e-02,0.000000e+00,8.965687e-01,6.742218e-03,2.360000e+01,1.040000e+01,1.005000e+03,1.360410e+01,1.563073e+01,1.431821e+01,45440900003
3.809392980000e+08,3.809393590000e+08,3.424590e+01,7.492718e-01,3.011475e+01,7.026268e-01,4.098361e+00,9.229508e+00,9.262295e+00,5.688525e+00,1.704918e+00,1.311475e-01,0.000000e+00,8.793681e-01,7.126022e-03,2.360000e+01,1.040000e+01,1.005000e+03,1.383870e+01,1.561147e+01,1.428548e+01,45440900003
3.809393590000e+08,3.809394200000e+08,3.452459e+01,7.523143e-01,3.129508e+01,7.162640e-01,4.508197e+00,9.377049e+00,9.852459e+00,5.327869e+00,1.967213e+00,2.622951e-01,0.000000e+00,9.064577e-01,6.345247e-03,2.360000e+01,1.040000e+01,1.005000e+03,1.370477e+01,1.558768e+01,1.440528e+01,45440900003
3.809394200000e+08,3.809394810000e+08,3.501639e+01,7.576538e-01,3.167213e+01,7.205659e-01,4.819672e+00,9.901639e+00,9.672132e+00,5.704918e+00,1.540984e+00,3.278688e-02,0.000000e+00,9.044944e-01,6.359409e-03,2.360000e+01,1.040000e+01,1.005000e+03,1.387015e+01,1.546174e+01,1.422620e+01,45440900003
3.809395350000e+08,3.809395960000e+08,3.429508e+01,7.498096e-01,3.160656e+01,7.198196e-01,4.327869e+00,1.001639e+01,9.967213e+00,5.442623e+00,1.672131e+00,1.803279e-01,0.000000e+00,9.216061e-01,5.876692e-03,2.350000e+01,9.100000e+00,1.005000e+03,1.374367e+01,1.571805e+01,1.425965e+01,45440900004
3.809395960000e+08,3.809396570000e+08,3.455738e+01,7.526715e-01,3.131148e+01,7.164516e-01,4.213115e+00,1.022951e+01,9.672132e+00,5.606557e+00,1.409836e+00,1.803279e-01,0.000000e+00,9.060721e-01,6.353945e-03,2.350000e+01,9.100000e+00,1.005000e+03,1.379522e+01,1.566895e+01,1.427654e+01,45440900004
3.809396570000e+08,3.809397180000e+08,3.419672e+01,7.487336e-01,3.136065e+01,7.170140e-01,4.524590e+00,9.934426e+00,9.262295e+00,5.754098e+00,1.721311e+00,1.639344e-01,0.000000e+00,9.170662e-01,6.038222e-03,2.350000e+01,9.100000e+00,1.005000e+03,1.382934e+01,1.563029e+01,1.437641e+01,45440900004
3.809397180000e+08,3.809397790000e+08,3.352459e+01,7.413390e-01,3.039344e+01,7.058705e-01,4.377049e+00,9.704918e+00,9.770492e+00,4.967213e+00,1.459016e+00,1.147541e-01,0.000000e+00,9.066015e-01,6.434748e-03,2.350000e+01,9.100000e+00,1.005000e+03,1.379325e+01,1.541844e+01,1.411300e+01,45440900004
3.809397790000e+08,3.809398400000e+08,3.337705e+01,7.397058e-01,3.006557e+01,7.020529e-01,4.032787e+00,9.655738e+00,8.934426e+00,5.786885e+00,1.557377e+00,9.836066e-02,0.000000e+00,9.007859e-01,6.625348e-03,2.350000e+01,9.100000e+00,1.005000e+03,1.377983e+01,1.541637e+01,1.455006e+01,45440900004
3.809398400000e+08,3.809399010000e+08,3.504918e+01,7.580084e-01,3.178688e+01,7.218701e-01,4.639344e+00,1.006557e+01,9.540983e+00,5.688525e+00,1.655738e+00,1.967213e-01,0.000000e+00,9.069223e-01,6.283533e-03,2.350000e+01,9.100000e+00,1.005000e+03,1.375622e+01,1.560824e+01,1.436664e+01,45440900004
3.809399010000e+08,3.809399620000e+08,3.395082e+01,7.460367e-01,3.077049e+01,7.102354e-01,4.540984e+00,9.491803e+00,9.754098e+00,5.426229e+00,1.442623e+00,1.147541e-01,0.000000e+00,9.063255e-01,6.402695e-03,2.350000e+01,9.100000e+00,1.005000e+03,1.393269e+01,1.568492e+01,1.417985e+01,45440900004
3.809399620000e+08,3.809400230000e+08,3.442623e+01,7.512419e-01,3.134426e+01,7.168266e-01,4.442623e+00,9.967213e+00,9.672132e+00,5.819672e+00,1.360656e+00,8.196721e-02,0.000000e+00,9.104762e-01,6.230084e-03,2.350000e+01,9.100000e+00,1.005000e+03,1.379848e+01,1.554018e+01,1.438672e+01,45440900004
3.809400230000e+08,3.809400840000e+08,3.383607e+01,7.447749e-01,3.083607e+01,7.109918e-01,4.360656e+00,9.114754e+00,1.027869e+01,5.311475e+00,1.655738e+00,1.147541e-01,0.000000e+00,9.113372e-01,6.256846e-03,2.350000e+01,9.100000e+00,1.005000e+03,1.378660e+01,1.569091e+01,1.421772e+01,45440900004
3.809400840000e+08,3.809401450000e+08,3.498361e+01,7.572989e-01,3.206557e+01,7.250277e-01,4.508197e+00,9.278688e+00,1.055738e+01,5.754098e+00,1.770492e+00,1.967213e-01,0.000000e+00,9.165885e-01,5.985533e-03,2.350000e+01,9.100000e+00,1.005000e+03,1.381886e+01,1.565270e+01,1.442054e+01,45440900004
3.809401450000e+08,3.809402060000e+08,3.470492e+01,7.542765e-01,3.155738e+01,7.192594e-01,4.426229e+00,1.018033e+01,9.672132e+00,5.508197e+00,1.557377e+00,2.131148e-01,0.000000e+00,9.093056e-01,6.241438e-03,2.350000e+01,9.100000e+00,1.005000e+03,1.363330e+01,1.565200e+01,1.425901e+01,45440900004
