#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.202816640000e+08,3.202817250000e+08,6.129508e+01,1.002416e+00,5.749180e+01,9.708185e-01,9.379513e-01,3.945288e-03,2.100000e+01,1.300000e+01,1.004000e+03,36370600001
3.202817250000e+08,3.202817860000e+08,5.988525e+01,9.908205e-01,5.572131e+01,9.557532e-01,9.304681e-01,4.208410e-03,2.100000e+01,1.300000e+01,1.004000e+03,36370600001
3.202817860000e+08,3.202818470000e+08,5.973771e+01,9.895993e-01,5.572131e+01,9.557532e-01,9.327662e-01,4.148500e-03,2.100000e+01,1.300000e+01,1.004000e+03,36370600001
3.202818470000e+08,3.202819080000e+08,6.014754e+01,9.929880e-01,5.596721e+01,9.578598e-01,9.304988e-01,4.198366e-03,2.100000e+01,1.300000e+01,1.004000e+03,36370600001
3.202819080000e+08,3.202819690000e+08,5.954099e+01,9.879684e-01,5.554099e+01,9.542054e-01,9.328194e-01,4.153822e-03,2.100000e+01,1.300000e+01,1.004000e+03,36370600001
3.202819690000e+08,3.202820300000e+08,5.813115e+01,9.762016e-01,5.418033e+01,9.424447e-01,9.320361e-01,4.226551e-03,2.100000e+01,1.300000e+01,1.004000e+03,36370600001
3.202820300000e+08,3.202820910000e+08,5.921312e+01,9.852446e-01,5.508197e+01,9.502542e-01,9.302326e-01,4.238852e-03,2.100000e+01,1.300000e+01,1.004000e+03,36370600001
3.202820910000e+08,3.202821520000e+08,6.119672e+01,1.001611e+00,5.711475e+01,9.676298e-01,9.332976e-01,4.083680e-03,2.100000e+01,1.300000e+01,1.004000e+03,36370600001
3.202821520000e+08,3.202822130000e+08,6.183607e+01,1.006830e+00,5.777049e+01,9.731687e-01,9.342524e-01,4.035397e-03,2.100000e+01,1.300000e+01,1.004000e+03,36370600001
3.202822130000e+08,3.202822740000e+08,6.036066e+01,9.947457e-01,5.568853e+01,9.554719e-01,9.225964e-01,4.403972e-03,2.100000e+01,1.300000e+01,1.004000e+03,36370600001
3.202822740000e+08,3.202823350000e+08,6.168853e+01,1.005628e+00,5.740984e+01,9.701262e-01,9.306405e-01,4.141684e-03,2.100000e+01,1.300000e+01,1.004000e+03,36370600001
3.202823350000e+08,3.202823960000e+08,6.029508e+01,9.942052e-01,5.606557e+01,9.587011e-01,9.298532e-01,4.211194e-03,2.100000e+01,1.300000e+01,1.004000e+03,36370600001
3.202823960000e+08,3.202824570000e+08,6.201639e+01,1.008297e+00,5.796721e+01,9.748242e-01,9.347079e-01,4.016522e-03,2.100000e+01,1.300000e+01,1.004000e+03,36370600001
3.202824690000e+08,3.202825300000e+08,6.008197e+01,9.924466e-01,5.583607e+01,9.567368e-01,9.293315e-01,4.233126e-03,2.100000e+01,1.300000e+01,1.004000e+03,36370600002
3.202825300000e+08,3.202825910000e+08,6.154099e+01,1.004424e+00,5.762295e+01,9.719251e-01,9.363346e-01,3.984926e-03,2.100000e+01,1.300000e+01,1.004000e+03,36370600002
3.202825910000e+08,3.202826520000e+08,6.021312e+01,9.935292e-01,5.580328e+01,9.564558e-01,9.267629e-01,4.298723e-03,2.100000e+01,1.300000e+01,1.004000e+03,36370600002
3.202826520000e+08,3.202827130000e+08,6.170492e+01,1.005761e+00,5.767213e+01,9.723398e-01,9.346440e-01,4.028479e-03,2.100000e+01,1.300000e+01,1.004000e+03,36370600002
3.202827130000e+08,3.202827740000e+08,6.103279e+01,1.000269e+00,5.719672e+01,9.683239e-01,9.371474e-01,3.977580e-03,2.100000e+01,1.300000e+01,1.004000e+03,36370600002
3.202827740000e+08,3.202828350000e+08,6.200000e+01,1.008163e+00,5.765574e+01,9.722016e-01,9.299313e-01,4.150752e-03,2.100000e+01,1.300000e+01,1.004000e+03,36370600002
3.202828350000e+08,3.202828960000e+08,5.960656e+01,9.885124e-01,5.554099e+01,9.542054e-01,9.317932e-01,4.180823e-03,2.100000e+01,1.300000e+01,1.004000e+03,36370600002
3.202828960000e+08,3.202829570000e+08,6.088525e+01,9.990590e-01,5.683607e+01,9.652662e-01,9.334949e-01,4.088487e-03,2.100000e+01,1.300000e+01,1.004000e+03,36370600002
3.202829570000e+08,3.202830180000e+08,5.947541e+01,9.874243e-01,5.567213e+01,9.553313e-01,9.360529e-01,4.061879e-03,2.100000e+01,1.300000e+01,1.004000e+03,36370600002
3.202830180000e+08,3.202830790000e+08,5.960656e+01,9.885124e-01,5.575410e+01,9.560343e-01,9.353685e-01,4.077570e-03,2.100000e+01,1.300000e+01,1.004000e+03,36370600002
3.202830790000e+08,3.202831400000e+08,5.927869e+01,9.857900e-01,5.527869e+01,9.519496e-01,9.325221e-01,4.171537e-03,2.100000e+01,1.300000e+01,1.004000e+03,36370600002
3.202831400000e+08,3.202832010000e+08,6.193443e+01,1.007630e+00,5.726229e+01,9.688788e-01,9.245633e-01,4.296638e-03,2.100000e+01,1.300000e+01,1.004000e+03,36370600002
3.202832010000e+08,3.202832620000e+08,5.824590e+01,9.771647e-01,5.460656e+01,9.461445e-01,9.375176e-01,4.060421e-03,2.100000e+01,1.300000e+01,1.004000e+03,36370600002
3.202832740000e+08,3.202833350000e+08,5.886885e+01,9.823763e-01,5.488525e+01,9.485558e-01,9.323308e-01,4.191531e-03,2.100000e+01,1.300000e+01,1.004000e+03,36370600003
3.202833350000e+08,3.202833960000e+08,6.022951e+01,9.936644e-01,5.636066e+01,9.612207e-01,9.357648e-01,4.044829e-03,2.100000e+01,1.300000e+01,1.004000e+03,36370600003
3.202833960000e+08,3.202834570000e+08,6.106557e+01,1.000537e+00,5.675410e+01,9.645699e-01,9.293960e-01,4.197126e-03,2.100000e+01,1.300000e+01,1.004000e+03,36370600003
3.202834570000e+08,3.202835180000e+08,6.063934e+01,9.970394e-01,5.693443e+01,9.661011e-01,9.389024e-01,3.938041e-03,2.100000e+01,1.300000e+01,1.004000e+03,36370600003
3.202835180000e+08,3.202835790000e+08,5.950820e+01,9.876964e-01,5.575410e+01,9.560343e-01,9.369146e-01,4.035163e-03,2.100000e+01,1.300000e+01,1.004000e+03,36370600003
3.202835790000e+08,3.202836400000e+08,6.072131e+01,9.977130e-01,5.618033e+01,9.596817e-01,9.252160e-01,4.322058e-03,2.100000e+01,1.300000e+01,1.004000e+03,36370600003
3.202836400000e+08,3.202837010000e+08,6.086885e+01,9.989244e-01,5.668853e+01,9.640124e-01,9.313224e-01,4.150449e-03,2.100000e+01,1.300000e+01,1.004000e+03,36370600003
3.202837010000e+08,3.202837620000e+08,5.906557e+01,9.840163e-01,5.524590e+01,9.516672e-01,9.353316e-01,4.097289e-03,2.100000e+01,1.300000e+01,1.004000e+03,36370600003
3.202837620000e+08,3.202838230000e+08,6.140984e+01,1.003354e+00,5.711475e+01,9.676298e-01,9.300587e-01,4.167140e-03,2.100000e+01,1.300000e+01,1.004000e+03,36370600003
3.202838230000e+08,3.202838840000e+08,5.931147e+01,9.860625e-01,5.495082e+01,9.491223e-01,9.264787e-01,4.339003e-03,2.100000e+01,1.300000e+01,1.004000e+03,36370600003
3.202838840000e+08,3.202839450000e+08,6.055738e+01,9.963654e-01,5.645901e+01,9.620591e-01,9.323227e-01,4.132913e-03,2.100000e+01,1.300000e+01,1.004000e+03,36370600003
3.202839450000e+08,3.202840060000e+08,6.119672e+01,1.001611e+00,5.713115e+01,9.677687e-01,9.335655e-01,4.076057e-03,2.100000e+01,1.300000e+01,1.004000e+03,36370600003
3.202840060000e+08,3.202840670000e+08,5.926229e+01,9.856536e-01,5.531147e+01,9.522319e-01,9.333333e-01,4.148763e-03,2.100000e+01,1.300000e+01,1.004000e+03,36370600003
3.202840820000e+08,3.202841430000e+08,5.981967e+01,9.902779e-01,5.563934e+01,9.550499e-01,9.301178e-01,4.220513e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370600004
3.202841430000e+08,3.202842040000e+08,5.788525e+01,9.741347e-01,5.390164e+01,9.400178e-01,9.311810e-01,4.260127e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370600004
3.202842040000e+08,3.202842650000e+08,6.009836e+01,9.925820e-01,5.536066e+01,9.526551e-01,9.211675e-01,4.450674e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370600004
3.202842650000e+08,3.202843260000e+08,5.952459e+01,9.878324e-01,5.509836e+01,9.503956e-01,9.256403e-01,4.353882e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370600004
3.202843260000e+08,3.202843870000e+08,6.009836e+01,9.925820e-01,5.554099e+01,9.542054e-01,9.241681e-01,4.372254e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370600004
3.202843870000e+08,3.202844480000e+08,5.980328e+01,9.901422e-01,5.545901e+01,9.535010e-01,9.273574e-01,4.297261e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370600004
3.202844480000e+08,3.202845090000e+08,5.921312e+01,9.852446e-01,5.539344e+01,9.529371e-01,9.354928e-01,4.087431e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370600004
3.202845090000e+08,3.202845700000e+08,6.024590e+01,9.937996e-01,5.608197e+01,9.588412e-01,9.308844e-01,4.184151e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370600004
3.202845700000e+08,3.202846310000e+08,5.981967e+01,9.902779e-01,5.495082e+01,9.491223e-01,9.186078e-01,4.526572e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370600004
3.202846310000e+08,3.202846920000e+08,6.036066e+01,9.947457e-01,5.601639e+01,9.582805e-01,9.280282e-01,4.259119e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370600004
3.202846920000e+08,3.202847530000e+08,6.036066e+01,9.947457e-01,5.591803e+01,9.574388e-01,9.263987e-01,4.303282e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370600004
3.202847530000e+08,3.202848140000e+08,5.978688e+01,9.900065e-01,5.542623e+01,9.532191e-01,9.270633e-01,4.305859e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370600004
3.202848140000e+08,3.202848750000e+08,5.991803e+01,9.910917e-01,5.537705e+01,9.527961e-01,9.242134e-01,4.377626e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370600004
3.202848950000e+08,3.202849560000e+08,5.998361e+01,9.916340e-01,5.563934e+01,9.550499e-01,9.275758e-01,4.284847e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700005
3.202849560000e+08,3.202850170000e+08,6.149180e+01,1.004023e+00,5.713115e+01,9.677687e-01,9.290856e-01,4.191039e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700005
3.202850170000e+08,3.202850780000e+08,5.959016e+01,9.883764e-01,5.527869e+01,9.519496e-01,9.276479e-01,4.296996e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700005
3.202850780000e+08,3.202851390000e+08,5.922951e+01,9.853809e-01,5.483607e+01,9.481307e-01,9.258234e-01,4.359770e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700005
3.202851390000e+08,3.202852000000e+08,5.970492e+01,9.893276e-01,5.488525e+01,9.485558e-01,9.192751e-01,4.513948e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700005
3.202852000000e+08,3.202852610000e+08,6.155738e+01,1.004558e+00,5.681967e+01,9.651270e-01,9.230360e-01,4.349589e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700005
3.202852610000e+08,3.202853220000e+08,6.090164e+01,9.991934e-01,5.604918e+01,9.585609e-01,9.203230e-01,4.442804e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700005
3.202853220000e+08,3.202853830000e+08,6.000000e+01,9.917694e-01,5.588525e+01,9.571581e-01,9.314207e-01,4.177619e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700005
3.202853830000e+08,3.202854440000e+08,6.257377e+01,1.012818e+00,5.811475e+01,9.760640e-01,9.287398e-01,4.163987e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700005
3.202854440000e+08,3.202855050000e+08,6.144262e+01,1.003622e+00,5.675410e+01,9.645699e-01,9.236926e-01,4.336578e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700005
3.202855050000e+08,3.202855660000e+08,6.155738e+01,1.004558e+00,5.722951e+01,9.686014e-01,9.296938e-01,4.172169e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700005
3.202855660000e+08,3.202856270000e+08,6.065574e+01,9.971742e-01,5.621312e+01,9.599617e-01,9.267567e-01,4.283175e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700005
3.202856270000e+08,3.202856880000e+08,6.088525e+01,9.990590e-01,5.627869e+01,9.605215e-01,9.243403e-01,4.339376e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700005
3.202856970000e+08,3.202857580000e+08,6.034426e+01,9.946106e-01,5.578688e+01,9.563154e-01,9.244770e-01,4.355166e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700006
3.202857580000e+08,3.202858190000e+08,6.083607e+01,9.986554e-01,5.637705e+01,9.613605e-01,9.267044e-01,4.278229e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700006
3.202858190000e+08,3.202858800000e+08,6.001639e+01,9.919049e-01,5.539344e+01,9.529371e-01,9.229718e-01,4.406757e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700006
3.202858800000e+08,3.202859410000e+08,6.032787e+01,9.944754e-01,5.593443e+01,9.575791e-01,9.271739e-01,4.283514e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700006
3.202859410000e+08,3.202860020000e+08,6.203279e+01,1.008430e+00,5.747541e+01,9.706801e-01,9.265327e-01,4.241327e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700006
3.202860020000e+08,3.202860630000e+08,6.096721e+01,9.997312e-01,5.645901e+01,9.620591e-01,9.260554e-01,4.291002e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700006
3.202860630000e+08,3.202861240000e+08,6.114754e+01,1.001209e+00,5.619672e+01,9.598218e-01,9.190348e-01,4.466432e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700006
3.202861240000e+08,3.202861850000e+08,6.026229e+01,9.939348e-01,5.621312e+01,9.599617e-01,9.328074e-01,4.129230e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700006
3.202861850000e+08,3.202862460000e+08,5.972131e+01,9.894634e-01,5.575410e+01,9.560343e-01,9.335712e-01,4.125934e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700006
3.202862460000e+08,3.202863070000e+08,5.909836e+01,9.842894e-01,5.455738e+01,9.457183e-01,9.231623e-01,4.435817e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700006
3.202863070000e+08,3.202863680000e+08,5.927869e+01,9.857900e-01,5.477049e+01,9.475636e-01,9.239491e-01,4.408206e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700006
3.202863680000e+08,3.202864290000e+08,5.919672e+01,9.851082e-01,5.504918e+01,9.499714e-01,9.299363e-01,4.247755e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700006
3.202864290000e+08,3.202864900000e+08,5.965574e+01,9.889200e-01,5.468853e+01,9.468544e-01,9.167354e-01,4.579956e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700006
3.202865040000e+08,3.202865650000e+08,5.829508e+01,9.775771e-01,5.395082e+01,9.404465e-01,9.254780e-01,4.403970e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700007
3.202865650000e+08,3.202866260000e+08,6.021312e+01,9.935292e-01,5.559016e+01,9.546278e-01,9.232235e-01,4.392959e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700007
3.202866260000e+08,3.202866870000e+08,6.036066e+01,9.947457e-01,5.559016e+01,9.546278e-01,9.209669e-01,4.446156e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700007
3.202866870000e+08,3.202867480000e+08,6.024590e+01,9.937996e-01,5.555738e+01,9.543462e-01,9.221769e-01,4.419089e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700007
3.202867480000e+08,3.202868090000e+08,5.872131e+01,9.811444e-01,5.481967e+01,9.479890e-01,9.335567e-01,4.161340e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700007
3.202868090000e+08,3.202868700000e+08,6.000000e+01,9.917694e-01,5.527869e+01,9.519496e-01,9.213115e-01,4.450597e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700007
3.202868700000e+08,3.202869310000e+08,5.998361e+01,9.916340e-01,5.559016e+01,9.546278e-01,9.267560e-01,4.307127e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700007
3.202869310000e+08,3.202869920000e+08,6.104918e+01,1.000403e+00,5.645901e+01,9.620591e-01,9.248120e-01,4.321118e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700007
3.202869920000e+08,3.202870530000e+08,6.001639e+01,9.919049e-01,5.532787e+01,9.523730e-01,9.218793e-01,4.435272e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700007
3.202870530000e+08,3.202871140000e+08,6.014754e+01,9.929880e-01,5.537705e+01,9.527961e-01,9.206868e-01,4.461231e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700007
3.202871140000e+08,3.202871750000e+08,6.090164e+01,9.991934e-01,5.629508e+01,9.606614e-01,9.243607e-01,4.338255e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700007
3.202871750000e+08,3.202872360000e+08,6.091803e+01,9.993279e-01,5.634426e+01,9.610809e-01,9.249192e-01,4.322932e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700007
3.202872360000e+08,3.202872970000e+08,5.786885e+01,9.739968e-01,5.367213e+01,9.380144e-01,9.274787e-01,4.365131e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700007
3.202873150000e+08,3.202873760000e+08,6.075410e+01,9.979824e-01,5.627869e+01,9.605215e-01,9.263357e-01,4.291015e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700008
3.202873760000e+08,3.202874370000e+08,5.927869e+01,9.857900e-01,5.447541e+01,9.450077e-01,9.189712e-01,4.537915e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700008
3.202874370000e+08,3.202874980000e+08,5.957377e+01,9.882405e-01,5.514754e+01,9.508197e-01,9.257017e-01,4.350434e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700008
3.202874980000e+08,3.202875590000e+08,6.036066e+01,9.947457e-01,5.568853e+01,9.554719e-01,9.225964e-01,4.403972e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700008
3.202875590000e+08,3.202876200000e+08,6.047541e+01,9.956908e-01,5.608197e+01,9.588412e-01,9.273516e-01,4.273473e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700008
3.202876200000e+08,3.202876810000e+08,6.014754e+01,9.929880e-01,5.549180e+01,9.537828e-01,9.225947e-01,4.411811e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700008
3.202876810000e+08,3.202877420000e+08,5.975410e+01,9.897350e-01,5.503279e+01,9.498299e-01,9.209877e-01,4.468128e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700008
3.202877420000e+08,3.202878030000e+08,6.022951e+01,9.936644e-01,5.593443e+01,9.575791e-01,9.286880e-01,4.245673e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700008
3.202878030000e+08,3.202878640000e+08,6.019672e+01,9.933940e-01,5.557377e+01,9.544870e-01,9.232026e-01,4.394104e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700008
3.202878640000e+08,3.202879250000e+08,5.837705e+01,9.782642e-01,5.442623e+01,9.445810e-01,9.323224e-01,4.209394e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700008
3.202879250000e+08,3.202879860000e+08,6.106557e+01,1.000537e+00,5.724590e+01,9.687401e-01,9.374497e-01,3.967579e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700008
3.202879860000e+08,3.202880470000e+08,5.888525e+01,9.825131e-01,5.383607e+01,9.394458e-01,9.142539e-01,4.671673e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700008
3.202880470000e+08,3.202881080000e+08,5.937705e+01,9.866075e-01,5.537705e+01,9.527961e-01,9.326339e-01,4.164877e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700008
3.202881270000e+08,3.202881880000e+08,6.119672e+01,1.001611e+00,5.654099e+01,9.627572e-01,9.239218e-01,4.339291e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700009
3.202881880000e+08,3.202882490000e+08,5.950820e+01,9.876964e-01,5.503279e+01,9.498299e-01,9.247934e-01,4.377208e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700009
3.202882490000e+08,3.202883100000e+08,6.104918e+01,1.000403e+00,5.690164e+01,9.658228e-01,9.320623e-01,4.123566e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700009
3.202883100000e+08,3.202883710000e+08,6.034426e+01,9.946106e-01,5.637705e+01,9.613605e-01,9.342570e-01,4.084841e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700009
3.202883710000e+08,3.202884320000e+08,6.073771e+01,9.978477e-01,5.593443e+01,9.575791e-01,9.209177e-01,4.433595e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700009
3.202884320000e+08,3.202884930000e+08,5.955738e+01,9.881045e-01,5.570492e+01,9.556125e-01,9.353152e-01,4.080820e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700009
3.202884930000e+08,3.202885540000e+08,6.083607e+01,9.986554e-01,5.650820e+01,9.624780e-01,9.288601e-01,4.219745e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700009
3.202885540000e+08,3.202886150000e+08,6.086885e+01,9.989244e-01,5.696721e+01,9.663792e-01,9.359009e-01,4.019560e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700009
3.202886150000e+08,3.202886760000e+08,6.060656e+01,9.967698e-01,5.614754e+01,9.594016e-01,9.264268e-01,4.293788e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700009
3.202886760000e+08,3.202887370000e+08,6.101639e+01,1.000134e+00,5.700000e+01,9.666572e-01,9.341752e-01,4.064627e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700009
3.202887370000e+08,3.202887980000e+08,5.993443e+01,9.912273e-01,5.554099e+01,9.542054e-01,9.266958e-01,4.310522e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700009
3.202887980000e+08,3.202888590000e+08,6.114754e+01,1.001209e+00,5.662295e+01,9.634548e-01,9.260054e-01,4.286003e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700009
3.202888590000e+08,3.202889200000e+08,6.096721e+01,9.997312e-01,5.624590e+01,9.602416e-01,9.225599e-01,4.382958e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700009
3.202889300000e+08,3.202889910000e+08,6.108197e+01,1.000672e+00,5.675410e+01,9.645699e-01,9.291465e-01,4.203405e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700010
3.202889910000e+08,3.202890520000e+08,5.965574e+01,9.889200e-01,5.529508e+01,9.520907e-01,9.269030e-01,4.314951e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700010
3.202890520000e+08,3.202891130000e+08,6.054099e+01,9.962305e-01,5.542623e+01,9.532191e-01,9.155158e-01,4.576473e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700010
3.202891130000e+08,3.202891740000e+08,5.977049e+01,9.898708e-01,5.539344e+01,9.529371e-01,9.267691e-01,4.314443e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700010
3.202891740000e+08,3.202892350000e+08,6.127869e+01,1.002282e+00,5.659016e+01,9.631758e-01,9.234885e-01,4.347699e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700010
3.202892350000e+08,3.202892960000e+08,6.039344e+01,9.950158e-01,5.581967e+01,9.565964e-01,9.242671e-01,4.358943e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700010
3.202892960000e+08,3.202893570000e+08,5.816393e+01,9.764769e-01,5.396721e+01,9.405894e-01,9.278467e-01,4.343847e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700010
3.202893570000e+08,3.202894180000e+08,6.093443e+01,9.994624e-01,5.629508e+01,9.606614e-01,9.238634e-01,4.350152e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700010
3.202894180000e+08,3.202894790000e+08,6.026229e+01,9.939348e-01,5.563934e+01,9.550499e-01,9.232862e-01,4.389521e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700010
3.202894790000e+08,3.202895400000e+08,6.060656e+01,9.967698e-01,5.618033e+01,9.596817e-01,9.269678e-01,4.279222e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700010
3.202895400000e+08,3.202896010000e+08,5.973771e+01,9.895993e-01,5.552459e+01,9.540645e-01,9.294731e-01,4.241374e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700010
3.202896010000e+08,3.202896620000e+08,6.047541e+01,9.956908e-01,5.618033e+01,9.596817e-01,9.289780e-01,4.229069e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700010
3.202896620000e+08,3.202897230000e+08,6.098361e+01,9.998656e-01,5.706557e+01,9.672131e-01,9.357527e-01,4.020097e-03,2.100000e+01,1.300000e+01,1.003000e+03,36370700010
3.202897370000e+08,3.202897980000e+08,6.206557e+01,1.008696e+00,5.759016e+01,9.716486e-01,9.278922e-01,4.203873e-03,2.100000e+01,1.300000e+01,1.002000e+03,36370700011
3.202897980000e+08,3.202898590000e+08,6.086885e+01,9.989244e-01,5.637705e+01,9.613605e-01,9.262052e-01,4.290461e-03,2.100000e+01,1.300000e+01,1.002000e+03,36370700011
3.202898590000e+08,3.202899200000e+08,6.050820e+01,9.959607e-01,5.649180e+01,9.623384e-01,9.336223e-01,4.097554e-03,2.100000e+01,1.300000e+01,1.002000e+03,36370700011
3.202899200000e+08,3.202899810000e+08,6.157377e+01,1.004692e+00,5.749180e+01,9.708185e-01,9.337060e-01,4.059563e-03,2.100000e+01,1.300000e+01,1.002000e+03,36370700011
3.202899810000e+08,3.202900420000e+08,6.052459e+01,9.960955e-01,5.595082e+01,9.577194e-01,9.244312e-01,4.349884e-03,2.100000e+01,1.300000e+01,1.002000e+03,36370700011
3.202900420000e+08,3.202901030000e+08,6.022951e+01,9.936644e-01,5.581967e+01,9.565964e-01,9.267828e-01,4.297600e-03,2.100000e+01,1.300000e+01,1.002000e+03,36370700011
3.202901030000e+08,3.202901640000e+08,5.949180e+01,9.875603e-01,5.527869e+01,9.519496e-01,9.291816e-01,4.258238e-03,2.100000e+01,1.300000e+01,1.002000e+03,36370700011
3.202901640000e+08,3.202902250000e+08,5.880328e+01,9.818290e-01,5.440984e+01,9.444388e-01,9.252858e-01,4.390095e-03,2.100000e+01,1.300000e+01,1.002000e+03,36370700011
3.202902250000e+08,3.202902860000e+08,6.108197e+01,1.000672e+00,5.675410e+01,9.645699e-01,9.291465e-01,4.203405e-03,2.100000e+01,1.300000e+01,1.002000e+03,36370700011
3.202902860000e+08,3.202903470000e+08,6.022951e+01,9.936644e-01,5.598361e+01,9.580000e-01,9.295046e-01,4.223150e-03,2.100000e+01,1.300000e+01,1.002000e+03,36370700011
3.202903470000e+08,3.202904080000e+08,5.993443e+01,9.912273e-01,5.552459e+01,9.540645e-01,9.264223e-01,4.317919e-03,2.100000e+01,1.300000e+01,1.002000e+03,36370700011
3.202904080000e+08,3.202904690000e+08,6.177049e+01,1.006296e+00,5.732787e+01,9.694334e-01,9.280785e-01,4.208877e-03,2.100000e+01,1.300000e+01,1.002000e+03,36370700011
3.202904690000e+08,3.202905300000e+08,5.962295e+01,9.886483e-01,5.529508e+01,9.520907e-01,9.274127e-01,4.302246e-03,2.100000e+01,1.300000e+01,1.002000e+03,36370700011
