#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.202816640539e+08,3.202824639874e+08,7.999334966540e+02,48353,48334,45036,19,19,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.570537e+00,36370600001,0,0,0
2,3.202824690841e+08,3.202832689832e+08,7.998990824223e+02,48384,48369,45116,15,15,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.147322e+00,36370600002,0,0,0
3,3.202832740498e+08,3.202840769963e+08,8.029465339780e+02,48332,48316,45047,16,16,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.753732e+00,36370600003,0,0,0
4,3.202840820389e+08,3.202848909404e+08,8.089015076756e+02,48379,48362,44815,17,17,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.771605e+00,36370600004,0,0,0
5,3.202848950442e+08,3.202856919991e+08,7.969548871517e+02,48391,48376,44794,15,15,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.057647e+00,36370700005,0,0,0
6,3.202856970174e+08,3.202864989904e+08,8.019730036259e+02,48356,48336,44742,20,20,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.572852e+00,36370700006,0,0,0
7,3.202865040180e+08,3.202873099758e+08,8.059578019977e+02,48347,48329,44669,18,18,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.479554e+00,36370700007,0,0,0
8,3.202873150124e+08,3.202881219875e+08,8.069751162529e+02,48366,48346,44755,20,20,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.564357e+00,36370700008,0,0,0
9,3.202881270180e+08,3.202889249378e+08,7.979197604656e+02,48387,48370,44925,17,17,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.043805e+00,36370700009,0,0,0
10,3.202889300209e+08,3.202897319948e+08,8.019738450646e+02,48341,48329,44767,12,12,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.083436e+00,36370700010,0,0,0
11,3.202897370540e+08,3.202905359783e+08,7.989243575931e+02,48354,48338,44870,16,16,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.345000e+00,36370700011,0,0,0
12,3.202905410126e+08,3.202913389904e+08,7.979778106809e+02,48386,48373,44878,13,13,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.576972e+00,36370700012,0,0,0
13,3.202913440175e+08,3.202921419907e+08,7.979732798338e+02,48394,48384,44860,10,10,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.043806e+00,36370700013,0,0,0
14,3.202921470403e+08,3.202929429974e+08,7.959571099877e+02,48367,48357,44835,10,10,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.117944e+00,36370700014,0,0,0
15,3.202929480203e+08,3.202937489976e+08,8.009772278666e+02,48393,48378,44991,15,15,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.047382e+00,36370700015,0,0,0
16,3.202937530326e+08,3.202945489901e+08,7.959574933052e+02,48343,48327,44821,16,16,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.060226e+00,36370700016,0,0,0
17,3.202945540161e+08,3.202953519626e+08,7.979464961290e+02,48382,48366,44997,16,16,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.868586e+00,36370700017,0,0,0
18,3.202953570230e+08,3.202961599595e+08,8.029364422560e+02,48355,48343,44833,12,12,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.409204e+00,36370700018,0,0,0
19,3.202961650395e+08,3.202969629960e+08,7.979565194845e+02,48381,48363,44920,18,18,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.352941e+00,36370700019,0,0,0
20,3.202969680151e+08,3.202977729896e+08,8.049744359851e+02,48353,48343,44881,10,10,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.434242e+00,36370700020,0,0,0
21,3.202977780120e+08,3.202985749861e+08,7.969740222096e+02,48364,48348,44838,16,16,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.266920e+00,36370700021,0,0,0
22,3.202985800090e+08,3.202993799768e+08,7.999678485394e+02,48393,48383,44699,10,10,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.737829e+00,36370700022,0,0,0
23,3.202993840303e+08,3.203001809859e+08,7.969556167126e+02,48398,48385,44852,13,13,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.446118e+00,36370700023,0,0,0
24,3.203001860129e+08,3.203009889996e+08,8.029867365956e+02,48345,48317,44625,28,28,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.569651e+00,36370700024,0,0,0
25,3.203009940122e+08,3.203017859979e+08,7.919857380986e+02,48404,48390,44524,14,14,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.930645e+00,36370700025,0,0,0
26,3.203017910159e+08,3.203025899852e+08,7.989692680240e+02,48373,48358,44663,15,15,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.842497e+00,36370700026,0,0,0
27,3.203025950328e+08,3.203033929915e+08,7.979587618709e+02,48362,48347,44966,15,15,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.969964e+00,36370700027,0,0,0
28,3.203033980135e+08,3.203041919932e+08,7.939796745181e+02,48344,48332,44712,12,12,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.978615e+00,36370700028,0,0,0
29,3.203041980215e+08,3.203049969641e+08,7.989425409436e+02,48384,48365,44863,19,19,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.990000e+00,36370700029,0,0,0
30,3.203050020563e+08,3.203057999978e+08,7.979414830208e+02,48378,48365,44881,13,13,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.778472e+00,36370700030,0,0,0
31,3.203058050081e+08,3.203066029902e+08,7.979821118712e+02,48348,48329,44689,19,19,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.997494e+00,36370700031,0,0,0
32,3.203066080117e+08,3.203074039999e+08,7.959881834388e+02,48369,48352,44817,17,17,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.628607e+00,36370700032,0,0,0
33,3.203074090325e+08,3.203082069941e+08,7.979615330696e+02,48349,48330,44896,19,19,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.038797e+00,36370700033,0,0,0
34,3.203082120196e+08,3.203090089870e+08,7.969674456120e+02,48393,48380,44883,13,13,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.629071e+00,36370700034,0,0,0
35,3.203090140171e+08,3.203098099948e+08,7.959777501822e+02,48385,48371,44745,14,14,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.915936e+00,36370700035,0,0,0
36,3.203098150250e+08,3.203106149888e+08,7.999638373852e+02,48382,48369,44951,13,13,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,6.064919e+00,36370700036,0,0,0
37,3.203106200094e+08,3.203114209829e+08,8.009734912515e+02,48374,48364,44943,10,10,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.214466e+00,36370700037,0,0,0
38,3.203114260087e+08,3.203122199989e+08,7.939902601838e+02,48412,48395,45109,17,17,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.241509e+00,36370700038,0,0,0
39,3.203122240182e+08,3.203130229747e+08,7.989565178752e+02,48355,48342,45068,13,13,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.736251e+00,36370700039,0,0,0
40,3.203130280112e+08,3.203138239751e+08,7.959639385939e+02,48379,48367,44917,12,12,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.710166e+00,36370700040,0,0,0
41,3.203138290161e+08,3.203146189989e+08,7.899827734828e+02,48372,48359,44954,13,13,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.739573e+00,36370700041,0,0,0
42,3.203146240146e+08,3.203154189964e+08,7.949817405343e+02,48361,48348,44923,13,13,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.885679e+00,36370700042,0,0,0
43,3.203154240549e+08,3.203162139948e+08,7.899399096966e+02,48366,48350,44839,16,16,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.070797e+00,36370700043,0,0,0
44,3.203162190317e+08,3.203170119956e+08,7.929638906121e+02,48409,48394,44831,15,15,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.181361e+00,36370700044,0,0,0
45,3.203170160551e+08,3.203178129766e+08,7.969215545058e+02,48399,48387,45045,12,12,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.487468e+00,36370700045,0,0,0
46,3.203178180276e+08,3.203186079787e+08,7.899511783123e+02,48405,48392,44883,13,13,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.442477e+00,36370700046,0,0,0
47,3.203186130254e+08,3.203194109649e+08,7.979394918680e+02,48388,48371,44804,17,17,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.564456e+00,36370700047,0,0,0
48,3.203194160362e+08,3.203202069903e+08,7.909540639520e+02,48397,48384,44953,13,13,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.077021e+00,36370700048,0,0,0
49,3.203202120266e+08,3.203210069999e+08,7.949732963443e+02,48405,48394,45112,11,11,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.674624e+00,36370700049,0,0,0
50,3.203210120774e+08,3.203217989786e+08,7.869012301564e+02,48367,48354,44995,13,13,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.642133e+00,36370700050,0,0,0
51,3.203218040397e+08,3.203225889629e+08,7.849232554436e+02,48370,48362,44950,8,8,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.905851e+00,36370700051,0,0,0
52,3.203225940130e+08,3.203233889833e+08,7.949702628255e+02,48383,48369,44808,14,14,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.548995e+00,36370700052,0,0,0
53,3.203233940139e+08,3.203241929879e+08,7.989740468860e+02,48334,48318,44881,16,16,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.091251e+00,36370700053,0,0,0
54,3.203241980332e+08,3.203249899929e+08,7.919596419334e+02,48405,48392,45029,13,13,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.204288e+00,36370700054,0,0,0
55,3.203249950296e+08,3.203257829854e+08,7.879557278752e+02,48414,48407,45065,7,7,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.832699e+00,36370700055,0,0,0
56,3.203257880081e+08,3.203265829852e+08,7.949770814776e+02,48409,48396,45102,13,13,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.984925e+00,36370700056,0,0,0
57,3.203265870552e+08,3.203273779817e+08,7.909264128804e+02,48392,48381,44911,11,11,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.190655e+00,36370700057,0,0,0
58,3.203273830200e+08,3.203281709921e+08,7.879721450210e+02,48361,48346,44911,15,15,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.089989e+00,36370700058,0,0,0
59,3.203281760182e+08,3.203289589989e+08,7.829807116985e+02,48401,48394,44863,7,7,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.688774e+00,36370700059,0,0,0
60,3.203289640137e+08,3.203297559948e+08,7.919810814857e+02,48359,48349,44809,10,10,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,1.489282e+00,36370700060,0,0,0
62,3.203372730237e+08,3.203380709962e+08,7.979725446105e+02,48382,48370,44563,12,12,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.857324e+00,36370700062,0,0,0
63,3.203380760330e+08,3.203388759953e+08,7.999623358250e+02,48358,48333,44547,25,25,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,5.003744e+00,36370700063,0,0,0
64,3.203388810205e+08,3.203396759988e+08,7.949783669710e+02,48361,48337,44384,24,24,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.738693e+00,36370700064,0,0,0
65,3.203396810243e+08,3.203404759913e+08,7.949670261145e+02,48397,48382,44696,15,15,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.981155e+00,36370700065,0,0,0
66,3.203404810167e+08,3.203412769866e+08,7.959698504210e+02,48353,48332,44557,21,21,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.700125e+00,36370700066,0,0,0
67,3.203412820521e+08,3.203420689934e+08,7.869413373470e+02,48356,48332,44663,24,24,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.149746e+00,36370700067,0,0,0
68,3.203420740304e+08,3.203428709992e+08,7.969688360691e+02,48357,48335,44581,22,22,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.725564e+00,36370700068,0,0,0
69,3.203428760108e+08,3.203436669939e+08,7.909830650091e+02,48362,48342,44538,20,20,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.537879e+00,36370700069,0,0,0
70,3.203436720435e+08,3.203444669971e+08,7.949535974264e+02,48385,48367,44412,18,18,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.610553e+00,36370700070,0,0,0
71,3.203444720108e+08,3.203452689840e+08,7.969732185006e+02,48380,48356,44616,24,24,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.507519e+00,36370700071,0,0,0
72,3.203452740110e+08,3.203460779896e+08,8.039786133766e+02,48334,48301,44292,33,33,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.649690e+00,36370700072,0,0,0
73,3.203460830153e+08,3.203468769961e+08,7.939807741642e+02,48369,48350,44488,19,19,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.932076e+00,36370700073,0,0,0
74,3.203468820091e+08,3.203476789989e+08,7.969898428321e+02,48356,48335,44370,21,21,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,2.992481e+00,36370700074,0,0,0
75,3.203476840191e+08,3.203484779923e+08,7.939731792808e+02,48355,48328,44511,27,27,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.192453e+00,36370700075,0,0,0
76,3.203484830182e+08,3.203492769685e+08,7.939502571225e+02,48375,48348,44392,27,27,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.285534e+00,36370700076,0,0,0
77,3.203492820296e+08,3.203500769902e+08,7.949606668949e+02,48372,48332,44481,40,40,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.571607e+00,36370700077,0,0,0
78,3.203500820098e+08,3.203508909945e+08,8.089846891761e+02,48331,48299,44621,32,32,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.022221e+00,36370700078,0,0,0
79,3.203508960092e+08,3.203516999996e+08,8.039903789163e+02,48327,48305,44467,22,22,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.962731e+00,36370700079,0,0,0
80,3.203517050568e+08,3.203525079884e+08,8.029315646887e+02,48332,48310,44543,22,22,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.542289e+00,36370700080,0,0,0
81,3.203525130129e+08,3.203533109956e+08,7.979827435017e+02,48378,48363,44445,15,15,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.589487e+00,36370700081,0,0,0
82,3.203533160162e+08,3.203541089972e+08,7.929809795022e+02,48366,48352,44797,14,14,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.433249e+00,36370700082,0,0,0
83,3.203541140291e+08,3.203549149976e+08,8.009684426188e+02,48367,48350,44784,17,17,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.832918e+00,36370700083,0,0,0
84,3.203549200131e+08,3.203557199967e+08,7.999836854339e+02,48385,48368,44604,17,17,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.571785e+00,36370700084,0,0,0
85,3.203557250111e+08,3.203565199826e+08,7.949714385271e+02,48380,48368,44771,12,12,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.155780e+00,36370700085,0,0,0
86,3.203565250195e+08,3.203573249965e+08,7.999769301414e+02,48377,48366,44807,11,11,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.554308e+00,36370700086,0,0,0
87,3.203573300220e+08,3.203581329921e+08,8.029701104164e+02,48374,48364,44956,10,10,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.095771e+00,36370700087,0,0,0
88,3.203581380471e+08,3.203589409912e+08,8.029441485405e+02,48347,48332,44823,15,15,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.366916e+00,36370700088,0,0,0
89,3.203589460198e+08,3.203597449955e+08,7.989756178260e+02,48368,48356,44751,12,12,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.426251e+00,36370700089,0,0,0
90,3.203597500211e+08,3.203605449821e+08,7.949610056281e+02,48359,48338,45008,21,21,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.809046e+00,36370700090,0,0,0
91,3.203605500160e+08,3.203613509935e+08,8.009775102139e+02,48360,48346,45029,14,14,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.153366e+00,36370700091,0,0,0
92,3.203613560455e+08,3.203621579998e+08,8.019542478323e+02,48380,48367,45054,13,13,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.301370e+00,36370700092,0,0,0
93,3.203621630208e+08,3.203629659817e+08,8.029608895183e+02,48363,48349,44788,14,14,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.217662e+00,36370700093,0,0,0
94,3.203629710137e+08,3.203637729921e+08,8.019783489704e+02,48334,48323,44857,11,11,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.758406e+00,36370700094,0,0,0
95,3.203637780119e+08,3.203645819923e+08,8.039803346992e+02,48391,48380,44798,11,11,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.053419e+00,36370700095,0,0,0
96,3.203645860777e+08,3.203653869901e+08,8.009124159217e+02,48334,48320,44734,14,14,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.987530e+00,36370700096,0,0,0
97,3.203653920670e+08,3.203661899820e+08,7.979150126576e+02,48375,48367,44999,8,8,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.876095e+00,36370700097,0,0,0
98,3.203661950189e+08,3.203670019885e+08,8.069695726037e+02,48381,48375,44986,6,6,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.045786e+00,36370700098,0,0,0
99,3.203670070184e+08,3.203678049882e+08,7.979698370099e+02,48392,48377,44777,15,15,0,1,e,S,2017,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.098873e+00,36370700099,0,0,0
1,3.203678100120e+08,3.203686139670e+08,8.039549823999e+02,48364,48351,44915,13,13,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.585094e+00,36370700001,0,0,0
2,3.203686190261e+08,3.203694189998e+08,7.999737027287e+02,48348,48338,44988,10,10,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,4.243444e+00,36370700002,0,0,0
3,3.203694240217e+08,3.203702289410e+08,8.049193034172e+02,48349,48337,44908,12,12,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.823820e+00,36370700003,0,0,0
4,3.203702340149e+08,3.203710339621e+08,7.999472204447e+02,48384,48371,44994,13,13,0,1,e,S,2017,2,25,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478150e+00,3.400000e+01,3.902622e+00,36370700004,0,0,0
