#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.773916041254e+08,3.773925809953e+08,9.768699404001e+02,48039,41326,24022,6713,6713,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.652350e+00,16436700001,0,0,0
2,3.773925861051e+08,3.773926569800e+08,7.087485235929e+01,3297,2811,946,486,486,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16436700002,0,0,0
3,3.773926690877e+08,3.773936809761e+08,1.011888401091e+03,47949,41015,23520,6934,6934,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.966436e+00,16436700003,0,0,0
4,3.773936871131e+08,3.773947009652e+08,1.013852134764e+03,47945,40958,23544,6987,6987,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.980296e+00,16436700004,0,0,0
5,3.773947070872e+08,3.773957249811e+08,1.017893893957e+03,47958,41134,23624,6824,6824,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.958783e+00,16436700005,0,0,0
6,3.773957300828e+08,3.773967549495e+08,1.024866729081e+03,47922,41156,23652,6766,6766,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16436800006,0,0,0
7,3.773967610730e+08,3.773977669547e+08,1.005881705463e+03,47989,41212,23734,6777,6777,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.734856e+00,16436800007,0,0,0
8,3.773977720843e+08,3.773987669823e+08,9.948979696035e+02,47983,41206,23943,6777,6777,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.111449e+00,16436800008,0,0,0
9,3.773987731021e+08,3.773997309892e+08,9.578871418834e+02,48055,41418,23751,6637,6637,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16436800009,0,0,0
10,3.773997371035e+08,3.774006899711e+08,9.528676773310e+02,48049,41528,24078,6521,6521,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.400420e+00,16436800010,0,0,0
11,3.774006960748e+08,3.774017129976e+08,1.016922753215e+03,47955,41279,23821,6676,6676,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.392927e+00,16436800011,0,0,0
12,3.774017182066e+08,3.774027149998e+08,9.967932583690e+02,47979,41322,23889,6657,6657,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.773547e+00,16436800012,0,0,0
13,3.774027210698e+08,3.774037309934e+08,1.009923592865e+03,47954,41063,23797,6891,6891,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.700297e+00,16436800013,0,0,0
14,3.774037371062e+08,3.774039799762e+08,2.428700090051e+02,11418,9747,5288,1671,1671,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16436800014,0,0,0
15,3.774039931200e+08,3.774050129515e+08,1.019831436634e+03,47942,41234,23858,6708,6708,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16436800015,0,0,0
16,3.774050181352e+08,3.774060509958e+08,1.032860550404e+03,47894,41010,23726,6884,6884,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.804642e+00,16436800016,0,0,0
17,3.774060570999e+08,3.774070709988e+08,1.013898830712e+03,47924,41207,24080,6717,6717,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.268968e+00,16436800017,0,0,0
18,3.774070770964e+08,3.774080909880e+08,1.013891623378e+03,47964,41391,23710,6573,6573,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16436800018,0,0,0
19,3.774080962043e+08,3.774090939957e+08,9.977913911939e+02,47980,41430,24217,6550,6550,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.182182e+00,16436800019,0,0,0
20,3.774091001216e+08,3.774101189978e+08,1.018876235068e+03,47937,41208,23971,6729,6729,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.092159e+00,16436800020,0,0,0
21,3.774101250890e+08,3.774111579937e+08,1.032904651165e+03,47902,41279,23689,6623,6623,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.689555e+00,16436800021,0,0,0
22,3.774111641282e+08,3.774121969890e+08,1.032860760331e+03,47916,41367,23744,6549,6549,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16436800022,0,0,0
23,3.774122021099e+08,3.774132389880e+08,1.036878108025e+03,47893,41268,23680,6625,6625,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16436800023,0,0,0
24,3.774132451002e+08,3.774142789877e+08,1.033887424529e+03,47909,41325,24089,6584,6584,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16436800024,0,0,0
25,3.774142851442e+08,3.774153299647e+08,1.044820543766e+03,47868,41088,23694,6780,6780,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16436800025,0,0,0
26,3.774153361037e+08,3.774163589570e+08,1.022853298962e+03,47920,41283,23481,6637,6637,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16436800026,0,0,0
27,3.774163651236e+08,3.774174099916e+08,1.044868062317e+03,47868,41232,23753,6636,6636,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16436800027,0,0,0
28,3.774174161360e+08,3.774184649835e+08,1.048847502828e+03,47871,41182,23511,6689,6689,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16436800028,0,0,0
29,3.774184711109e+08,3.774195169429e+08,1.045832020223e+03,47901,41244,23735,6657,6657,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16436800029,0,0,0
30,3.774195220948e+08,3.774205799396e+08,1.057844783902e+03,47871,41043,23492,6828,6828,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16436800030,0,0,0
31,3.774205850825e+08,3.774216399951e+08,1.054912587166e+03,47861,41032,23515,6829,6829,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16436800031,0,0,0
32,3.774216461699e+08,3.774226919893e+08,1.045819427431e+03,47871,41313,23572,6558,6558,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16436800032,0,0,0
33,3.774226981534e+08,3.774237499936e+08,1.051840201616e+03,47866,41236,23746,6630,6630,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16436800033,0,0,0
34,3.774237561839e+08,3.774248159791e+08,1.059795260072e+03,47872,41373,23769,6499,6499,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16436800034,0,0,0
35,3.774248211064e+08,3.774258989744e+08,1.077868026555e+03,47831,41148,23782,6683,6683,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.911955e+00,16436800035,0,0,0
36,3.774259041027e+08,3.774269789810e+08,1.074878290176e+03,47814,41353,23834,6461,6461,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16436800036,0,0,0
37,3.774269851073e+08,3.774280629815e+08,1.077874187231e+03,47798,41317,23510,6481,6481,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.816496e+00,16436800037,0,0,0
38,3.774280691388e+08,3.774291399981e+08,1.070859284639e+03,47836,41488,23905,6348,6348,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.244403e+00,16436800038,0,0,0
39,3.774291461342e+08,3.774302259934e+08,1.079859201610e+03,47839,41344,23819,6495,6495,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.554116e+00,16436800039,0,0,0
40,3.774302311034e+08,3.774313189926e+08,1.087889237583e+03,47796,41281,23638,6515,6515,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.876950e+00,16436800040,0,0,0
41,3.774313251031e+08,3.774324199659e+08,1.094862789035e+03,47780,41050,23418,6730,6730,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.994524e+00,16436800041,0,0,0
42,3.774324260923e+08,3.774335179162e+08,1.091823898852e+03,47773,41467,23750,6306,6306,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.906681e+00,16436800042,0,0,0
43,3.774335241095e+08,3.774345989854e+08,1.074875880182e+03,47820,41268,23687,6552,6552,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.086430e+00,16436800043,0,0,0
44,3.774346051278e+08,3.774348549620e+08,2.498342260718e+02,11019,9558,5464,1461,1461,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16436800044,0,0,0
45,3.774356990984e+08,3.774363959838e+08,6.968854505420e+02,30763,26516,15255,4247,4247,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.892550e+00,16436800045,0,0,0
46,3.774364081173e+08,3.774374959871e+08,1.087869745731e+03,47817,40967,23427,6850,6850,0,2,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.660846e+00,16436800046,0,0,0
47,3.774375010782e+08,3.774385829621e+08,1.081883826196e+03,47837,41135,23651,6702,6702,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.921515e+00,16436800047,0,0,0
48,3.774385882492e+08,3.774396739727e+08,1.085723531306e+03,47818,41302,23990,6516,6516,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.169274e+00,16436800048,0,0,0
49,3.774396791294e+08,3.774407669587e+08,1.087829319894e+03,47811,41142,23509,6669,6669,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.966024e+00,16436800049,0,0,0
50,3.774407731127e+08,3.774418669184e+08,1.093805758893e+03,47777,41022,23345,6755,6755,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.682193e+00,16436800050,0,0,0
51,3.774418730965e+08,3.774429479830e+08,1.074886458576e+03,47828,41121,23531,6707,6707,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16436800051,0,0,0
52,3.774429541034e+08,3.774440309930e+08,1.076889620781e+03,47821,41412,23849,6409,6409,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.952692e+00,16436800052,0,0,0
53,3.774440372131e+08,3.774451089336e+08,1.071720484912e+03,47841,41489,23906,6352,6352,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.995341e+00,16436800053,0,0,0
54,3.774451141682e+08,3.774461989961e+08,1.084827888548e+03,47809,41295,23755,6514,6514,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.244016e+00,16436800054,0,0,0
55,3.774462051114e+08,3.774472789904e+08,1.073879031360e+03,47811,41352,23711,6459,6459,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.525584e+00,16436800055,0,0,0
56,3.774472851330e+08,3.774483269940e+08,1.041860979319e+03,47892,41704,24265,6188,6188,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16436800056,0,0,0
57,3.774483331368e+08,3.774493869314e+08,1.053794574261e+03,47868,41564,24058,6304,6304,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.825593e+00,16436800057,0,0,0
58,3.774493931072e+08,3.774504309651e+08,1.037857876420e+03,47907,41833,24210,6074,6074,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.020214e+00,16436800058,0,0,0
59,3.774504371035e+08,3.774514929670e+08,1.055863589525e+03,47859,41624,23926,6235,6235,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16436800059,0,0,0
60,3.774514991014e+08,3.774525549975e+08,1.055896062493e+03,47867,41621,24139,6246,6246,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.505204e+00,16436800060,0,0,0
61,3.774525611099e+08,3.774536169839e+08,1.055873988926e+03,47865,41663,24169,6202,6202,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.237464e+00,16436800061,0,0,0
62,3.774536230905e+08,3.774546669880e+08,1.043897525847e+03,47905,42030,24681,5875,5875,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.875598e+00,16436800062,0,0,0
63,3.774546721333e+08,3.774557099990e+08,1.037865690708e+03,47888,41833,24399,6055,6055,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.578440e+00,16436800063,0,0,0
64,3.774557160978e+08,3.774567779772e+08,1.061879453421e+03,47851,41873,24367,5978,5978,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.853244e+00,16436800064,0,0,0
65,3.774567841166e+08,3.774578549735e+08,1.070856922388e+03,47856,41775,24511,6081,6081,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16436800065,0,0,0
66,3.774578601895e+08,3.774589309548e+08,1.070765265346e+03,47815,41619,23845,6196,6196,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.760262e+00,16436800066,0,0,0
67,3.774589371117e+08,3.774599549916e+08,1.017879909754e+03,47921,42071,24690,5850,5850,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.581943e+00,16436800067,0,0,0
68,3.774599611087e+08,3.774610249077e+08,1.063799032271e+03,47856,41888,24356,5968,5968,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.276995e+00,16436800068,0,0,0
69,3.774610302081e+08,3.774621109689e+08,1.080760762155e+03,47836,41616,24141,6220,6220,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.438082e+00,16436800069,0,0,0
70,3.774621161115e+08,3.774632009746e+08,1.084863142729e+03,47807,41916,24268,5891,5891,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.424494e+00,16436800070,0,0,0
71,3.774632070695e+08,3.774642899694e+08,1.082899904311e+03,47801,41714,23953,6087,6087,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.611625e+00,16436800071,0,0,0
72,3.774642960907e+08,3.774653679969e+08,1.071906194866e+03,47857,41701,24304,6156,6156,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.849021e+00,16436800072,0,0,0
73,3.774653731368e+08,3.774664409598e+08,1.067822986066e+03,47856,41705,24029,6151,6151,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16436800073,0,0,0
74,3.774664461282e+08,3.774675309970e+08,1.084868860066e+03,47824,41365,23546,6459,6459,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16436800074,0,0,0
75,3.774675361783e+08,3.774686039814e+08,1.067803049266e+03,47847,41519,23536,6328,6328,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16436800075,0,0,0
76,3.774686101430e+08,3.774696749854e+08,1.064842371166e+03,47868,41540,23784,6328,6328,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.966229e+00,16436800076,0,0,0
77,3.774696801289e+08,3.774707619945e+08,1.081865615904e+03,47832,41203,23789,6629,6629,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.674054e+00,16436800077,0,0,0
78,3.774707671021e+08,3.774718119752e+08,1.044873097539e+03,47909,41554,24015,6355,6355,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.914913e+00,16436800078,0,0,0
79,3.774718171228e+08,3.774728269504e+08,1.009827642798e+03,47963,41721,23926,6242,6242,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.920870e+00,16436800079,0,0,0
80,3.774728321282e+08,3.774737119950e+08,8.798667660356e+02,39260,33878,19068,5382,5382,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.055616e+00,16436800080,0,0,0
81,3.774737251172e+08,3.774748109901e+08,1.085872824550e+03,47815,41277,23726,6538,6538,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16436800081,0,0,0
83,3.774748460964e+08,3.774758969978e+08,1.050901432693e+03,47880,41545,23838,6335,6335,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.882129e+00,16436800083,0,0,0
84,3.774759030963e+08,3.774769809675e+08,1.077871196032e+03,47822,41291,23687,6531,6531,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16436800084,0,0,0
85,3.774769862045e+08,3.774779969847e+08,1.010780182600e+03,45191,38940,22290,6251,6251,0,1,e,C,2018,12,17,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.114624e+00,16436800085,0,0,0
1,3.774780041196e+08,3.774790539999e+08,1.049880325079e+03,47900,41496,23729,6404,6404,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.354901e+00,16436800001,0,0,0
2,3.774790590721e+08,3.774801329653e+08,1.073893137813e+03,47835,41304,23710,6531,6531,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.484650e+00,16436800002,0,0,0
3,3.774801382022e+08,3.774812079977e+08,1.069795593321e+03,47822,41179,23438,6643,6643,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.881419e+00,16436800003,0,0,0
4,3.774812141220e+08,3.774822899929e+08,1.075870970964e+03,47822,41314,23655,6508,6508,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.309192e+00,16436800004,0,0,0
5,3.774822960968e+08,3.774833659797e+08,1.069882815480e+03,47811,41290,23671,6521,6521,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16436900005,0,0,0
6,3.774833720992e+08,3.774844559728e+08,1.083873610198e+03,47808,41154,23402,6654,6654,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.247926e+00,16436900006,0,0,0
7,3.774844611804e+08,3.774855209844e+08,1.059803999126e+03,47848,41290,23097,6558,6558,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.710651e+00,16436900007,0,0,0
8,3.774855271223e+08,3.774865909775e+08,1.063855269670e+03,47827,41166,23049,6661,6661,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.165258e+00,16436900008,0,0,0
9,3.774865970833e+08,3.774876609695e+08,1.063886179626e+03,47857,40969,23342,6888,6888,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.598124e+00,16436900009,0,0,0
10,3.774876661785e+08,3.774887359775e+08,1.069799010813e+03,47830,41098,23379,6732,6732,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.608779e+00,16436900010,0,0,0
11,3.774887420715e+08,3.774898079980e+08,1.065926500976e+03,47851,41264,23674,6587,6587,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.700093e+00,16436900011,0,0,0
12,3.774898131572e+08,3.774908929801e+08,1.079822845221e+03,47814,41401,23852,6413,6413,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.981498e+00,16436900012,0,0,0
13,3.774908991519e+08,3.774919699727e+08,1.070820871830e+03,47832,41340,23700,6492,6492,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16436900013,0,0,0
14,3.774919760942e+08,3.774930539985e+08,1.077904338956e+03,47841,41283,23511,6558,6558,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.455979e+00,16436900014,0,0,0
15,3.774930591206e+08,3.774934629859e+08,4.038653252125e+02,17968,15524,8713,2444,2444,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16436900015,0,0,0
16,3.774934760967e+08,3.774945609981e+08,1.084901466072e+03,47797,41089,23356,6708,6708,0,1,e,C,2018,12,18,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.999079e+00,16436900016,0,0,0
