#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.773916040000e+08,3.773916650000e+08,3.929508e+01,8.026093e-01,2.321312e+01,6.168815e-01,2.524590e+00,6.885246e+00,7.245902e+00,4.557377e+00,1.786885e+00,2.131148e-01,0.000000e+00,5.907384e-01,1.004301e-02,2.590000e+01,0.000000e+00,9.620000e+02,1.279004e+01,1.547141e+01,9.576487e+00,16436700001
3.773916650000e+08,3.773917260000e+08,4.006557e+01,8.104398e-01,2.316393e+01,6.162277e-01,2.852459e+00,6.639344e+00,6.983606e+00,4.311475e+00,2.098361e+00,2.786885e-01,0.000000e+00,5.781506e-01,9.989612e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.288089e+01,1.574544e+01,9.475517e+00,16436700001
3.773917260000e+08,3.773917870000e+08,3.942623e+01,8.039475e-01,2.242623e+01,6.063358e-01,2.672131e+00,6.704918e+00,6.327869e+00,4.672131e+00,1.721311e+00,3.278688e-01,0.000000e+00,5.688150e-01,1.009857e-02,2.590000e+01,0.000000e+00,9.620000e+02,1.279643e+01,1.571651e+01,9.530187e+00,16436700001
3.773917870000e+08,3.773918480000e+08,3.914754e+01,8.011011e-01,2.245902e+01,6.067789e-01,2.737705e+00,6.180328e+00,6.704918e+00,4.786885e+00,1.639344e+00,4.098361e-01,0.000000e+00,5.737019e-01,1.012005e-02,2.590000e+01,0.000000e+00,9.620000e+02,1.266767e+01,1.555312e+01,9.706873e+00,16436700001
3.773918480000e+08,3.773919090000e+08,4.554099e+01,8.640449e-01,2.613115e+01,6.545070e-01,3.426229e+00,7.754098e+00,8.000000e+00,4.786885e+00,1.868852e+00,2.950820e-01,0.000000e+00,5.737941e-01,9.382566e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.266236e+01,1.558878e+01,1.108331e+01,16436700001
3.773919090000e+08,3.773919700000e+08,4.704918e+01,8.782358e-01,2.690164e+01,6.640862e-01,3.655738e+00,7.590164e+00,7.655738e+00,5.885246e+00,1.885246e+00,2.295082e-01,0.000000e+00,5.717770e-01,9.236500e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.254163e+01,1.572006e+01,1.119664e+01,16436700001
3.773919700000e+08,3.773920310000e+08,4.631147e+01,8.713235e-01,2.690164e+01,6.640862e-01,3.278688e+00,8.000000e+00,8.295082e+00,5.426229e+00,1.573771e+00,3.278688e-01,0.000000e+00,5.808849e-01,9.283302e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.296440e+01,1.562060e+01,1.131438e+01,16436700001
3.773920310000e+08,3.773920920000e+08,4.624590e+01,8.707063e-01,2.759016e+01,6.725309e-01,3.950820e+00,8.327868e+00,8.016394e+00,5.131147e+00,1.836066e+00,3.278688e-01,0.000000e+00,5.965970e-01,9.236524e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.247120e+01,1.556102e+01,1.079043e+01,16436700001
3.773920920000e+08,3.773921530000e+08,4.478688e+01,8.568612e-01,2.549180e+01,6.464506e-01,3.180328e+00,8.114754e+00,7.278688e+00,4.704918e+00,1.836066e+00,3.606557e-01,1.639344e-02,5.691801e-01,9.473979e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.268064e+01,1.576547e+01,1.069621e+01,16436700001
3.773921530000e+08,3.773922140000e+08,4.698361e+01,8.776235e-01,2.739344e+01,6.701290e-01,3.131148e+00,8.016394e+00,8.557377e+00,5.295082e+00,2.016393e+00,3.770492e-01,0.000000e+00,5.830426e-01,9.209963e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.261286e+01,1.577768e+01,1.047289e+01,16436700001
3.773922140000e+08,3.773922750000e+08,4.136066e+01,8.234340e-01,2.529508e+01,6.439515e-01,3.327869e+00,7.196721e+00,7.786885e+00,4.672131e+00,1.852459e+00,4.590164e-01,0.000000e+00,6.115735e-01,9.703315e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.279377e+01,1.575113e+01,9.722164e+00,16436700001
3.773922750000e+08,3.773923360000e+08,3.837705e+01,7.931784e-01,2.237705e+01,6.056706e-01,3.032787e+00,6.393443e+00,6.426229e+00,4.639344e+00,1.590164e+00,2.950820e-01,0.000000e+00,5.830842e-01,1.019035e-02,2.590000e+01,0.000000e+00,9.620000e+02,1.273136e+01,1.522535e+01,9.695022e+00,16436700001
3.773923360000e+08,3.773923970000e+08,4.132787e+01,8.231075e-01,2.414754e+01,6.291751e-01,3.016393e+00,6.786885e+00,7.590164e+00,4.934426e+00,1.590164e+00,2.295082e-01,0.000000e+00,5.842919e-01,9.815733e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.282587e+01,1.610822e+01,9.594437e+00,16436700001
3.773923970000e+08,3.773924580000e+08,4.060656e+01,8.158929e-01,2.349180e+01,6.205736e-01,3.000000e+00,6.770492e+00,7.049181e+00,4.573771e+00,1.754098e+00,3.442623e-01,0.000000e+00,5.785224e-01,9.921660e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.270384e+01,1.602030e+01,9.684091e+00,16436700001
3.773924580000e+08,3.773925190000e+08,4.003279e+01,8.101081e-01,2.286885e+01,6.122901e-01,3.016393e+00,6.557377e+00,6.606557e+00,4.606557e+00,1.721311e+00,3.606557e-01,0.000000e+00,5.712531e-01,1.001479e-02,2.590000e+01,0.000000e+00,9.620000e+02,1.280238e+01,1.584050e+01,9.636992e+00,16436700001
3.773925190000e+08,3.773925800000e+08,4.004918e+01,8.102739e-01,2.340984e+01,6.194900e-01,2.786885e+00,6.442623e+00,7.377049e+00,4.786885e+00,1.836066e+00,1.803279e-01,0.000000e+00,5.845272e-01,9.970386e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.266190e+01,1.531247e+01,9.509313e+00,16436700001
3.773925860000e+08,3.773926470000e+08,3.955738e+01,8.052835e-01,1.319672e+01,4.651233e-01,1.737705e+00,3.704918e+00,4.081967e+00,2.524590e+00,8.852459e-01,2.622951e-01,0.000000e+00,3.336096e-01,9.598535e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.303417e+01,1.561429e+01,9.698137e+00,16436700002
3.773926690000e+08,3.773927300000e+08,4.098361e+01,8.196721e-01,2.365574e+01,6.227351e-01,3.049180e+00,7.032787e+00,6.770492e+00,4.737705e+00,1.721311e+00,3.442623e-01,0.000000e+00,5.772000e-01,9.880085e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.280216e+01,1.588509e+01,9.656898e+00,16436700003
3.773927300000e+08,3.773927910000e+08,4.178688e+01,8.276659e-01,2.427869e+01,6.308814e-01,3.098361e+00,6.590164e+00,7.081967e+00,5.163934e+00,1.868852e+00,4.754098e-01,0.000000e+00,5.810122e-01,9.772561e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.273510e+01,1.553789e+01,9.652330e+00,16436700003
3.773927910000e+08,3.773928520000e+08,3.904918e+01,8.000941e-01,2.214754e+01,6.025566e-01,2.934426e+00,6.229508e+00,6.262295e+00,4.262295e+00,2.131148e+00,3.278688e-01,0.000000e+00,5.671704e-01,1.015183e-02,2.590000e+01,0.000000e+00,9.620000e+02,1.257165e+01,1.562954e+01,9.516504e+00,16436700003
3.773928520000e+08,3.773929130000e+08,4.006557e+01,8.104398e-01,2.272131e+01,6.103118e-01,2.770492e+00,6.409836e+00,7.180328e+00,4.344262e+00,1.573771e+00,4.426230e-01,0.000000e+00,5.671031e-01,1.002242e-02,2.590000e+01,0.000000e+00,9.620000e+02,1.244805e+01,1.610317e+01,9.573442e+00,16436700003
3.773929130000e+08,3.773929740000e+08,3.959016e+01,8.056172e-01,2.254098e+01,6.078851e-01,2.934426e+00,6.114754e+00,6.852459e+00,4.377049e+00,1.983607e+00,2.786885e-01,0.000000e+00,5.693582e-01,1.007610e-02,2.590000e+01,0.000000e+00,9.620000e+02,1.277570e+01,1.579469e+01,9.559998e+00,16436700003
3.773929740000e+08,3.773930350000e+08,4.088525e+01,8.186879e-01,2.347541e+01,6.203570e-01,2.918033e+00,6.540984e+00,7.196721e+00,4.475410e+00,1.967213e+00,3.770492e-01,0.000000e+00,5.741780e-01,9.901228e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.276598e+01,1.523444e+01,9.634218e+00,16436700003
3.773930350000e+08,3.773930960000e+08,4.042623e+01,8.140793e-01,2.339344e+01,6.192730e-01,2.819672e+00,6.508197e+00,6.754098e+00,4.918033e+00,2.049180e+00,3.442623e-01,0.000000e+00,5.786699e-01,9.943291e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.319089e+01,1.581318e+01,9.626632e+00,16436700003
3.773930960000e+08,3.773931570000e+08,3.916393e+01,8.012688e-01,2.221312e+01,6.034480e-01,2.836066e+00,6.819672e+00,6.573771e+00,4.065574e+00,1.540984e+00,3.770492e-01,0.000000e+00,5.671829e-01,1.013691e-02,2.590000e+01,0.000000e+00,9.620000e+02,1.272767e+01,1.564480e+01,9.394763e+00,16436700003
3.773931570000e+08,3.773932180000e+08,3.952459e+01,8.049498e-01,2.255738e+01,6.081061e-01,2.852459e+00,6.590164e+00,6.639344e+00,4.426229e+00,1.606557e+00,4.426230e-01,0.000000e+00,5.707176e-01,1.008053e-02,2.590000e+01,0.000000e+00,9.620000e+02,1.250349e+01,1.555521e+01,9.549054e+00,16436700003
3.773932180000e+08,3.773932790000e+08,4.098361e+01,8.196721e-01,2.319672e+01,6.166637e-01,3.049180e+00,6.606557e+00,6.770492e+00,4.524590e+00,1.918033e+00,3.278688e-01,0.000000e+00,5.660000e-01,9.912497e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.295569e+01,1.591372e+01,9.566352e+00,16436700003
3.773932790000e+08,3.773933400000e+08,4.083607e+01,8.181954e-01,2.349180e+01,6.205736e-01,3.655738e+00,6.524590e+00,6.672131e+00,4.606557e+00,1.770492e+00,2.622951e-01,0.000000e+00,5.752710e-01,9.903880e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.265050e+01,1.587669e+01,9.652477e+00,16436700003
3.773933400000e+08,3.773934010000e+08,4.049180e+01,8.147392e-01,2.342623e+01,6.197068e-01,2.868852e+00,7.409836e+00,6.606557e+00,4.590164e+00,1.688525e+00,2.622951e-01,0.000000e+00,5.785425e-01,9.935644e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.264976e+01,1.542491e+01,9.521898e+00,16436700003
3.773934010000e+08,3.773934620000e+08,4.039344e+01,8.137491e-01,2.298361e+01,6.138244e-01,2.836066e+00,6.836066e+00,7.557377e+00,4.016394e+00,1.327869e+00,4.098361e-01,0.000000e+00,5.689935e-01,9.976432e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.237789e+01,1.620734e+01,9.802780e+00,16436700003
3.773934620000e+08,3.773935230000e+08,4.085246e+01,8.183596e-01,2.373771e+01,6.238131e-01,2.983607e+00,7.163934e+00,6.672131e+00,4.934426e+00,1.721311e+00,2.622951e-01,0.000000e+00,5.810594e-01,9.883539e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.277970e+01,1.588736e+01,9.842404e+00,16436700003
3.773935230000e+08,3.773935840000e+08,4.132787e+01,8.231075e-01,2.368852e+01,6.231665e-01,2.852459e+00,6.737705e+00,7.196721e+00,4.786885e+00,1.770492e+00,3.442623e-01,0.000000e+00,5.731853e-01,9.851011e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.274056e+01,1.568671e+01,9.610245e+00,16436700003
3.773935840000e+08,3.773936450000e+08,4.177049e+01,8.275036e-01,2.437705e+01,6.321580e-01,3.016393e+00,7.098361e+00,7.213115e+00,5.032787e+00,1.704918e+00,3.114754e-01,0.000000e+00,5.835950e-01,9.765940e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.224398e+01,1.555863e+01,9.684873e+00,16436700003
3.773936870000e+08,3.773937480000e+08,3.998361e+01,8.096104e-01,2.277049e+01,6.109720e-01,3.131148e+00,6.491803e+00,6.311475e+00,4.688525e+00,1.852459e+00,2.950820e-01,0.000000e+00,5.694957e-01,1.002601e-02,2.590000e+01,0.000000e+00,9.620000e+02,1.291713e+01,1.568114e+01,9.682651e+00,16436700004
3.773937480000e+08,3.773938090000e+08,4.022951e+01,8.120961e-01,2.301639e+01,6.142621e-01,3.032787e+00,6.360656e+00,6.786885e+00,4.655738e+00,1.852459e+00,3.278688e-01,0.000000e+00,5.721272e-01,9.987720e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.249943e+01,1.549373e+01,9.488531e+00,16436700004
3.773938090000e+08,3.773938700000e+08,4.009836e+01,8.107713e-01,2.316393e+01,6.162277e-01,3.278688e+00,6.491803e+00,7.065574e+00,4.377049e+00,1.622951e+00,3.278688e-01,0.000000e+00,5.776778e-01,9.987035e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.254911e+01,1.599689e+01,9.690165e+00,16436700004
3.773938700000e+08,3.773939310000e+08,4.088525e+01,8.186879e-01,2.332787e+01,6.184044e-01,2.901639e+00,7.409836e+00,6.459016e+00,4.295082e+00,1.918033e+00,3.442623e-01,0.000000e+00,5.705694e-01,9.911800e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.246324e+01,1.572151e+01,9.554737e+00,16436700004
3.773939310000e+08,3.773939920000e+08,3.947541e+01,8.044488e-01,2.344262e+01,6.199237e-01,3.016393e+00,6.540984e+00,7.098361e+00,4.754098e+00,1.721311e+00,3.114754e-01,0.000000e+00,5.938538e-01,1.000812e-02,2.590000e+01,0.000000e+00,9.620000e+02,1.279056e+01,1.580881e+01,9.708108e+00,16436700004
3.773939920000e+08,3.773940530000e+08,4.045901e+01,8.144094e-01,2.277049e+01,6.109720e-01,3.163934e+00,6.524590e+00,6.803279e+00,4.131147e+00,1.803279e+00,3.442623e-01,0.000000e+00,5.628039e-01,9.984910e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.271209e+01,1.582209e+01,9.637720e+00,16436700004
3.773940530000e+08,3.773941140000e+08,3.896721e+01,7.992539e-01,2.247541e+01,6.070002e-01,3.065574e+00,6.213115e+00,7.016394e+00,4.327869e+00,1.409836e+00,4.426230e-01,0.000000e+00,5.767775e-01,1.013384e-02,2.590000e+01,0.000000e+00,9.620000e+02,1.253224e+01,1.606711e+01,9.691102e+00,16436700004
3.773941140000e+08,3.773941750000e+08,4.109836e+01,8.208188e-01,2.395082e+01,6.266071e-01,3.163934e+00,6.459016e+00,7.803279e+00,4.508197e+00,1.803279e+00,2.131148e-01,0.000000e+00,5.827683e-01,9.848258e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.256955e+01,1.546312e+01,9.665094e+00,16436700004
3.773941750000e+08,3.773942360000e+08,3.949180e+01,8.046159e-01,2.296721e+01,6.136055e-01,3.295082e+00,6.459016e+00,6.573771e+00,4.639344e+00,1.704918e+00,2.950820e-01,0.000000e+00,5.815691e-01,1.005065e-02,2.590000e+01,0.000000e+00,9.620000e+02,1.260071e+01,1.567352e+01,9.636977e+00,16436700004
3.773942360000e+08,3.773942970000e+08,4.162295e+01,8.260409e-01,2.431148e+01,6.313072e-01,2.950820e+00,6.721312e+00,7.786885e+00,4.524590e+00,2.098361e+00,2.295082e-01,0.000000e+00,5.840882e-01,9.781568e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.286493e+01,1.561295e+01,9.713687e+00,16436700004
3.773942970000e+08,3.773943580000e+08,4.109836e+01,8.208188e-01,2.355738e+01,6.214391e-01,3.344262e+00,6.721312e+00,6.639344e+00,4.950819e+00,1.655738e+00,2.459016e-01,0.000000e+00,5.731950e-01,9.878449e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.272200e+01,1.570294e+01,9.694992e+00,16436700004
3.773943580000e+08,3.773944190000e+08,3.922951e+01,8.019394e-01,2.193443e+01,5.996505e-01,2.524590e+00,6.245902e+00,6.606557e+00,4.590164e+00,1.540984e+00,4.262295e-01,0.000000e+00,5.591308e-01,1.014940e-02,2.590000e+01,0.000000e+00,9.620000e+02,1.263745e+01,1.594230e+01,9.553441e+00,16436700004
3.773944190000e+08,3.773944800000e+08,4.245901e+01,8.342958e-01,2.414754e+01,6.291751e-01,3.196721e+00,6.540984e+00,7.770492e+00,4.737705e+00,1.721311e+00,1.803279e-01,0.000000e+00,5.687259e-01,9.731467e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.295376e+01,1.563632e+01,9.688660e+00,16436700004
3.773944800000e+08,3.773945410000e+08,3.918033e+01,8.014365e-01,2.190164e+01,5.992022e-01,2.508197e+00,6.114754e+00,6.721312e+00,4.327869e+00,1.819672e+00,4.098361e-01,0.000000e+00,5.589958e-01,1.015609e-02,2.590000e+01,0.000000e+00,9.620000e+02,1.255329e+01,1.566678e+01,9.578595e+00,16436700004
3.773945410000e+08,3.773946020000e+08,4.080328e+01,8.178669e-01,2.401639e+01,6.274642e-01,2.803279e+00,7.508197e+00,7.131147e+00,4.754098e+00,1.524590e+00,2.950820e-01,0.000000e+00,5.885898e-01,9.863509e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.287747e+01,1.529543e+01,9.656382e+00,16436700004
3.773946020000e+08,3.773946630000e+08,4.068853e+01,8.167160e-01,2.393443e+01,6.263925e-01,2.950820e+00,6.934426e+00,7.622951e+00,4.573771e+00,1.524590e+00,3.278688e-01,0.000000e+00,5.882353e-01,9.878687e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.289075e+01,1.548152e+01,9.613903e+00,16436700004
3.773947070000e+08,3.773947680000e+08,4.072131e+01,8.170450e-01,2.375410e+01,6.240284e-01,3.245902e+00,6.737705e+00,6.672131e+00,4.819672e+00,1.901639e+00,3.770492e-01,0.000000e+00,5.833333e-01,9.891838e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.275824e+01,1.567806e+01,9.611173e+00,16436700005
3.773947680000e+08,3.773948290000e+08,3.975410e+01,8.072835e-01,2.298361e+01,6.138244e-01,2.655738e+00,6.344262e+00,6.983606e+00,4.573771e+00,2.147541e+00,2.786885e-01,0.000000e+00,5.781443e-01,1.002869e-02,2.590000e+01,0.000000e+00,9.620000e+02,1.269543e+01,1.619080e+01,9.679955e+00,16436700005
3.773948290000e+08,3.773948900000e+08,4.134426e+01,8.232707e-01,2.419672e+01,6.298155e-01,3.393443e+00,7.442623e+00,7.000000e+00,4.295082e+00,1.770492e+00,2.950820e-01,0.000000e+00,5.852498e-01,9.810506e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.269674e+01,1.582290e+01,9.658062e+00,16436700005
3.773948900000e+08,3.773949510000e+08,3.991803e+01,8.089462e-01,2.309836e+01,6.153549e-01,3.196721e+00,6.622951e+00,6.672131e+00,4.573771e+00,1.721311e+00,3.114754e-01,0.000000e+00,5.786448e-01,1.000647e-02,2.590000e+01,0.000000e+00,9.620000e+02,1.273330e+01,1.590612e+01,9.784453e+00,16436700005
3.773949510000e+08,3.773950120000e+08,4.054099e+01,8.152339e-01,2.362295e+01,6.223034e-01,3.032787e+00,6.721312e+00,6.950819e+00,4.786885e+00,1.786885e+00,3.442623e-01,0.000000e+00,5.826931e-01,9.915981e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.256161e+01,1.588175e+01,9.593126e+00,16436700005
3.773950120000e+08,3.773950730000e+08,3.918033e+01,8.014365e-01,2.221312e+01,6.034480e-01,2.672131e+00,6.377049e+00,6.704918e+00,4.426229e+00,1.721311e+00,3.114754e-01,0.000000e+00,5.669456e-01,1.013545e-02,2.590000e+01,0.000000e+00,9.620000e+02,1.270672e+01,1.575941e+01,9.520219e+00,16436700005
3.773950730000e+08,3.773951340000e+08,4.073771e+01,8.172094e-01,2.388525e+01,6.257487e-01,3.000000e+00,6.573771e+00,7.213115e+00,5.213115e+00,1.540984e+00,3.442623e-01,0.000000e+00,5.863179e-01,9.879541e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.289582e+01,1.601935e+01,9.684967e+00,16436700005
3.773951340000e+08,3.773951950000e+08,3.921312e+01,8.017718e-01,2.291803e+01,6.129482e-01,3.016393e+00,6.475410e+00,6.655738e+00,4.721312e+00,1.770492e+00,2.786885e-01,0.000000e+00,5.844482e-01,1.007639e-02,2.590000e+01,0.000000e+00,9.620000e+02,1.286987e+01,1.592403e+01,9.583039e+00,16436700005
3.773951950000e+08,3.773952560000e+08,4.121312e+01,8.219640e-01,2.344262e+01,6.199237e-01,3.344262e+00,6.786885e+00,6.836066e+00,4.655738e+00,1.459016e+00,3.606557e-01,0.000000e+00,5.688146e-01,9.877221e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.254812e+01,1.596119e+01,9.634480e+00,16436700005
3.773952560000e+08,3.773953170000e+08,4.159016e+01,8.257154e-01,2.345902e+01,6.201403e-01,3.016393e+00,7.016394e+00,6.918033e+00,4.868853e+00,1.278689e+00,3.606557e-01,0.000000e+00,5.640520e-01,9.845022e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.260623e+01,1.570979e+01,9.576176e+00,16436700005
3.773953170000e+08,3.773953780000e+08,4.075410e+01,8.173738e-01,2.298361e+01,6.138244e-01,2.590164e+00,7.229508e+00,6.557377e+00,4.459016e+00,1.786885e+00,3.606557e-01,0.000000e+00,5.639582e-01,9.945736e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.258866e+01,1.589405e+01,9.624107e+00,16436700005
3.773953780000e+08,3.773954390000e+08,3.978688e+01,8.076162e-01,2.288525e+01,6.125095e-01,2.803279e+00,6.196721e+00,6.885246e+00,4.836066e+00,1.803279e+00,3.606557e-01,0.000000e+00,5.751957e-01,1.003384e-02,2.590000e+01,0.000000e+00,9.620000e+02,1.286998e+01,1.532557e+01,9.512248e+00,16436700005
3.773954390000e+08,3.773955000000e+08,4.091803e+01,8.190161e-01,2.385246e+01,6.253191e-01,3.360656e+00,6.721312e+00,7.622951e+00,4.360656e+00,1.655738e+00,1.311475e-01,0.000000e+00,5.829327e-01,9.869383e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.255442e+01,1.561877e+01,9.698760e+00,16436700005
3.773955000000e+08,3.773955610000e+08,4.095082e+01,8.193442e-01,2.321312e+01,6.168815e-01,2.655738e+00,6.819672e+00,7.049181e+00,4.655738e+00,1.540984e+00,4.918033e-01,0.000000e+00,5.668535e-01,9.914176e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.258807e+01,1.551384e+01,9.878103e+00,16436700005
3.773955610000e+08,3.773956220000e+08,4.088525e+01,8.186879e-01,2.334426e+01,6.186217e-01,3.000000e+00,6.672131e+00,6.819672e+00,4.737705e+00,1.704918e+00,4.098361e-01,0.000000e+00,5.709704e-01,9.910651e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.278322e+01,1.556025e+01,9.617481e+00,16436700005
3.773956220000e+08,3.773956830000e+08,3.909836e+01,8.005977e-01,2.231148e+01,6.047825e-01,2.901639e+00,6.393443e+00,6.409836e+00,4.622951e+00,1.704918e+00,2.786885e-01,0.000000e+00,5.706499e-01,1.013553e-02,2.590000e+01,0.000000e+00,9.620000e+02,1.249721e+01,1.603806e+01,9.615359e+00,16436700005
3.773957300000e+08,3.773957910000e+08,4.145901e+01,8.244125e-01,2.386885e+01,6.255339e-01,3.098361e+00,6.819672e+00,7.213115e+00,4.688525e+00,1.721311e+00,3.114754e-01,1.639344e-02,5.757216e-01,9.827822e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.231360e+01,1.543695e+01,9.561336e+00,16436800006
3.773957910000e+08,3.773958520000e+08,3.865574e+01,7.960532e-01,2.232787e+01,6.050047e-01,2.704918e+00,6.622951e+00,6.655738e+00,4.327869e+00,1.688525e+00,3.278688e-01,0.000000e+00,5.776082e-01,1.017191e-02,2.590000e+01,0.000000e+00,9.620000e+02,1.264648e+01,1.597373e+01,9.483628e+00,16436800006
3.773958520000e+08,3.773959130000e+08,4.129508e+01,8.227810e-01,2.370492e+01,6.233821e-01,3.163934e+00,6.508197e+00,7.459016e+00,4.590164e+00,1.590164e+00,3.934426e-01,0.000000e+00,5.740373e-01,9.852394e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.247869e+01,1.548575e+01,9.816956e+00,16436800006
3.773959130000e+08,3.773959740000e+08,4.063934e+01,8.162223e-01,2.318033e+01,6.164458e-01,2.852459e+00,6.983606e+00,6.475410e+00,4.868853e+00,1.688525e+00,3.114754e-01,0.000000e+00,5.703913e-01,9.942251e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.253252e+01,1.578451e+01,9.439594e+00,16436800006
3.773959740000e+08,3.773960350000e+08,3.913115e+01,8.009334e-01,2.245902e+01,6.067789e-01,2.934426e+00,6.737705e+00,6.295082e+00,4.639344e+00,1.639344e+00,2.131148e-01,0.000000e+00,5.739422e-01,1.012144e-02,2.590000e+01,0.000000e+00,9.620000e+02,1.281642e+01,1.579285e+01,9.718324e+00,16436800006
3.773960350000e+08,3.773960960000e+08,4.068853e+01,8.167160e-01,2.337705e+01,6.190560e-01,3.114754e+00,6.311475e+00,7.393443e+00,4.688525e+00,1.672131e+00,1.967213e-01,0.000000e+00,5.745367e-01,9.924052e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.265462e+01,1.574592e+01,9.611016e+00,16436800006
3.773960960000e+08,3.773961570000e+08,3.977049e+01,8.074498e-01,2.273771e+01,6.105320e-01,2.655738e+00,6.606557e+00,6.819672e+00,4.573771e+00,1.786885e+00,2.950820e-01,0.000000e+00,5.717230e-01,1.004639e-02,2.590000e+01,0.000000e+00,9.620000e+02,1.247584e+01,1.556300e+01,9.632954e+00,16436800006
3.773961570000e+08,3.773962180000e+08,4.088525e+01,8.186879e-01,2.326229e+01,6.175347e-01,2.885246e+00,6.573771e+00,6.967213e+00,4.459016e+00,1.950820e+00,4.098361e-01,1.639344e-02,5.689655e-01,9.916325e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.238977e+01,1.575701e+01,9.726564e+00,16436800006
3.773962180000e+08,3.773962790000e+08,3.991803e+01,8.089462e-01,2.345902e+01,6.201403e-01,2.950820e+00,6.688525e+00,7.163934e+00,4.426229e+00,1.934426e+00,2.950820e-01,0.000000e+00,5.876797e-01,9.975581e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.268427e+01,1.575730e+01,9.489307e+00,16436800006
3.773962790000e+08,3.773963400000e+08,3.968853e+01,8.066174e-01,2.350820e+01,6.207900e-01,3.131148e+00,6.426229e+00,7.147541e+00,5.000000e+00,1.508197e+00,2.950820e-01,0.000000e+00,5.923172e-01,9.987136e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.260627e+01,1.565900e+01,9.627764e+00,16436800006
3.773963400000e+08,3.773964010000e+08,3.955738e+01,8.052835e-01,2.303279e+01,6.144808e-01,2.655738e+00,6.950819e+00,6.868853e+00,4.639344e+00,1.721311e+00,1.967213e-01,0.000000e+00,5.822628e-01,1.003997e-02,2.590000e+01,0.000000e+00,9.620000e+02,1.268535e+01,1.561019e+01,9.481132e+00,16436800006
3.773964010000e+08,3.773964620000e+08,4.183607e+01,8.281528e-01,2.386885e+01,6.255339e-01,2.622951e+00,6.819672e+00,7.655738e+00,4.622951e+00,1.737705e+00,4.098361e-01,0.000000e+00,5.705329e-01,9.798621e-03,2.590000e+01,0.000000e+00,9.620000e+02,1.248317e+01,1.571492e+01,9.540458e+00,16436800006
