#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.773910000000e+08,2.590000e+01,0.000000e+00,9.620000e+02,16436700001
3.773922000000e+08,2.590000e+01,0.000000e+00,9.620000e+02,16436700002
3.773922000000e+08,2.590000e+01,0.000000e+00,9.620000e+02,16436700003
3.773934000000e+08,2.590000e+01,0.000000e+00,9.620000e+02,16436700004
3.773946000000e+08,2.590000e+01,0.000000e+00,9.620000e+02,16436700005
3.773952000000e+08,2.590000e+01,0.000000e+00,9.620000e+02,16436800006
3.773964000000e+08,2.590000e+01,0.000000e+00,9.620000e+02,16436800007
3.773976000000e+08,2.590000e+01,0.000000e+00,9.620000e+02,16436800008
3.773982000000e+08,2.590000e+01,0.000000e+00,9.620000e+02,16436800009
3.773994000000e+08,2.590000e+01,0.000000e+00,9.620000e+02,16436800010
3.774006000000e+08,2.590000e+01,0.000000e+00,9.630000e+02,16436800011
3.774012000000e+08,2.590000e+01,0.000000e+00,9.630000e+02,16436800012
3.774024000000e+08,2.590000e+01,0.000000e+00,9.630000e+02,16436800013
3.774036000000e+08,2.590000e+01,0.000000e+00,9.630000e+02,16436800014
3.774036000000e+08,2.590000e+01,0.000000e+00,9.630000e+02,16436800015
3.774048000000e+08,2.590000e+01,0.000000e+00,9.640000e+02,16436800016
3.774060000000e+08,2.590000e+01,0.000000e+00,9.640000e+02,16436800017
3.774066000000e+08,2.590000e+01,0.000000e+00,9.640000e+02,16436800018
3.774078000000e+08,2.590000e+01,0.000000e+00,9.640000e+02,16436800019
3.774090000000e+08,2.590000e+01,0.000000e+00,9.650000e+02,16436800020
3.774096000000e+08,2.590000e+01,0.000000e+00,9.650000e+02,16436800021
3.774108000000e+08,2.590000e+01,0.000000e+00,9.650000e+02,16436800022
3.774120000000e+08,2.590000e+01,0.000000e+00,9.650000e+02,16436800023
3.774126000000e+08,2.590000e+01,0.000000e+00,9.650000e+02,16436800024
3.774132000000e+08,2.590000e+01,0.000000e+00,9.650000e+02,16436800025
3.774150000000e+08,2.590000e+01,0.000000e+00,9.660000e+02,16436800026
3.774162000000e+08,2.590000e+01,0.000000e+00,9.660000e+02,16436800027
3.774162000000e+08,2.590000e+01,0.000000e+00,9.660000e+02,16436800028
3.774180000000e+08,2.590000e+01,0.000000e+00,9.670000e+02,16436800029
3.774192000000e+08,2.590000e+01,0.000000e+00,9.670000e+02,16436800030
3.774204000000e+08,2.590000e+01,0.000000e+00,9.680000e+02,16436800031
3.774210000000e+08,2.590000e+01,0.000000e+00,9.680000e+02,16436800032
3.774222000000e+08,2.580000e+01,0.000000e+00,9.680000e+02,16436800033
3.774234000000e+08,2.590000e+01,0.000000e+00,9.690000e+02,16436800034
3.774246000000e+08,2.590000e+01,0.000000e+00,9.690000e+02,16436800035
3.774258000000e+08,2.590000e+01,0.000000e+00,9.690000e+02,16436800036
3.774264000000e+08,2.600000e+01,0.000000e+00,9.700000e+02,16436800037
3.774276000000e+08,2.600000e+01,0.000000e+00,9.700000e+02,16436800038
3.774282000000e+08,2.610000e+01,0.000000e+00,9.700000e+02,16436800039
3.774300000000e+08,2.610000e+01,0.000000e+00,9.710000e+02,16436800040
3.774312000000e+08,2.610000e+01,0.000000e+00,9.710000e+02,16436800041
3.774318000000e+08,2.610000e+01,0.000000e+00,9.710000e+02,16436800042
3.774330000000e+08,2.620000e+01,0.000000e+00,9.710000e+02,16436800043
3.774342000000e+08,2.630000e+01,0.000000e+00,9.710000e+02,16436800044
3.774354000000e+08,2.610000e+01,0.000000e+00,9.710000e+02,16436800045
3.774360000000e+08,2.600000e+01,0.000000e+00,9.710000e+02,16436800046
3.774372000000e+08,2.590000e+01,0.000000e+00,9.710000e+02,16436800047
3.774384000000e+08,2.590000e+01,0.000000e+00,9.710000e+02,16436800048
3.774396000000e+08,2.600000e+01,0.000000e+00,9.710000e+02,16436800049
3.774402000000e+08,2.590000e+01,0.000000e+00,9.710000e+02,16436800050
3.774414000000e+08,2.590000e+01,0.000000e+00,9.710000e+02,16436800051
3.774426000000e+08,2.630000e+01,0.000000e+00,9.710000e+02,16436800052
3.774438000000e+08,2.640000e+01,0.000000e+00,9.720000e+02,16436800053
3.774450000000e+08,2.640000e+01,0.000000e+00,9.720000e+02,16436800054
3.774456000000e+08,2.660000e+01,0.000000e+00,9.720000e+02,16436800055
3.774468000000e+08,2.680000e+01,0.000000e+00,9.720000e+02,16436800056
3.774480000000e+08,2.670000e+01,0.000000e+00,9.730000e+02,16436800057
3.774492000000e+08,2.670000e+01,0.000000e+00,9.730000e+02,16436800058
3.774498000000e+08,2.670000e+01,0.000000e+00,9.730000e+02,16436800059
3.774510000000e+08,2.700000e+01,0.000000e+00,9.730000e+02,16436800060
3.774522000000e+08,2.690000e+01,0.000000e+00,9.730000e+02,16436800061
3.774534000000e+08,2.670000e+01,0.000000e+00,9.740000e+02,16436800062
3.774546000000e+08,2.680000e+01,0.000000e+00,9.740000e+02,16436800063
3.774552000000e+08,2.700000e+01,0.000000e+00,9.740000e+02,16436800064
3.774564000000e+08,2.660000e+01,0.000000e+00,9.740000e+02,16436800065
3.774576000000e+08,2.640000e+01,0.000000e+00,9.750000e+02,16436800066
3.774588000000e+08,2.640000e+01,0.000000e+00,9.750000e+02,16436800067
3.774594000000e+08,2.650000e+01,0.000000e+00,9.750000e+02,16436800068
3.774606000000e+08,2.630000e+01,0.000000e+00,9.750000e+02,16436800069
3.774618000000e+08,2.620000e+01,0.000000e+00,9.750000e+02,16436800070
3.774630000000e+08,2.590000e+01,0.000000e+00,9.750000e+02,16436800071
3.774642000000e+08,2.590000e+01,0.000000e+00,9.760000e+02,16436800072
3.774648000000e+08,2.590000e+01,0.000000e+00,9.760000e+02,16436800073
3.774660000000e+08,2.570000e+01,0.000000e+00,9.750000e+02,16436800074
3.774672000000e+08,2.570000e+01,0.000000e+00,9.750000e+02,16436800075
3.774684000000e+08,2.590000e+01,0.000000e+00,9.750000e+02,16436800076
3.774696000000e+08,2.590000e+01,0.000000e+00,9.750000e+02,16436800077
3.774696000000e+08,2.590000e+01,0.000000e+00,9.750000e+02,16436800078
3.774714000000e+08,2.590000e+01,0.000000e+00,9.750000e+02,16436800079
3.774726000000e+08,2.590000e+01,0.000000e+00,9.750000e+02,16436800080
3.774732000000e+08,2.590000e+01,0.000000e+00,9.750000e+02,16436800081
3.774744000000e+08,2.590000e+01,0.000000e+00,9.750000e+02,16436800083
3.774756000000e+08,2.590000e+01,0.000000e+00,9.750000e+02,16436800084
3.774768000000e+08,2.590000e+01,0.000000e+00,9.750000e+02,16436800085
3.774774000000e+08,2.590000e+01,0.000000e+00,9.750000e+02,16436800001
3.774786000000e+08,2.590000e+01,0.000000e+00,9.750000e+02,16436800002
3.774798000000e+08,2.590000e+01,0.000000e+00,9.750000e+02,16436800003
3.774810000000e+08,2.590000e+01,0.000000e+00,9.750000e+02,16436800004
3.774822000000e+08,2.590000e+01,0.000000e+00,9.750000e+02,16436900005
3.774828000000e+08,2.590000e+01,0.000000e+00,9.750000e+02,16436900006
3.774840000000e+08,2.590000e+01,0.000000e+00,9.740000e+02,16436900007
3.774852000000e+08,2.590000e+01,0.000000e+00,9.740000e+02,16436900008
3.774864000000e+08,2.590000e+01,0.000000e+00,9.740000e+02,16436900009
3.774876000000e+08,2.590000e+01,0.000000e+00,9.740000e+02,16436900010
3.774882000000e+08,2.590000e+01,0.000000e+00,9.740000e+02,16436900011
3.774894000000e+08,2.590000e+01,0.000000e+00,9.740000e+02,16436900012
3.774906000000e+08,2.590000e+01,0.000000e+00,9.740000e+02,16436900013
3.774918000000e+08,2.590000e+01,0.000000e+00,9.740000e+02,16436900014
3.774930000000e+08,2.580000e+01,0.000000e+00,9.740000e+02,16436900015
3.774930000000e+08,2.580000e+01,0.000000e+00,9.740000e+02,16436900016
3.774942000000e+08,2.590000e+01,0.000000e+00,9.740000e+02,16436900017
3.774954000000e+08,2.580000e+01,0.000000e+00,9.740000e+02,16436900018
3.774966000000e+08,2.580000e+01,0.000000e+00,9.730000e+02,16436900019
3.774972000000e+08,2.590000e+01,0.000000e+00,9.730000e+02,16436900020
3.774984000000e+08,2.580000e+01,0.000000e+00,9.730000e+02,16436900021
3.774996000000e+08,2.580000e+01,0.000000e+00,9.730000e+02,16436900022
3.775002000000e+08,2.590000e+01,0.000000e+00,9.730000e+02,16436900023
3.775014000000e+08,2.590000e+01,0.000000e+00,9.730000e+02,16436900024
3.775026000000e+08,2.590000e+01,0.000000e+00,9.730000e+02,16436900025
3.775038000000e+08,2.590000e+01,0.000000e+00,9.730000e+02,16436900026
3.775044000000e+08,2.590000e+01,0.000000e+00,9.730000e+02,16436900027
3.775056000000e+08,2.580000e+01,0.000000e+00,9.730000e+02,16436900028
3.775068000000e+08,2.580000e+01,0.000000e+00,9.730000e+02,16436900029
3.775080000000e+08,2.570000e+01,0.000000e+00,9.730000e+02,16436900030
3.775086000000e+08,2.550000e+01,0.000000e+00,9.730000e+02,16436900031
3.775092000000e+08,2.540000e+01,0.000000e+00,9.730000e+02,16436900032
3.775110000000e+08,2.560000e+01,0.000000e+00,9.730000e+02,16436900033
3.775116000000e+08,2.590000e+01,0.000000e+00,9.730000e+02,16436900034
3.775128000000e+08,2.590000e+01,0.000000e+00,9.730000e+02,16436900035
3.775140000000e+08,2.590000e+01,0.000000e+00,9.730000e+02,16436900036
3.775140000000e+08,2.590000e+01,0.000000e+00,9.730000e+02,16436900037
3.775152000000e+08,2.590000e+01,0.000000e+00,9.730000e+02,16436900038
3.775158000000e+08,2.590000e+01,0.000000e+00,9.730000e+02,16436900039
3.775170000000e+08,2.600000e+01,0.000000e+00,9.720000e+02,16436900040
3.775182000000e+08,2.610000e+01,0.000000e+00,9.720000e+02,16436900041
3.775188000000e+08,2.620000e+01,0.000000e+00,9.720000e+02,16436900042
3.775200000000e+08,2.610000e+01,0.000000e+00,9.710000e+02,16436900043
3.775206000000e+08,2.610000e+01,0.000000e+00,9.710000e+02,16436900044
3.775218000000e+08,2.620000e+01,0.000000e+00,9.700000e+02,16436900045
3.775230000000e+08,2.620000e+01,0.000000e+00,9.700000e+02,16436900046
3.775236000000e+08,2.620000e+01,0.000000e+00,9.700000e+02,16436900047
3.775248000000e+08,2.620000e+01,0.000000e+00,9.700000e+02,16436900048
3.775260000000e+08,2.630000e+01,0.000000e+00,9.690000e+02,16436900049
3.775266000000e+08,2.620000e+01,0.000000e+00,9.690000e+02,16436900050
3.775278000000e+08,2.640000e+01,0.000000e+00,9.690000e+02,16436900051
3.775284000000e+08,2.650000e+01,0.000000e+00,9.690000e+02,16436900052
3.775296000000e+08,2.650000e+01,0.000000e+00,9.690000e+02,16436900053
3.775308000000e+08,2.660000e+01,0.000000e+00,9.680000e+02,16436900054
3.775320000000e+08,2.660000e+01,0.000000e+00,9.680000e+02,16436900055
3.775332000000e+08,2.670000e+01,0.000000e+00,9.680000e+02,16436900056
3.775338000000e+08,2.660000e+01,0.000000e+00,9.680000e+02,16436900057
3.775350000000e+08,2.630000e+01,0.000000e+00,9.680000e+02,16436900058
3.775362000000e+08,2.560000e+01,0.000000e+00,9.670000e+02,16436900059
3.775368000000e+08,2.560000e+01,0.000000e+00,9.670000e+02,16436900060
3.775380000000e+08,2.570000e+01,0.000000e+00,9.670000e+02,16436900061
3.775386000000e+08,2.550000e+01,0.000000e+00,9.670000e+02,16436900062
3.775398000000e+08,2.560000e+01,0.000000e+00,9.670000e+02,16436900063
