#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.627136260000e+08,3.627136870000e+08,4.644262e+01,8.725563e-01,3.786885e+01,7.879092e-01,8.153901e-01,7.289319e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800001
3.627136870000e+08,3.627137480000e+08,4.721312e+01,8.797644e-01,3.755738e+01,7.846621e-01,7.954861e-01,7.515908e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800001
3.627137480000e+08,3.627138090000e+08,4.729508e+01,8.805278e-01,3.814754e+01,7.908031e-01,8.065858e-01,7.353542e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800001
3.627138090000e+08,3.627138700000e+08,4.595082e+01,8.679240e-01,3.716393e+01,7.805414e-01,8.087763e-01,7.428028e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800001
3.627138700000e+08,3.627139310000e+08,4.747541e+01,8.822048e-01,3.834426e+01,7.928395e-01,8.076658e-01,7.323941e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800001
3.627139310000e+08,3.627139920000e+08,4.763934e+01,8.837267e-01,3.870492e+01,7.965594e-01,8.124570e-01,7.241072e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800001
3.627139920000e+08,3.627140530000e+08,4.662295e+01,8.742486e-01,3.800000e+01,7.892723e-01,8.150492e-01,7.280399e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800001
3.627140530000e+08,3.627141140000e+08,4.777049e+01,8.849423e-01,3.896721e+01,7.992539e-01,8.157172e-01,7.182364e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800001
3.627141140000e+08,3.627141750000e+08,4.563934e+01,8.649774e-01,3.657377e+01,7.743191e-01,8.013650e-01,7.561509e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800001
3.627141750000e+08,3.627142360000e+08,4.698361e+01,8.776235e-01,3.731147e+01,7.820892e-01,7.941382e-01,7.552623e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800001
3.627142360000e+08,3.627142970000e+08,4.591803e+01,8.676143e-01,3.659016e+01,7.744926e-01,7.968583e-01,7.602100e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800001
3.627142970000e+08,3.627143580000e+08,4.704918e+01,8.782358e-01,3.822951e+01,7.916523e-01,8.125436e-01,7.285050e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800001
3.627143580000e+08,3.627144190000e+08,4.757377e+01,8.831182e-01,3.895082e+01,7.990858e-01,8.187457e-01,7.151053e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800001
3.627144190000e+08,3.627144800000e+08,4.616393e+01,8.699344e-01,3.732787e+01,7.822610e-01,8.085938e-01,7.413562e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800001
3.627144800000e+08,3.627145410000e+08,4.683607e+01,8.762445e-01,3.732787e+01,7.822610e-01,7.969899e-01,7.525410e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800001
3.627145410000e+08,3.627146020000e+08,4.626229e+01,8.708607e-01,3.700000e+01,7.788179e-01,7.997874e-01,7.532766e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800001
3.627146350000e+08,3.627146960000e+08,4.790164e+01,8.861562e-01,3.844262e+01,7.938558e-01,8.025325e-01,7.364428e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800002
3.627146960000e+08,3.627147570000e+08,4.696721e+01,8.774704e-01,3.845901e+01,7.940250e-01,8.188482e-01,7.195496e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800002
3.627147570000e+08,3.627148180000e+08,4.747541e+01,8.822048e-01,3.842623e+01,7.936864e-01,8.093923e-01,7.298784e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800002
3.627148180000e+08,3.627148790000e+08,4.660656e+01,8.740949e-01,3.831147e+01,7.925005e-01,8.220190e-01,7.173636e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800002
3.627148790000e+08,3.627149400000e+08,4.832787e+01,8.900899e-01,3.893443e+01,7.989175e-01,8.056309e-01,7.288160e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800002
3.627149400000e+08,3.627150010000e+08,4.652459e+01,8.733259e-01,3.800000e+01,7.892723e-01,8.167724e-01,7.261725e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800002
3.627150010000e+08,3.627150620000e+08,4.744262e+01,8.819002e-01,3.873771e+01,7.968967e-01,8.165169e-01,7.195009e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800002
3.627150620000e+08,3.627151230000e+08,4.704918e+01,8.782358e-01,3.778688e+01,7.870560e-01,8.031359e-01,7.422272e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800002
3.627151230000e+08,3.627151840000e+08,4.704918e+01,8.782358e-01,3.780328e+01,7.872267e-01,8.034843e-01,7.417309e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800002
3.627151840000e+08,3.627152450000e+08,4.719672e+01,8.796117e-01,3.780328e+01,7.872267e-01,8.009726e-01,7.441225e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800002
3.627152450000e+08,3.627153060000e+08,4.839344e+01,8.906936e-01,3.957377e+01,8.054504e-01,8.177507e-01,7.105346e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800002
3.627153060000e+08,3.627153670000e+08,4.798361e+01,8.869141e-01,3.903279e+01,7.999260e-01,8.134609e-01,7.200156e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800002
3.627153670000e+08,3.627154280000e+08,4.762295e+01,8.835746e-01,3.898361e+01,7.994220e-01,8.185886e-01,7.149770e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800002
3.627154280000e+08,3.627154890000e+08,4.886885e+01,8.950579e-01,3.959016e+01,8.056172e-01,8.101308e-01,7.183297e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800002
3.627154890000e+08,3.627155500000e+08,4.867213e+01,8.932546e-01,3.939344e+01,8.036132e-01,8.093634e-01,7.208914e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800002
3.627155500000e+08,3.627156110000e+08,4.744262e+01,8.819002e-01,3.878688e+01,7.974024e-01,8.175536e-01,7.179208e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800002
3.627156310000e+08,3.627156920000e+08,4.739344e+01,8.814430e-01,3.763934e+01,7.855179e-01,7.941889e-01,7.519212e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800003
3.627156920000e+08,3.627157530000e+08,4.727869e+01,8.803751e-01,3.800000e+01,7.892723e-01,8.037448e-01,7.395577e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800003
3.627157530000e+08,3.627158140000e+08,4.672131e+01,8.751704e-01,3.726229e+01,7.815737e-01,7.975439e-01,7.526972e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800003
3.627158140000e+08,3.627158750000e+08,4.757377e+01,8.831182e-01,3.896721e+01,7.992539e-01,8.190903e-01,7.145755e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800003
3.627158750000e+08,3.627159360000e+08,4.816393e+01,8.885790e-01,3.922951e+01,8.019394e-01,8.144997e-01,7.171201e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800003
3.627159360000e+08,3.627159970000e+08,4.660656e+01,8.740949e-01,3.780328e+01,7.872267e-01,8.111150e-01,7.340937e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800003
3.627159970000e+08,3.627160580000e+08,4.613115e+01,8.696254e-01,3.709836e+01,7.798524e-01,8.041933e-01,7.480523e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800003
3.627160580000e+08,3.627161190000e+08,4.545901e+01,8.632669e-01,3.670492e+01,7.757061e-01,8.074288e-01,7.488121e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800003
3.627161190000e+08,3.627161800000e+08,4.532787e+01,8.620208e-01,3.677049e+01,7.763987e-01,8.112116e-01,7.442300e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800003
3.627161800000e+08,3.627162410000e+08,4.770492e+01,8.843347e-01,3.885246e+01,7.980762e-01,8.144330e-01,7.206619e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800003
3.627162410000e+08,3.627163020000e+08,4.644262e+01,8.725563e-01,3.818033e+01,7.911428e-01,8.220967e-01,7.185056e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800003
3.627163020000e+08,3.627163630000e+08,4.742623e+01,8.817478e-01,3.803279e+01,7.896128e-01,8.019357e-01,7.409666e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800003
3.627163630000e+08,3.627164240000e+08,4.759016e+01,8.832704e-01,3.819672e+01,7.913127e-01,8.026180e-01,7.387283e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800003
3.627164240000e+08,3.627164850000e+08,4.565574e+01,8.651327e-01,3.698361e+01,7.786454e-01,8.100539e-01,7.432922e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800003
3.627164850000e+08,3.627165460000e+08,4.752459e+01,8.826616e-01,3.826229e+01,7.919917e-01,8.051052e-01,7.357026e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800003
3.627165460000e+08,3.627166070000e+08,4.816393e+01,8.885790e-01,3.824590e+01,7.918220e-01,7.940776e-01,7.460319e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800003
3.627166380000e+08,3.627166990000e+08,4.613115e+01,8.696254e-01,3.680328e+01,7.767448e-01,7.977967e-01,7.571435e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800004
3.627166990000e+08,3.627167600000e+08,4.675410e+01,8.754774e-01,3.773771e+01,7.865436e-01,8.071529e-01,7.387708e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800004
3.627167600000e+08,3.627168210000e+08,4.567213e+01,8.652881e-01,3.680328e+01,7.767448e-01,8.058148e-01,7.494370e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800004
3.627168210000e+08,3.627168820000e+08,4.639344e+01,8.720942e-01,3.714754e+01,7.803692e-01,8.007067e-01,7.509135e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800004
3.627168820000e+08,3.627169430000e+08,4.654099e+01,8.734798e-01,3.763934e+01,7.855179e-01,8.087355e-01,7.381383e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800004
3.627169430000e+08,3.627170040000e+08,4.718033e+01,8.794590e-01,3.798361e+01,7.891021e-01,8.050730e-01,7.384282e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800004
3.627170040000e+08,3.627170650000e+08,4.755738e+01,8.829661e-01,3.847541e+01,7.941942e-01,8.090314e-01,7.297764e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800004
3.627170650000e+08,3.627171260000e+08,4.645901e+01,8.727102e-01,3.686885e+01,7.774364e-01,7.935780e-01,7.602789e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800004
3.627171260000e+08,3.627171870000e+08,4.591803e+01,8.676143e-01,3.724590e+01,7.814016e-01,8.111389e-01,7.395412e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800004
3.627171870000e+08,3.627172480000e+08,4.808197e+01,8.878226e-01,3.883607e+01,7.979078e-01,8.077054e-01,7.277027e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800004
3.627172480000e+08,3.627173090000e+08,4.752459e+01,8.826616e-01,3.855738e+01,7.950397e-01,8.113142e-01,7.266747e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800004
3.627173090000e+08,3.627173700000e+08,4.618033e+01,8.700888e-01,3.722951e+01,7.812297e-01,8.061768e-01,7.447742e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800004
3.627173700000e+08,3.627174310000e+08,4.868853e+01,8.934050e-01,3.936066e+01,8.032787e-01,8.084175e-01,7.221336e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800004
3.627174310000e+08,3.627174920000e+08,4.727869e+01,8.803751e-01,3.777049e+01,7.868853e-01,7.988904e-01,7.463841e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800004
3.627174920000e+08,3.627175530000e+08,4.685246e+01,8.763978e-01,3.762295e+01,7.853469e-01,8.030091e-01,7.439645e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800004
3.627175530000e+08,3.627176140000e+08,4.773771e+01,8.846385e-01,3.829508e+01,7.923309e-01,8.021978e-01,7.381772e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800004
3.627176460000e+08,3.627177070000e+08,4.857377e+01,8.923516e-01,3.962295e+01,8.059507e-01,8.157273e-01,7.122578e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800005
3.627177070000e+08,3.627177680000e+08,4.826229e+01,8.894859e-01,3.873771e+01,7.968967e-01,8.026494e-01,7.335222e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800005
3.627177680000e+08,3.627178290000e+08,4.619672e+01,8.702433e-01,3.718033e+01,7.807135e-01,8.048261e-01,7.466058e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800005
3.627178290000e+08,3.627178900000e+08,4.673771e+01,8.753239e-01,3.790164e+01,7.882501e-01,8.109435e-01,7.333182e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800005
3.627178900000e+08,3.627179510000e+08,4.670492e+01,8.750168e-01,3.768853e+01,7.860309e-01,8.069498e-01,7.394557e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800005
3.627179510000e+08,3.627180120000e+08,4.642623e+01,8.724023e-01,3.749180e+01,7.839769e-01,8.075565e-01,7.407838e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800005
3.627180120000e+08,3.627180730000e+08,4.654099e+01,8.734798e-01,3.747541e+01,7.838055e-01,8.052131e-01,7.432803e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800005
3.627180730000e+08,3.627181340000e+08,4.621312e+01,8.703977e-01,3.793443e+01,7.885910e-01,8.208585e-01,7.222453e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800005
3.627181340000e+08,3.627181950000e+08,4.706557e+01,8.783888e-01,3.772131e+01,7.863728e-01,8.014629e-01,7.444679e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800005
3.627181950000e+08,3.627182560000e+08,4.732787e+01,8.808330e-01,3.793443e+01,7.885910e-01,8.015241e-01,7.423159e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800005
3.627182560000e+08,3.627183170000e+08,4.655738e+01,8.736336e-01,3.763934e+01,7.855179e-01,8.084507e-01,7.384275e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800005
3.627183170000e+08,3.627183780000e+08,4.781967e+01,8.853977e-01,3.842623e+01,7.936864e-01,8.035653e-01,7.356165e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800005
3.627183780000e+08,3.627184390000e+08,4.739344e+01,8.814430e-01,3.850820e+01,7.945325e-01,8.125216e-01,7.258870e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800005
3.627184390000e+08,3.627185000000e+08,4.718033e+01,8.794590e-01,3.800000e+01,7.892723e-01,8.054205e-01,7.379289e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800005
3.627185000000e+08,3.627185610000e+08,4.844262e+01,8.911461e-01,3.870492e+01,7.965594e-01,7.989848e-01,7.372334e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800005
3.627185610000e+08,3.627186220000e+08,4.708197e+01,8.785417e-01,3.819672e+01,7.913127e-01,8.112813e-01,7.301313e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800005
3.627186510000e+08,3.627187120000e+08,4.752459e+01,8.826616e-01,3.829508e+01,7.923309e-01,8.057951e-01,7.347140e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800006
3.627187120000e+08,3.627187730000e+08,4.645901e+01,8.727102e-01,3.721312e+01,7.810577e-01,8.009880e-01,7.499852e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800006
3.627187730000e+08,3.627188340000e+08,4.754099e+01,8.828139e-01,3.757377e+01,7.848334e-01,7.903448e-01,7.558961e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800006
3.627188340000e+08,3.627188950000e+08,4.752459e+01,8.826616e-01,3.857377e+01,7.952088e-01,8.116592e-01,7.261644e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800006
3.627188950000e+08,3.627189560000e+08,4.580328e+01,8.665295e-01,3.714754e+01,7.803692e-01,8.110236e-01,7.406403e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800006
3.627189560000e+08,3.627190170000e+08,4.744262e+01,8.819002e-01,3.832787e+01,7.926700e-01,8.078784e-01,7.323385e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800006
3.627190170000e+08,3.627190780000e+08,4.608197e+01,8.691617e-01,3.716393e+01,7.805414e-01,8.064746e-01,7.451333e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800006
3.627190780000e+08,3.627191390000e+08,4.708197e+01,8.785417e-01,3.824590e+01,7.918220e-01,8.123259e-01,7.285764e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800006
3.627191390000e+08,3.627192000000e+08,4.636066e+01,8.717859e-01,3.742623e+01,7.832910e-01,8.072843e-01,7.417065e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800006
3.627192000000e+08,3.627192610000e+08,4.827869e+01,8.896369e-01,3.900000e+01,7.995901e-01,8.078098e-01,7.260683e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800006
3.627192610000e+08,3.627193220000e+08,4.737705e+01,8.812905e-01,3.798361e+01,7.891021e-01,8.017301e-01,7.416407e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800006
3.627193220000e+08,3.627193830000e+08,4.793443e+01,8.864594e-01,3.877049e+01,7.972339e-01,8.088235e-01,7.272026e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800006
3.627193830000e+08,3.627194440000e+08,4.742623e+01,8.817478e-01,3.872131e+01,7.967280e-01,8.164535e-01,7.197216e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800006
3.627194440000e+08,3.627195050000e+08,4.842623e+01,8.909953e-01,3.906557e+01,8.002620e-01,8.067028e-01,7.265480e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800006
3.627195050000e+08,3.627195660000e+08,4.532787e+01,8.620208e-01,3.613115e+01,7.696193e-01,7.971067e-01,7.647941e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800006
3.627195660000e+08,3.627196270000e+08,4.783607e+01,8.855494e-01,3.859016e+01,7.953777e-01,8.067169e-01,7.309958e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800006
3.627196560000e+08,3.627197170000e+08,4.631147e+01,8.713235e-01,3.750820e+01,7.841482e-01,8.099115e-01,7.382229e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800007
3.627197170000e+08,3.627197780000e+08,4.642623e+01,8.724023e-01,3.750820e+01,7.841482e-01,8.079096e-01,7.402656e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800007
3.627197780000e+08,3.627198390000e+08,4.603279e+01,8.686978e-01,3.744262e+01,7.834625e-01,8.133903e-01,7.352212e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800007
3.627198390000e+08,3.627199000000e+08,4.631147e+01,8.713235e-01,3.708197e+01,7.796801e-01,8.007079e-01,7.515759e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800007
3.627199000000e+08,3.627199610000e+08,4.806557e+01,8.876712e-01,3.821312e+01,7.914824e-01,7.950205e-01,7.455254e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800007
3.627199610000e+08,3.627200220000e+08,4.718033e+01,8.794590e-01,3.824590e+01,7.918220e-01,8.106324e-01,7.303305e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800007
3.627200220000e+08,3.627200830000e+08,4.624590e+01,8.707063e-01,3.731147e+01,7.820892e-01,8.068061e-01,7.433267e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800007
3.627200830000e+08,3.627201440000e+08,4.649180e+01,8.730181e-01,3.731147e+01,7.820892e-01,8.025388e-01,7.475165e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800007
3.627201440000e+08,3.627202050000e+08,4.631147e+01,8.713235e-01,3.790164e+01,7.882501e-01,8.184071e-01,7.253122e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800007
3.627202050000e+08,3.627202660000e+08,4.732787e+01,8.808330e-01,3.798361e+01,7.891021e-01,8.025632e-01,7.408500e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800007
3.627202660000e+08,3.627203270000e+08,4.803279e+01,8.873684e-01,3.819672e+01,7.913127e-01,7.952219e-01,7.455077e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800007
3.627203270000e+08,3.627203880000e+08,4.714754e+01,8.791533e-01,3.840984e+01,7.935171e-01,8.146732e-01,7.245467e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800007
3.627203880000e+08,3.627204490000e+08,4.781967e+01,8.853977e-01,3.868853e+01,7.963907e-01,8.090504e-01,7.277446e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800007
3.627204490000e+08,3.627205100000e+08,4.632787e+01,8.714777e-01,3.742623e+01,7.832910e-01,8.078556e-01,7.411304e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800007
3.627205100000e+08,3.627205710000e+08,4.624590e+01,8.707063e-01,3.732787e+01,7.822610e-01,8.071606e-01,7.428077e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800007
3.627205710000e+08,3.627206320000e+08,4.634426e+01,8.716318e-01,3.745901e+01,7.836340e-01,8.082773e-01,7.403789e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800007
3.627206690000e+08,3.627207300000e+08,4.670492e+01,8.750168e-01,3.706557e+01,7.795078e-01,7.936118e-01,7.582288e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800008
3.627207300000e+08,3.627207910000e+08,4.527869e+01,8.615530e-01,3.655738e+01,7.741455e-01,8.073860e-01,7.503652e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800008
3.627207910000e+08,3.627208520000e+08,4.696721e+01,8.774704e-01,3.873771e+01,7.968967e-01,8.247818e-01,7.102264e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800008
3.627208520000e+08,3.627209130000e+08,4.590164e+01,8.674595e-01,3.700000e+01,7.788179e-01,8.060714e-01,7.471859e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800008
3.627209130000e+08,3.627209740000e+08,4.514754e+01,8.603044e-01,3.668853e+01,7.755329e-01,8.126361e-01,7.435480e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800008
3.627209740000e+08,3.627210350000e+08,4.852459e+01,8.918997e-01,3.945901e+01,8.042818e-01,8.131757e-01,7.164123e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800008
3.627210350000e+08,3.627210960000e+08,4.601639e+01,8.685431e-01,3.777049e+01,7.868853e-01,8.208051e-01,7.238717e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800008
3.627210960000e+08,3.627211570000e+08,4.775410e+01,8.847904e-01,3.880328e+01,7.975709e-01,8.125644e-01,7.230773e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800008
3.627211570000e+08,3.627212180000e+08,4.839344e+01,8.906936e-01,3.931147e+01,8.027767e-01,8.123306e-01,7.186294e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800008
3.627212180000e+08,3.627212790000e+08,4.767213e+01,8.840308e-01,3.880328e+01,7.975709e-01,8.139615e-01,7.216160e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800008
3.627212790000e+08,3.627213400000e+08,4.678688e+01,8.757843e-01,3.849180e+01,7.943634e-01,8.227050e-01,7.148968e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800008
3.627213400000e+08,3.627214010000e+08,4.924590e+01,8.985042e-01,3.993443e+01,8.091123e-01,8.109187e-01,7.144354e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800008
3.627214010000e+08,3.627214620000e+08,4.704918e+01,8.782358e-01,3.826229e+01,7.919917e-01,8.132404e-01,7.274615e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800008
3.627214620000e+08,3.627215230000e+08,4.527869e+01,8.615530e-01,3.622951e+01,7.706662e-01,8.001449e-01,7.609045e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800008
3.627215230000e+08,3.627215840000e+08,4.691803e+01,8.770109e-01,3.818033e+01,7.911428e-01,8.137666e-01,7.276858e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800008
3.627215840000e+08,3.627216450000e+08,4.837705e+01,8.905427e-01,3.940984e+01,8.037804e-01,8.146391e-01,7.153311e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800008
3.627216760000e+08,3.627217370000e+08,4.622951e+01,8.705520e-01,3.762295e+01,7.853469e-01,8.138298e-01,7.329888e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800009
3.627217370000e+08,3.627217980000e+08,4.696721e+01,8.774704e-01,3.844262e+01,7.938558e-01,8.184991e-01,7.200889e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800009
3.627217980000e+08,3.627218590000e+08,4.631147e+01,8.713235e-01,3.734426e+01,7.824327e-01,8.063717e-01,7.434347e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800009
3.627218590000e+08,3.627219200000e+08,4.616393e+01,8.699344e-01,3.709836e+01,7.798524e-01,8.036222e-01,7.486104e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800009
3.627219200000e+08,3.627219810000e+08,4.665574e+01,8.745560e-01,3.701639e+01,7.789904e-01,7.933942e-01,7.589241e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800009
3.627219810000e+08,3.627220420000e+08,4.598361e+01,8.682336e-01,3.675410e+01,7.762256e-01,7.992870e-01,7.562628e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800009
3.627220420000e+08,3.627221030000e+08,4.700000e+01,8.777766e-01,3.780328e+01,7.872267e-01,8.043251e-01,7.409169e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800009
3.627221030000e+08,3.627221640000e+08,4.639344e+01,8.720942e-01,3.783607e+01,7.875680e-01,8.155477e-01,7.290772e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800009
3.627221640000e+08,3.627222250000e+08,4.603279e+01,8.686978e-01,3.727869e+01,7.817456e-01,8.098291e-01,7.405770e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800009
3.627222250000e+08,3.627222860000e+08,4.675410e+01,8.754774e-01,3.729508e+01,7.819174e-01,7.976859e-01,7.522363e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800009
3.627222860000e+08,3.627223470000e+08,4.791803e+01,8.863078e-01,3.893443e+01,7.989175e-01,8.125214e-01,7.219030e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800009
3.627223470000e+08,3.627224080000e+08,4.742623e+01,8.817478e-01,3.822951e+01,7.916523e-01,8.060837e-01,7.350604e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800009
3.627224080000e+08,3.627224690000e+08,4.822951e+01,8.891838e-01,3.944262e+01,8.041147e-01,8.178110e-01,7.116496e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800009
3.627224690000e+08,3.627225300000e+08,4.686885e+01,8.765511e-01,3.801639e+01,7.894426e-01,8.111228e-01,7.320252e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800009
3.627225300000e+08,3.627225910000e+08,4.695082e+01,8.773172e-01,3.837705e+01,7.931784e-01,8.173883e-01,7.219248e-03,2.400000e+01,1.800000e+01,9.290000e+02,22419800009
