#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.627168000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22419800001
3.627180000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22419800002
3.627192000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22419800003
3.627198000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22419800004
3.627210000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22419800005
3.627222000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22419800006
3.627228000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22419800007
3.627240000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22419800008
3.627252000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22419800009
3.627258000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22419800010
3.627270000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22419800011
3.627282000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22419800012
3.627282000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22419800013
3.627300000000e+08,2.400000e+01,1.800000e+01,9.290000e+02,22419800014
3.627312000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22419800015
3.627318000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22419800016
3.627330000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22419800017
3.627342000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22419800018
3.627348000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22419800019
3.627360000000e+08,2.400000e+01,1.900000e+01,9.290000e+02,22419800020
3.627372000000e+08,2.400000e+01,2.000000e+01,9.290000e+02,22419800021
3.627378000000e+08,2.400000e+01,2.000000e+01,9.290000e+02,22419800022
3.627390000000e+08,2.400000e+01,2.100000e+01,9.290000e+02,22419800023
3.627402000000e+08,2.400000e+01,2.100000e+01,9.290000e+02,22419800024
3.627408000000e+08,2.400000e+01,2.100000e+01,9.290000e+02,22419800025
3.627420000000e+08,2.400000e+01,2.200000e+01,9.290000e+02,22419800026
3.627426000000e+08,2.400000e+01,2.200000e+01,9.290000e+02,22419800027
3.627438000000e+08,2.400000e+01,2.300000e+01,9.290000e+02,22419800028
3.627450000000e+08,2.400000e+01,2.400000e+01,9.290000e+02,22419800029
3.627456000000e+08,2.400000e+01,2.400000e+01,9.290000e+02,22419800030
3.627468000000e+08,2.400000e+01,2.400000e+01,9.290000e+02,22419800031
3.627480000000e+08,2.400000e+01,2.500000e+01,9.290000e+02,22419800032
3.627486000000e+08,2.400000e+01,2.600000e+01,9.290000e+02,22419800033
3.627498000000e+08,2.400000e+01,2.600000e+01,9.290000e+02,22419800034
3.627510000000e+08,2.400000e+01,2.700000e+01,9.290000e+02,22419800035
3.627516000000e+08,2.400000e+01,2.700000e+01,9.290000e+02,22419800036
3.627528000000e+08,2.400000e+01,2.800000e+01,9.290000e+02,22419800037
3.627534000000e+08,2.400000e+01,2.900000e+01,9.290000e+02,22419800038
3.627540000000e+08,2.400000e+01,3.000000e+01,9.290000e+02,22419800039
3.627552000000e+08,2.400000e+01,3.200000e+01,9.290000e+02,22419800040
3.627558000000e+08,2.400000e+01,3.400000e+01,9.290000e+02,22419800041
3.627570000000e+08,2.400000e+01,3.000000e+01,9.290000e+02,22419800042
3.627582000000e+08,2.400000e+01,3.300000e+01,9.290000e+02,22419800043
3.627588000000e+08,2.400000e+01,3.200000e+01,9.290000e+02,22419800044
3.627600000000e+08,2.400000e+01,3.100000e+01,9.290000e+02,22419800045
3.627612000000e+08,2.400000e+01,3.500000e+01,9.290000e+02,22419800046
3.627618000000e+08,2.400000e+01,3.300000e+01,9.290000e+02,22419800047
3.627630000000e+08,2.400000e+01,2.900000e+01,9.290000e+02,22419800048
3.627642000000e+08,2.400000e+01,2.800000e+01,9.290000e+02,22419800049
3.627654000000e+08,2.400000e+01,2.800000e+01,9.290000e+02,22419800050
3.627660000000e+08,2.400000e+01,3.000000e+01,9.290000e+02,22419800051
3.627672000000e+08,2.400000e+01,3.400000e+01,9.290000e+02,22419800052
3.627684000000e+08,2.400000e+01,2.900000e+01,9.290000e+02,22419800053
3.627690000000e+08,2.400000e+01,2.800000e+01,9.290000e+02,22419800054
3.627702000000e+08,2.400000e+01,2.700000e+01,9.290000e+02,22419800055
3.627714000000e+08,2.400000e+01,3.300000e+01,9.290000e+02,22419800056
3.627720000000e+08,2.400000e+01,3.200000e+01,9.290000e+02,22419800057
3.627732000000e+08,2.400000e+01,3.000000e+01,9.290000e+02,22419800058
3.627744000000e+08,2.400000e+01,2.800000e+01,9.290000e+02,22419800059
3.627750000000e+08,2.400000e+01,2.900000e+01,9.290000e+02,22419800060
3.627762000000e+08,2.400000e+01,3.000000e+01,9.290000e+02,22419800061
3.627774000000e+08,2.400000e+01,2.700000e+01,9.290000e+02,22419800062
3.627780000000e+08,2.400000e+01,2.600000e+01,9.290000e+02,22419800063
3.627792000000e+08,2.400000e+01,2.500000e+01,9.290000e+02,22419800064
3.627804000000e+08,2.400000e+01,2.500000e+01,9.290000e+02,22419800065
3.627810000000e+08,2.400000e+01,2.400000e+01,9.290000e+02,22419800066
3.627822000000e+08,2.400000e+01,2.400000e+01,9.300000e+02,22419800067
3.627834000000e+08,2.400000e+01,2.300000e+01,9.300000e+02,22419800068
3.627840000000e+08,2.400000e+01,2.300000e+01,9.300000e+02,22419800069
3.627852000000e+08,2.400000e+01,2.300000e+01,9.300000e+02,22419800070
3.627864000000e+08,2.400000e+01,2.200000e+01,9.300000e+02,22419800071
3.627870000000e+08,2.400000e+01,2.200000e+01,9.300000e+02,22419800072
3.627882000000e+08,2.400000e+01,2.200000e+01,9.300000e+02,22419800073
3.627894000000e+08,2.400000e+01,2.200000e+01,9.310000e+02,22419800074
3.627900000000e+08,2.400000e+01,2.200000e+01,9.310000e+02,22419800001
3.627912000000e+08,2.400000e+01,2.100000e+01,9.310000e+02,22419800002
3.627924000000e+08,2.400000e+01,2.100000e+01,9.310000e+02,22419800003
3.627936000000e+08,2.400000e+01,2.100000e+01,9.310000e+02,22419800004
3.627942000000e+08,2.400000e+01,2.100000e+01,9.310000e+02,22419800005
3.627954000000e+08,2.400000e+01,2.000000e+01,9.310000e+02,22419800006
3.627966000000e+08,2.400000e+01,2.000000e+01,9.310000e+02,22419800007
3.627972000000e+08,2.400000e+01,2.000000e+01,9.310000e+02,22419900008
3.627984000000e+08,2.400000e+01,1.900000e+01,9.310000e+02,22419900009
3.627990000000e+08,2.400000e+01,1.900000e+01,9.310000e+02,22419900010
3.628002000000e+08,2.400000e+01,1.900000e+01,9.310000e+02,22419900011
3.628014000000e+08,2.400000e+01,1.900000e+01,9.310000e+02,22419900012
3.628020000000e+08,2.400000e+01,1.900000e+01,9.310000e+02,22419900013
3.628032000000e+08,2.400000e+01,1.900000e+01,9.310000e+02,22419900014
3.628044000000e+08,2.400000e+01,1.900000e+01,9.310000e+02,22419900015
3.628050000000e+08,2.400000e+01,1.900000e+01,9.310000e+02,22419900016
3.628062000000e+08,2.400000e+01,1.900000e+01,9.310000e+02,22419900017
3.628074000000e+08,2.400000e+01,1.800000e+01,9.310000e+02,22419900018
3.628080000000e+08,2.400000e+01,1.800000e+01,9.310000e+02,22419900019
3.628092000000e+08,2.400000e+01,1.800000e+01,9.310000e+02,22419900020
3.628104000000e+08,2.400000e+01,1.800000e+01,9.310000e+02,22419900021
3.628110000000e+08,2.400000e+01,1.800000e+01,9.310000e+02,22419900022
3.628122000000e+08,2.400000e+01,1.800000e+01,9.310000e+02,22419900023
3.628134000000e+08,2.400000e+01,1.800000e+01,9.310000e+02,22419900024
3.628140000000e+08,2.400000e+01,1.800000e+01,9.310000e+02,22419900025
3.628152000000e+08,2.400000e+01,1.800000e+01,9.310000e+02,22419900026
3.628164000000e+08,2.400000e+01,1.800000e+01,9.310000e+02,22419900027
3.628170000000e+08,2.400000e+01,1.800000e+01,9.310000e+02,22419900028
3.628182000000e+08,2.400000e+01,1.900000e+01,9.310000e+02,22419900029
3.628194000000e+08,2.400000e+01,1.900000e+01,9.320000e+02,22419900030
3.628200000000e+08,2.400000e+01,1.900000e+01,9.310000e+02,22419900031
3.628212000000e+08,2.400000e+01,1.900000e+01,9.310000e+02,22419900032
3.628224000000e+08,2.400000e+01,2.000000e+01,9.310000e+02,22419900033
3.628236000000e+08,2.400000e+01,2.000000e+01,9.310000e+02,22419900034
3.628242000000e+08,2.400000e+01,2.000000e+01,9.310000e+02,22419900035
3.628254000000e+08,2.400000e+01,2.100000e+01,9.310000e+02,22419900036
3.628266000000e+08,2.400000e+01,2.200000e+01,9.310000e+02,22419900037
3.628272000000e+08,2.400000e+01,2.200000e+01,9.310000e+02,22419900038
3.628284000000e+08,2.400000e+01,2.300000e+01,9.310000e+02,22419900039
3.628290000000e+08,2.400000e+01,2.300000e+01,9.310000e+02,22419900040
3.628302000000e+08,2.400000e+01,2.400000e+01,9.310000e+02,22419900041
3.628314000000e+08,2.400000e+01,2.400000e+01,9.310000e+02,22419900042
3.628722000000e+08,2.500000e+01,2.400000e+01,9.320000e+02,22419900044
3.628734000000e+08,2.500000e+01,2.400000e+01,9.320000e+02,22419900045
