#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
503108276,5.031082760000e+08,5.031102806510e+08,2.004651028097e+03,63551,63550,63550,1,1,0,0,e,P,2022,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186691e+01,5.000000e+01,6.955883e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503110282,5.031102820000e+08,5.031122750326e+08,1.993032620430e+03,63541,63541,63541,0,0,0,0,e,P,2022,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186689e+01,5.030000e+01,5.911765e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503112277,5.031122770000e+08,5.031142736181e+08,1.996618117750e+03,63709,63709,63709,0,0,0,0,e,P,2022,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186682e+01,5.470000e+01,6.779412e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503114491,5.031144910000e+08,5.031164929783e+08,2.001978281677e+03,63416,63397,63397,19,19,0,0,e,P,2022,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186678e+01,5.600000e+01,6.926471e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503116495,5.031164950000e+08,5.031184970557e+08,2.002055715382e+03,63392,63392,63392,0,0,0,0,e,P,2022,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186685e+01,5.730000e+01,7.750000e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503118499,5.031184990000e+08,5.031204932106e+08,1.994210637450e+03,63261,63259,63259,2,2,0,0,e,P,2022,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186691e+01,5.840000e+01,7.764706e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503120495,5.031204950000e+08,5.031224833180e+08,1.988318018734e+03,63355,63353,63353,2,2,0,0,e,P,2022,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186691e+01,5.120000e+01,7.691176e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503122485,5.031224850000e+08,5.031244819510e+08,1.996950977743e+03,63325,63323,63323,2,2,0,0,e,P,2022,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186683e+01,5.320000e+01,6.338235e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503124484,5.031244840000e+08,5.031264605634e+08,1.976563351333e+03,63364,63364,63364,0,0,0,0,e,P,2022,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186688e+01,4.570000e+01,8.134328e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503126462,5.031264620000e+08,5.031284705992e+08,2.008599221885e+03,63691,63690,63690,1,1,0,0,e,P,2022,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186684e+01,5.210000e+01,8.132353e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503128472,5.031284720000e+08,5.031304530951e+08,1.981095125258e+03,63956,63956,63956,0,0,0,0,e,P,2022,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186686e+01,5.820000e+01,7.925373e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503130455,5.031304550000e+08,5.031324224487e+08,1.967448681176e+03,63990,63988,63988,2,2,0,0,e,P,2022,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186685e+01,5.040000e+01,6.746269e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503132424,5.031324240000e+08,5.031344026235e+08,1.978623522043e+03,63610,63607,63607,3,3,0,0,e,P,2022,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186688e+01,4.530000e+01,6.298508e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503134404,5.031344040000e+08,5.031363890498e+08,1.985049784422e+03,63767,63765,63765,2,2,0,0,e,P,2022,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186689e+01,5.110000e+01,8.264707e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503136391,5.031363910000e+08,5.031383681545e+08,1.977154476345e+03,64011,64011,64011,0,0,0,0,e,P,2022,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186699e+01,5.100000e+01,8.298506e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503138588,5.031385880000e+08,5.031405600441e+08,1.972044068873e+03,63902,63884,63884,18,18,0,0,e,P,2022,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186712e+01,5.270000e+01,4.910448e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503140562,5.031405620000e+08,5.031425336815e+08,1.971681504130e+03,64091,64089,64089,2,2,0,0,e,P,2022,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186727e+01,5.130000e+01,5.014925e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503142535,5.031425350000e+08,5.031445128925e+08,1.977892480612e+03,63798,63798,63798,0,0,0,0,e,P,2022,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892160e+01,1.186721e+01,6.020000e+01,5.552239e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503144515,5.031445150000e+08,5.031464673112e+08,1.952311184466e+03,63771,63770,63770,1,1,0,0,e,P,2022,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186695e+01,5.560000e+01,6.940299e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503146469,5.031464690000e+08,5.031484444157e+08,1.975415745378e+03,63893,63891,63891,2,2,0,0,e,P,2022,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186704e+01,4.950000e+01,7.462687e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503148446,5.031484460000e+08,5.031504100647e+08,1.964064703107e+03,63908,63907,63907,1,1,0,0,e,P,2022,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892161e+01,1.186710e+01,5.440000e+01,7.880597e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503150412,5.031504120000e+08,5.031523742763e+08,1.962276279747e+03,64017,64017,64017,0,0,0,0,e,P,2022,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186692e+01,4.060000e+01,7.611940e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503152376,5.031523760000e+08,5.031543412877e+08,1.965287744820e+03,63766,63766,63766,0,0,0,0,e,P,2022,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186680e+01,4.280000e+01,7.820896e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503154343,5.031543430000e+08,5.031563123284e+08,1.969328350604e+03,64318,64313,64313,5,5,0,0,e,P,2022,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186689e+01,4.920000e+01,7.955224e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503156314,5.031563140000e+08,5.031582688803e+08,1.954880285859e+03,63832,63831,63831,1,1,0,0,e,P,2022,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186676e+01,4.720000e+01,7.253731e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503158271,5.031582710000e+08,5.031602247586e+08,1.953758589387e+03,63779,63779,63779,0,0,0,0,e,P,2022,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186668e+01,4.640000e+01,6.268657e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503160226,5.031602260000e+08,5.031621751619e+08,1.949161867380e+03,64003,64002,64002,1,1,0,0,e,P,2022,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186667e+01,4.890000e+01,6.363636e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503162394,5.031623940000e+08,5.031643510469e+08,1.957046886861e+03,64126,64107,64107,19,19,0,0,e,P,2022,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892150e+01,1.186682e+01,3.080000e+01,6.671642e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503164353,5.031643530000e+08,5.031663045089e+08,1.951508870363e+03,64084,64083,64083,1,1,0,0,e,P,2022,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186666e+01,4.750000e+01,8.164177e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503166306,5.031663060000e+08,5.031682721023e+08,1.966102262676e+03,63300,63296,63296,4,4,0,0,e,P,2022,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186660e+01,3.330000e+01,7.164179e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503168274,5.031682740000e+08,5.031702391752e+08,1.965175248623e+03,64005,64005,64005,0,0,0,0,e,P,2022,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186673e+01,3.180000e+01,7.791045e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503170241,5.031702410000e+08,5.031722084637e+08,1.967463669658e+03,63417,63413,63413,4,4,0,0,e,P,2022,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186671e+01,5.380000e+01,8.000000e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503172210,5.031722100000e+08,5.031741799162e+08,1.969916227520e+03,63820,63816,63816,4,4,0,0,e,P,2022,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186663e+01,4.080000e+01,6.014925e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503174182,5.031741820000e+08,5.031761397007e+08,1.957700655758e+03,63846,63846,63846,0,0,0,0,e,P,2022,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186661e+01,5.030000e+01,6.552239e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503176141,5.031761410000e+08,5.031781052727e+08,1.964272661090e+03,63161,63161,63161,0,0,0,0,e,P,2022,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186683e+01,5.420000e+01,5.492537e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503178107,5.031781070000e+08,5.031800781588e+08,1.971158810675e+03,63779,63779,63779,0,0,0,0,e,P,2022,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186687e+01,5.260000e+01,4.880598e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503180080,5.031800800000e+08,5.031820579309e+08,1.977930861413e+03,63634,63633,63633,1,1,0,0,e,P,2022,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186688e+01,6.320000e+01,4.522388e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503182060,5.031820600000e+08,5.031840343215e+08,1.974321501553e+03,63810,63805,63805,5,5,0,0,e,P,2022,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186680e+01,5.220000e+01,6.223881e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503184036,5.031840360000e+08,5.031860141331e+08,1.978133107066e+03,63464,63464,63464,0,0,0,0,e,P,2022,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186674e+01,5.330000e+01,6.895523e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503186232,5.031862320000e+08,5.031881996351e+08,1.967635063231e+03,63850,63831,63831,19,19,0,0,e,P,2022,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186693e+01,4.370000e+01,7.029851e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503188201,5.031882010000e+08,5.031901787394e+08,1.977739434242e+03,63794,63793,63793,1,1,0,0,e,P,2022,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186698e+01,5.750000e+01,7.597015e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503190180,5.031901800000e+08,5.031921687971e+08,1.988797101796e+03,63833,63833,63833,0,0,0,0,e,P,2022,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186691e+01,6.040000e+01,6.764706e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503192170,5.031921700000e+08,5.031941651693e+08,1.995169275820e+03,63434,63432,63432,2,2,0,0,e,P,2022,12,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186688e+01,5.520000e+01,6.250000e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503194167,5.031941670000e+08,5.031961508872e+08,1.983887202919e+03,63298,63297,63297,1,1,0,1,e,P,2022,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186691e+01,4.760000e+01,6.852941e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503196153,5.031961530000e+08,5.031981441293e+08,1.991129296005e+03,62156,62156,62156,0,0,0,0,e,P,2022,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186684e+01,5.860000e+01,7.411765e+00,56000000000,16761840,16761840,6,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503198146,5.031981460000e+08,5.032001323559e+08,1.986355913162e+03,63953,63953,63953,0,0,0,0,e,P,2022,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186699e+01,5.920000e+01,7.588235e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503200134,5.032001340000e+08,5.032021235010e+08,1.989501015723e+03,63513,63513,63513,0,0,0,0,e,P,2022,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186691e+01,6.010000e+01,5.617647e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503202125,5.032021250000e+08,5.032041054178e+08,1.980417849839e+03,63770,63768,63768,2,2,0,0,e,P,2022,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186691e+01,5.180000e+01,5.656717e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503204107,5.032041070000e+08,5.032060977014e+08,1.990701439023e+03,63917,63915,63915,2,2,0,0,e,P,2022,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186682e+01,5.770000e+01,6.926471e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503206099,5.032060990000e+08,5.032080905091e+08,1.991509104252e+03,63433,63433,63433,0,0,0,0,e,P,2022,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186684e+01,5.290000e+01,7.823529e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503208092,5.032080920000e+08,5.032100703118e+08,1.978311835349e+03,63277,63276,63276,1,1,0,0,e,P,2022,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186688e+01,5.050000e+01,7.462687e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503210286,5.032102860000e+08,5.032122738671e+08,1.987867079258e+03,63272,63254,63254,18,18,0,0,e,P,2022,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186696e+01,5.060000e+01,6.338235e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503212276,5.032122760000e+08,5.032142530701e+08,1.977070130110e+03,63313,63313,63313,0,0,0,0,e,P,2022,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186683e+01,4.630000e+01,5.895523e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503216242,5.032162420000e+08,5.032182294196e+08,1.987419594765e+03,63823,63823,63823,0,0,0,2,e,P,2022,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186690e+01,4.800000e+01,8.411765e+00,56000000000,16761840,16761840,5,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503218231,5.032182310000e+08,5.032202253586e+08,1.994358574867e+03,63526,63526,63526,0,0,0,0,e,P,2022,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186694e+01,5.450000e+01,6.485294e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503220227,5.032202270000e+08,5.032222068918e+08,1.979891826808e+03,63444,63444,63444,0,0,0,0,e,P,2022,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186698e+01,6.100000e+01,5.343284e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503222209,5.032222090000e+08,5.032241988235e+08,1.989823517978e+03,62250,62248,62248,2,2,0,0,e,P,2022,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186698e+01,4.500000e+01,5.102941e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503224200,5.032242000000e+08,5.032261769927e+08,1.976992745042e+03,63202,63200,63200,2,2,0,0,e,P,2022,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186700e+01,5.710000e+01,4.567165e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503226179,5.032261790000e+08,5.032281725918e+08,1.993591785491e+03,63858,63858,63858,0,0,0,0,e,P,2022,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186709e+01,4.770000e+01,5.985294e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503228174,5.032281740000e+08,5.032301654274e+08,1.991427389860e+03,63610,63609,63609,1,1,0,0,e,P,2022,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186694e+01,4.400000e+01,7.352941e+00,56000000000,16761840,16761840,2,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503230167,5.032301670000e+08,5.032321512393e+08,1.984239331901e+03,63662,63662,63662,0,0,0,0,e,P,2022,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186698e+01,5.290000e+01,7.367647e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503232153,5.032321530000e+08,5.032341307423e+08,1.977742331028e+03,63227,63225,63225,2,2,0,0,e,P,2022,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186695e+01,4.860000e+01,7.880597e+00,56000000000,16761840,16761840,3,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503234347,5.032343470000e+08,5.032363282713e+08,1.981271263242e+03,63317,63298,63298,19,19,0,0,e,P,2022,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186698e+01,4.990000e+01,8.268656e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503236330,5.032363300000e+08,5.032383226300e+08,1.992629951477e+03,62589,62588,62588,1,1,0,0,e,P,2022,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186700e+01,4.950000e+01,8.029415e+00,56000000000,16761840,16761840,4,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503238324,5.032383240000e+08,5.032403207317e+08,1.996731703341e+03,63684,63680,63680,4,4,0,0,e,P,2022,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186697e+01,5.150000e+01,7.426471e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503240322,5.032403220000e+08,5.032422997263e+08,1.977726303160e+03,63347,63344,63344,3,3,0,1,e,P,2022,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186699e+01,5.870000e+01,7.134328e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503242301,5.032423010000e+08,5.032442791688e+08,1.978168843210e+03,63866,63864,63864,2,2,0,1,e,P,2022,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892152e+01,1.186695e+01,4.250000e+01,7.388060e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503244281,5.032442810000e+08,5.032462663334e+08,1.985333401024e+03,63953,63951,63951,2,2,0,2,e,P,2022,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186689e+01,3.920000e+01,8.750001e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503246268,5.032462680000e+08,5.032482545164e+08,1.986516369700e+03,63769,63769,63769,0,0,0,0,e,P,2022,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186690e+01,4.430000e+01,7.514706e+00,56000000000,16761840,16761840,0,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
503248256,5.032482560000e+08,5.032502235893e+08,1.967589334249e+03,62886,62886,62886,0,0,0,0,e,P,2022,12,12,0.000000e+00,0.000000e+00,1.100000e+01,7.892154e+01,1.186691e+01,4.680000e+01,8.029852e+00,56000000000,16761840,16761840,1,3.349170e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
