#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.031082760000e+08,3.087500e+01,2.081200e+01,1.022405e+03,56000000000
5.031102820000e+08,3.050000e+01,2.043700e+01,1.021975e+03,56000000000
5.031122770000e+08,3.018700e+01,2.000000e+01,1.021848e+03,56000000000
5.031144910000e+08,3.012500e+01,1.987500e+01,1.021038e+03,56000000000
5.031164950000e+08,3.018700e+01,1.968700e+01,1.020973e+03,56000000000
5.031184990000e+08,3.018700e+01,1.993700e+01,1.020229e+03,56000000000
5.031204950000e+08,2.993700e+01,2.000000e+01,1.019846e+03,56000000000
5.031224850000e+08,2.987500e+01,2.000000e+01,1.019285e+03,56000000000
5.031244840000e+08,2.981200e+01,1.993700e+01,1.018341e+03,56000000000
5.031264620000e+08,2.981200e+01,2.006200e+01,1.017704e+03,56000000000
5.031284720000e+08,3.000000e+01,2.006200e+01,1.016641e+03,56000000000
5.031304550000e+08,3.000000e+01,2.000000e+01,1.016246e+03,56000000000
5.031324240000e+08,3.006200e+01,1.981200e+01,1.015699e+03,56000000000
5.031344040000e+08,3.000000e+01,1.981200e+01,1.014291e+03,56000000000
5.031363910000e+08,2.968700e+01,1.943700e+01,1.013369e+03,56000000000
5.031385880000e+08,2.925000e+01,1.862500e+01,1.012230e+03,56000000000
5.031405620000e+08,2.900000e+01,1.800000e+01,1.011861e+03,56000000000
5.031425350000e+08,2.881200e+01,1.781200e+01,1.011620e+03,56000000000
5.031445150000e+08,2.881200e+01,1.793700e+01,1.011680e+03,56000000000
5.031464690000e+08,2.843700e+01,1.806200e+01,1.011512e+03,56000000000
5.031484460000e+08,2.837500e+01,1.818700e+01,1.011577e+03,56000000000
5.031504120000e+08,2.843700e+01,1.843700e+01,1.011806e+03,56000000000
5.031523760000e+08,2.856200e+01,1.843700e+01,1.012324e+03,56000000000
5.031543430000e+08,2.912500e+01,1.781200e+01,1.012469e+03,56000000000
5.031563140000e+08,2.993700e+01,1.725000e+01,1.012860e+03,56000000000
5.031582710000e+08,3.006200e+01,1.668700e+01,1.013214e+03,56000000000
5.031602260000e+08,2.912500e+01,1.637500e+01,1.013017e+03,56000000000
5.031623940000e+08,2.875000e+01,1.637500e+01,1.012964e+03,56000000000
5.031643530000e+08,2.837500e+01,1.693700e+01,1.012901e+03,56000000000
5.031663060000e+08,2.868700e+01,1.725000e+01,1.013404e+03,56000000000
5.031682740000e+08,2.781200e+01,1.775000e+01,1.014485e+03,56000000000
5.031702410000e+08,2.775000e+01,1.818700e+01,1.015510e+03,56000000000
5.031722100000e+08,2.856200e+01,1.843700e+01,1.016158e+03,56000000000
5.031741820000e+08,2.900000e+01,1.856200e+01,1.017173e+03,56000000000
5.031761410000e+08,2.918700e+01,1.906200e+01,1.018109e+03,56000000000
5.031781070000e+08,2.962500e+01,1.887500e+01,1.018694e+03,56000000000
5.031800800000e+08,2.993700e+01,1.881200e+01,1.019335e+03,56000000000
5.031820600000e+08,2.993700e+01,1.925000e+01,1.019981e+03,56000000000
5.031840360000e+08,2.981200e+01,1.943700e+01,1.020540e+03,56000000000
5.031862320000e+08,3.012500e+01,2.006200e+01,1.021106e+03,56000000000
5.031882010000e+08,3.037500e+01,2.031200e+01,1.021452e+03,56000000000
5.031901800000e+08,3.056200e+01,2.068700e+01,1.021670e+03,56000000000
5.031921700000e+08,3.081200e+01,2.100000e+01,1.022361e+03,56000000000
5.031941670000e+08,3.150000e+01,2.112500e+01,1.022507e+03,56000000000
5.031961530000e+08,3.206200e+01,2.106200e+01,1.023018e+03,56000000000
5.031981460000e+08,3.212500e+01,2.006200e+01,1.023182e+03,56000000000
5.032001340000e+08,3.168700e+01,2.018700e+01,1.023432e+03,56000000000
5.032021250000e+08,3.125000e+01,2.043700e+01,1.023773e+03,56000000000
5.032041070000e+08,3.125000e+01,2.087500e+01,1.023744e+03,56000000000
5.032060990000e+08,3.193700e+01,2.131200e+01,1.023614e+03,56000000000
5.032080920000e+08,3.206200e+01,2.168700e+01,1.023905e+03,56000000000
5.032102860000e+08,3.218700e+01,2.181200e+01,1.023989e+03,56000000000
5.032122760000e+08,3.212500e+01,2.200000e+01,1.023928e+03,56000000000
5.032162420000e+08,3.256200e+01,2.268700e+01,1.024873e+03,56000000000
5.032182310000e+08,3.318700e+01,2.293700e+01,1.024975e+03,56000000000
5.032202270000e+08,3.381200e+01,2.337500e+01,1.024775e+03,56000000000
5.032222090000e+08,3.431200e+01,2.312500e+01,1.024787e+03,56000000000
5.032242000000e+08,3.443700e+01,2.350000e+01,1.024555e+03,56000000000
5.032261790000e+08,3.443700e+01,2.331200e+01,1.024597e+03,56000000000
5.032281740000e+08,3.431200e+01,2.343700e+01,1.024580e+03,56000000000
5.032301670000e+08,3.425000e+01,2.362500e+01,1.024572e+03,56000000000
5.032321530000e+08,3.462500e+01,2.387500e+01,1.024620e+03,56000000000
5.032343470000e+08,3.500000e+01,2.406200e+01,1.024523e+03,56000000000
5.032363300000e+08,3.462500e+01,2.400000e+01,1.024142e+03,56000000000
5.032383240000e+08,3.431200e+01,2.400000e+01,1.023971e+03,56000000000
5.032403220000e+08,3.450000e+01,2.406200e+01,1.023761e+03,56000000000
5.032423010000e+08,3.500000e+01,2.418700e+01,1.023271e+03,56000000000
5.032442810000e+08,3.450000e+01,2.187500e+01,1.022973e+03,56000000000
5.032462680000e+08,3.231200e+01,2.150000e+01,1.022741e+03,56000000000
5.032482560000e+08,3.268700e+01,2.218700e+01,1.022454e+03,56000000000
5.032502250000e+08,3.325000e+01,2.262500e+01,1.022206e+03,56000000000
5.032522080000e+08,3.368700e+01,2.300000e+01,1.021941e+03,56000000000
5.032541730000e+08,3.425000e+01,2.262500e+01,1.021435e+03,56000000000
5.032561320000e+08,3.381200e+01,2.043700e+01,1.020931e+03,56000000000
5.032583270000e+08,3.250000e+01,1.762500e+01,1.020273e+03,56000000000
5.032602890000e+08,2.006200e+01,1.087500e+01,1.020213e+03,56000000000
5.032622430000e+08,1.593700e+01,7.375000e+00,1.019779e+03,56000000000
5.032641880000e+08,1.406200e+01,4.375000e+00,1.019860e+03,56000000000
5.032661470000e+08,1.212500e+01,2.812000e+00,1.019590e+03,56000000000
5.032681000000e+08,1.075000e+01,8.130000e-01,1.019878e+03,56000000000
