#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.800700000000e+08,1.300000e+01,3.000000e+00,1.015000e+03,44439800001
3.800718000000e+08,1.300000e+01,3.000000e+00,1.015000e+03,44439800002
3.800736000000e+08,1.300000e+01,3.000000e+00,1.015000e+03,44439900003
3.800754000000e+08,1.300000e+01,4.000000e+00,1.015000e+03,44439900004
3.800772000000e+08,1.300000e+01,3.000000e+00,1.015000e+03,44439900005
3.800790000000e+08,1.300000e+01,3.000000e+00,1.014000e+03,44439900006
3.800808000000e+08,1.300000e+01,3.000000e+00,1.014000e+03,44439900007
3.800817000000e+08,1.300000e+01,3.000000e+00,1.014000e+03,44439900008
3.800835000000e+08,1.300000e+01,3.000000e+00,1.014000e+03,44439900009
3.800853000000e+08,1.300000e+01,3.000000e+00,1.013000e+03,44439900010
3.800871000000e+08,1.300000e+01,4.000000e+00,1.013000e+03,44439900011
3.800889000000e+08,1.300000e+01,4.000000e+00,1.013000e+03,44439900012
3.800907000000e+08,1.300000e+01,4.000000e+00,1.013000e+03,44439900013
3.800925000000e+08,1.300000e+01,4.000000e+00,1.013000e+03,44439900014
3.800943000000e+08,1.300000e+01,4.000000e+00,1.013000e+03,44439900015
3.800961000000e+08,1.300000e+01,4.000000e+00,1.013000e+03,44439900016
3.800970000000e+08,1.300000e+01,4.000000e+00,1.013000e+03,44439900017
3.800988000000e+08,1.300000e+01,4.000000e+00,1.013000e+03,44439900018
3.801006000000e+08,1.300000e+01,5.000000e+00,1.013000e+03,44439900019
3.801024000000e+08,1.400000e+01,6.000000e+00,1.013000e+03,44439900020
3.801042000000e+08,1.400000e+01,7.000000e+00,1.013000e+03,44439900021
3.801060000000e+08,1.400000e+01,8.000000e+00,1.013000e+03,44439900022
3.801078000000e+08,1.400000e+01,8.000000e+00,1.013000e+03,44439900023
3.801096000000e+08,1.400000e+01,8.000000e+00,1.013000e+03,44439900024
3.801114000000e+08,1.400000e+01,8.000000e+00,1.013000e+03,44439900025
3.801123000000e+08,1.400000e+01,8.000000e+00,1.013000e+03,44439900026
3.801141000000e+08,1.400000e+01,8.000000e+00,1.012000e+03,44439900027
3.801159000000e+08,1.400000e+01,8.000000e+00,1.012000e+03,44439900028
3.801177000000e+08,1.400000e+01,8.000000e+00,1.011000e+03,44439900029
3.801195000000e+08,1.400000e+01,8.000000e+00,1.010000e+03,44439900030
3.801213000000e+08,1.400000e+01,8.000000e+00,1.010000e+03,44439900031
3.801222000000e+08,1.400000e+01,8.000000e+00,1.010000e+03,44439900032
3.801240000000e+08,1.400000e+01,8.000000e+00,1.010000e+03,44439900033
3.801258000000e+08,1.400000e+01,8.000000e+00,1.010000e+03,44439900034
3.801276000000e+08,1.400000e+01,8.000000e+00,1.009000e+03,44439900035
3.801294000000e+08,1.400000e+01,7.000000e+00,1.009000e+03,44439900036
3.801312000000e+08,1.400000e+01,7.000000e+00,1.009000e+03,44439900037
3.801321000000e+08,1.400000e+01,6.000000e+00,1.009000e+03,44439900038
3.801339000000e+08,1.400000e+01,6.000000e+00,1.009000e+03,44439900039
3.801357000000e+08,1.400000e+01,5.000000e+00,1.009000e+03,44439900040
3.801375000000e+08,1.400000e+01,5.000000e+00,1.009000e+03,44439900041
3.801393000000e+08,1.400000e+01,5.000000e+00,1.009000e+03,44439900042
3.801402000000e+08,1.400000e+01,5.000000e+00,1.009000e+03,44439900043
3.801420000000e+08,1.400000e+01,5.000000e+00,1.009000e+03,44439900044
3.801438000000e+08,1.400000e+01,5.000000e+00,1.008000e+03,44439900045
3.801456000000e+08,1.400000e+01,5.000000e+00,1.008000e+03,44439900046
3.801474000000e+08,1.400000e+01,5.000000e+00,1.008000e+03,44439900047
3.801492000000e+08,1.400000e+01,5.000000e+00,1.008000e+03,44439900048
3.801501000000e+08,1.400000e+01,5.000000e+00,1.008000e+03,44439900049
3.801519000000e+08,1.400000e+01,5.000000e+00,1.008000e+03,44439900050
3.801537000000e+08,1.400000e+01,5.000000e+00,1.008000e+03,44439900051
3.801555000000e+08,1.400000e+01,5.000000e+00,1.007000e+03,44439900052
3.801573000000e+08,1.400000e+01,6.000000e+00,1.007000e+03,44439900001
3.801582000000e+08,1.400000e+01,5.000000e+00,1.007000e+03,44439900002
3.801600000000e+08,1.400000e+01,6.000000e+00,1.007000e+03,44440000003
3.801618000000e+08,1.400000e+01,6.000000e+00,1.006000e+03,44440000004
3.801636000000e+08,1.400000e+01,6.000000e+00,1.006000e+03,44440000005
3.801654000000e+08,1.400000e+01,6.000000e+00,1.006000e+03,44440000006
3.801663000000e+08,1.400000e+01,6.000000e+00,1.006000e+03,44440000007
3.801681000000e+08,1.400000e+01,6.000000e+00,1.006000e+03,44440000008
3.801699000000e+08,1.400000e+01,6.000000e+00,1.006000e+03,44440000009
3.801717000000e+08,1.400000e+01,6.000000e+00,1.006000e+03,44440000010
3.801735000000e+08,1.400000e+01,6.000000e+00,1.005000e+03,44440000011
3.801744000000e+08,1.400000e+01,6.000000e+00,1.005000e+03,44440000012
3.801762000000e+08,1.400000e+01,6.000000e+00,1.005000e+03,44440000013
3.801780000000e+08,1.400000e+01,5.000000e+00,1.005000e+03,44440000014
3.801798000000e+08,1.400000e+01,5.000000e+00,1.006000e+03,44440000015
3.801807000000e+08,1.400000e+01,5.000000e+00,1.006000e+03,44440000016
3.801825000000e+08,1.400000e+01,6.000000e+00,1.007000e+03,44440000017
3.801843000000e+08,1.400000e+01,6.000000e+00,1.007000e+03,44440000018
3.801861000000e+08,1.400000e+01,6.000000e+00,1.008000e+03,44440000019
3.801879000000e+08,1.400000e+01,6.000000e+00,1.008000e+03,44440000020
3.801897000000e+08,1.400000e+01,6.000000e+00,1.009000e+03,44440000021
3.801906000000e+08,1.400000e+01,6.000000e+00,1.009000e+03,44440000022
3.801924000000e+08,1.400000e+01,6.000000e+00,1.009000e+03,44440000023
3.801942000000e+08,1.400000e+01,7.000000e+00,1.010000e+03,44440000024
3.801960000000e+08,1.400000e+01,7.000000e+00,1.011000e+03,44440000025
3.801978000000e+08,1.400000e+01,7.000000e+00,1.011000e+03,44440000026
3.801987000000e+08,1.400000e+01,6.000000e+00,1.011000e+03,44440000027
3.802005000000e+08,1.500000e+01,6.000000e+00,1.011000e+03,44440000028
3.802023000000e+08,1.500000e+01,6.000000e+00,1.011000e+03,44440000029
3.802041000000e+08,1.500000e+01,6.000000e+00,1.011000e+03,44440000030
3.802059000000e+08,1.500000e+01,7.000000e+00,1.011000e+03,44440000031
3.802077000000e+08,1.500000e+01,7.000000e+00,1.011000e+03,44440000032
3.802086000000e+08,1.500000e+01,7.000000e+00,1.011000e+03,44440000033
3.802104000000e+08,1.500000e+01,7.000000e+00,1.012000e+03,44440000034
3.802122000000e+08,1.500000e+01,7.000000e+00,1.012000e+03,44440000035
3.802140000000e+08,1.500000e+01,7.000000e+00,1.012000e+03,44440000036
3.802158000000e+08,1.500000e+01,6.000000e+00,1.013000e+03,44440000037
3.802176000000e+08,1.500000e+01,6.000000e+00,1.013000e+03,44440000038
