#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.800704670109e+08,3.800721749283e+08,1.707917321622e+03,46564,46563,41874,1,1,0,1,e,T,2019,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439800001,0,0,0
2,3.800721790259e+08,3.800739119517e+08,1.732925742388e+03,46510,46507,42029,3,3,0,1,e,T,2019,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439800002,0,0,0
3,3.800739170298e+08,3.800756459985e+08,1.728968706489e+03,46516,46515,42066,1,1,0,1,e,T,2019,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439900003,0,0,0
4,3.800756510662e+08,3.800773718789e+08,1.720812680662e+03,46555,46551,42190,4,4,0,1,e,T,2019,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439900004,0,0,0
5,3.800773760013e+08,3.800791019003e+08,1.725898918033e+03,46519,46516,41949,3,3,0,1,e,T,2019,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439900005,0,0,0
6,3.800791071477e+08,3.800808209944e+08,1.713846630692e+03,46550,46548,42114,2,2,0,1,e,T,2019,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439900006,0,0,0
7,3.800808260171e+08,3.800825369989e+08,1.710981726706e+03,46548,46542,42099,6,6,0,1,e,T,2019,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439900007,0,0,0
8,3.800825420248e+08,3.800842509853e+08,1.708960449874e+03,46572,46570,42128,2,2,0,1,e,T,2019,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439900008,0,0,0
9,3.800842551303e+08,3.800859779862e+08,1.722855896771e+03,46554,46551,42009,3,3,0,1,e,T,2019,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439900009,0,0,0
10,3.800859820505e+08,3.800876849712e+08,1.702920676410e+03,46580,46579,42163,1,1,0,1,e,T,2019,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439900010,0,0,0
11,3.800876890002e+08,3.800893879959e+08,1.698995680809e+03,46591,46590,42157,1,1,0,1,e,T,2019,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439900011,0,0,0
12,3.800893920091e+08,3.800910859360e+08,1.693926908612e+03,46595,46595,42056,0,0,0,1,e,T,2019,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439900012,0,0,0
13,3.800910900410e+08,3.800927739741e+08,1.683933138490e+03,46616,46613,42025,3,3,0,1,e,T,2019,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439900013,0,0,0
14,3.800927790070e+08,3.800944809914e+08,1.701984398723e+03,46596,46591,42215,5,5,0,1,e,T,2019,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439900014,0,0,0
15,3.800944850228e+08,3.800961739801e+08,1.688957240522e+03,46600,46597,42072,3,3,0,1,e,T,2019,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439900015,0,0,0
16,3.800961781136e+08,3.800978829962e+08,1.704882651567e+03,46569,46565,42055,4,4,0,2,e,T,2019,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439900016,0,0,0
17,3.800978870249e+08,3.800995859582e+08,1.698933398724e+03,46601,46599,42117,2,2,0,1,e,T,2019,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439900017,0,0,0
18,3.800995900342e+08,3.801012949432e+08,1.704908990383e+03,46577,46575,42044,2,2,0,1,e,T,2019,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439900018,0,0,0
19,3.801012990303e+08,3.801029819880e+08,1.682957646251e+03,46616,46615,42185,1,1,0,1,e,T,2019,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439900019,0,0,0
20,3.801029870271e+08,3.801046759639e+08,1.688936852396e+03,46616,46612,42288,4,4,0,1,e,T,2019,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439900020,0,0,0
21,3.801046800107e+08,3.801063699530e+08,1.689942276061e+03,46609,46605,42144,4,4,0,1,e,T,2019,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439900021,0,0,0
22,3.801063740506e+08,3.801080609766e+08,1.686926007867e+03,46606,46605,42010,1,1,0,1,e,T,2019,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439900022,0,0,0
23,3.801080660010e+08,3.801097559953e+08,1.689994293869e+03,46618,46615,42144,3,3,0,1,e,T,2019,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439900023,0,0,0
24,3.801097600302e+08,3.801114299396e+08,1.669909467697e+03,46656,46650,42261,6,6,0,1,e,T,2019,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439900024,0,0,0
25,3.801114340377e+08,3.801131089945e+08,1.674956860721e+03,46617,46615,41973,2,2,0,1,e,T,2019,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439900025,0,0,0
26,3.801131140231e+08,3.801147988436e+08,1.684820493162e+03,46627,46627,42234,0,0,0,1,e,T,2019,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439900026,0,0,0
27,3.801148031229e+08,3.801164659777e+08,1.662854770422e+03,46662,46658,42226,4,4,0,1,e,T,2019,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439900027,0,0,0
28,3.801164700525e+08,3.801181239785e+08,1.653925923288e+03,46682,46681,42055,1,1,0,1,e,T,2019,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439900028,0,0,0
29,3.801181280299e+08,3.801197849915e+08,1.656961555064e+03,46660,46656,42199,4,4,0,1,e,T,2019,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439900029,0,0,0
30,3.801197900709e+08,3.801214339885e+08,1.643917677760e+03,46690,46687,42276,3,3,0,1,e,T,2019,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439900030,0,0,0
31,3.801214390165e+08,3.801230739775e+08,1.634961076498e+03,46715,46711,42352,4,4,0,1,e,T,2019,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439900031,0,0,0
32,3.801230781070e+08,3.801247249269e+08,1.646819895327e+03,46704,46702,42190,2,2,0,1,e,T,2019,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439900032,0,0,0
33,3.801247290189e+08,3.801263609496e+08,1.631930735111e+03,46714,46708,42179,6,6,0,1,e,T,2019,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439900033,0,0,0
34,3.801263660461e+08,3.801279939918e+08,1.627945784569e+03,46732,46728,42243,4,4,0,2,e,T,2019,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439900034,0,0,0
35,3.801279980180e+08,3.801296309882e+08,1.632970227003e+03,46720,46716,42128,4,4,0,1,e,T,2019,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439900035,0,0,0
36,3.801296350383e+08,3.801312707939e+08,1.635755579710e+03,46710,46710,42198,0,0,0,1,e,T,2019,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439900036,0,0,0
37,3.801312750948e+08,3.801329059771e+08,1.630882203698e+03,46718,46712,42286,6,6,0,2,e,T,2019,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439900037,0,0,0
38,3.801329100711e+08,3.801345229127e+08,1.612841625392e+03,46756,46756,42333,0,0,0,1,e,T,2019,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439900038,0,0,0
39,3.801345280002e+08,3.801361549700e+08,1.626969860256e+03,46730,46728,42307,2,2,0,1,e,T,2019,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439900039,0,0,0
40,3.801361590485e+08,3.801377879541e+08,1.628905539513e+03,46711,46711,42200,0,0,0,1,e,T,2019,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439900040,0,0,0
41,3.801377930263e+08,3.801394209440e+08,1.627917663693e+03,46739,46739,42348,0,0,0,1,e,T,2019,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439900041,0,0,0
42,3.801394250578e+08,3.801410519804e+08,1.626922638774e+03,46723,46721,42317,2,2,0,1,e,T,2019,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439900042,0,0,0
43,3.801410570074e+08,3.801426959869e+08,1.638979490638e+03,46702,46701,42192,1,1,0,1,e,T,2019,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439900043,0,0,0
44,3.801427010266e+08,3.801443349965e+08,1.633969838202e+03,46727,46723,42185,4,4,0,1,e,T,2019,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439900044,0,0,0
45,3.801443390246e+08,3.801459739628e+08,1.634938221753e+03,46727,46727,42218,0,0,0,1,e,T,2019,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439900045,0,0,0
46,3.801459781239e+08,3.801476049964e+08,1.626872529984e+03,46723,46720,42187,3,3,0,1,e,T,2019,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439900046,0,0,0
47,3.801476100094e+08,3.801492469761e+08,1.636966729105e+03,46722,46720,42372,2,2,0,1,e,T,2019,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439900047,0,0,0
48,3.801492510837e+08,3.801508739915e+08,1.622907804489e+03,46742,46739,42200,3,3,0,1,e,T,2019,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439900048,0,0,0
49,3.801508780710e+08,3.801525097453e+08,1.631674374282e+03,46725,46724,42180,1,1,0,1,e,T,2019,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439900049,0,0,0
50,3.801525140536e+08,3.801541489957e+08,1.634942047656e+03,46713,46711,42253,2,2,0,1,e,T,2019,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439900050,0,0,0
51,3.801541530329e+08,3.801557779890e+08,1.624956090093e+03,46748,46748,42259,0,0,0,1,e,T,2019,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439900051,0,0,0
52,3.801557820260e+08,3.801574019738e+08,1.619947825253e+03,46740,46738,42363,2,2,0,1,e,T,2019,1,17,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439900052,0,0,0
1,3.801574071768e+08,3.801590289698e+08,1.621793002009e+03,46746,46742,42380,4,4,0,1,e,T,2019,1,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439900001,0,0,0
2,3.801590330707e+08,3.801606569879e+08,1.623917204380e+03,46740,46739,42285,1,1,0,1,e,T,2019,1,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44439900002,0,0,0
3,3.801606610131e+08,3.801622679971e+08,1.606983966470e+03,46773,46772,42366,1,1,0,1,e,T,2019,1,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44440000003,0,0,0
4,3.801622720115e+08,3.801638859903e+08,1.613978872538e+03,46753,46752,42336,1,1,0,1,e,T,2019,1,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44440000004,0,0,0
5,3.801638910299e+08,3.801655149286e+08,1.623898697436e+03,46735,46733,42250,2,2,0,1,e,T,2019,1,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44440000005,0,0,0
6,3.801655201043e+08,3.801671379827e+08,1.617878356814e+03,46746,46745,42119,1,1,0,1,e,T,2019,1,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44440000006,0,0,0
7,3.801671420279e+08,3.801687459932e+08,1.603965261400e+03,46786,46785,42310,1,1,0,1,e,T,2019,1,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44440000007,0,0,0
8,3.801687500142e+08,3.801703469886e+08,1.596974440157e+03,46783,46782,42440,1,1,0,1,e,T,2019,1,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44440000008,0,0,0
9,3.801703520455e+08,3.801719619104e+08,1.609864913821e+03,46767,46765,42224,2,2,0,1,e,T,2019,1,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44440000009,0,0,0
10,3.801719660288e+08,3.801735708943e+08,1.604865446508e+03,46787,46782,42288,5,5,0,1,e,T,2019,1,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44440000010,0,0,0
11,3.801735750064e+08,3.801751809772e+08,1.605970738709e+03,46760,46759,42355,1,1,0,1,e,T,2019,1,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44440000011,0,0,0
12,3.801751860753e+08,3.801767829791e+08,1.596903804660e+03,46784,46781,42217,3,3,0,1,e,T,2019,1,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44440000012,0,0,0
13,3.801767880084e+08,3.801783869597e+08,1.598951334238e+03,46779,46777,42409,2,2,0,1,e,T,2019,1,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44440000013,0,0,0
14,3.801783920248e+08,3.801799919079e+08,1.599883163631e+03,46777,46777,42205,0,0,0,1,e,T,2019,1,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44440000014,0,0,0
15,3.801799970037e+08,3.801815969382e+08,1.599934429944e+03,46768,46766,42357,2,2,0,1,e,T,2019,1,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44440000015,0,0,0
16,3.801816020308e+08,3.801832339741e+08,1.631943357170e+03,46737,46722,42315,15,15,0,1,e,T,2019,1,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44440000016,0,0,0
17,3.801832380647e+08,3.801848519918e+08,1.613927086413e+03,46751,46749,42313,2,2,0,1,e,T,2019,1,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44440000017,0,0,0
18,3.801848570217e+08,3.801864679639e+08,1.610942127645e+03,46759,46758,42175,1,1,0,1,e,T,2019,1,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44440000018,0,0,0
19,3.801864730561e+08,3.801880979584e+08,1.624902359962e+03,46735,46725,42404,10,10,0,1,e,T,2019,1,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44440000019,0,0,0
20,3.801881020322e+08,3.801897389721e+08,1.636939904392e+03,46702,46699,42262,3,3,0,1,e,T,2019,1,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44440000020,0,0,0
21,3.801897430313e+08,3.801913709742e+08,1.627942917407e+03,46736,46736,42395,0,0,0,1,e,T,2019,1,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44440000021,0,0,0
22,3.801913750158e+08,3.801929959353e+08,1.620919511974e+03,46755,46752,42369,3,3,0,1,e,T,2019,1,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44440000022,0,0,0
23,3.801930001032e+08,3.801946289877e+08,1.628884514868e+03,46732,46731,42351,1,1,0,1,e,T,2019,1,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44440000023,0,0,0
24,3.801946330571e+08,3.801962679517e+08,1.634894551158e+03,46708,46704,42120,4,4,0,1,e,T,2019,1,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44440000024,0,0,0
25,3.801962720050e+08,3.801979149549e+08,1.642949891806e+03,46710,46710,42229,0,0,0,1,e,T,2019,1,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44440000025,0,0,0
26,3.801979190140e+08,3.801995559619e+08,1.636947888970e+03,46710,46708,42144,2,2,0,1,e,T,2019,1,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44440000026,0,0,0
27,3.801995601011e+08,3.802012029563e+08,1.642855178356e+03,46707,46703,42376,4,4,0,1,e,T,2019,1,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44440000027,0,0,0
28,3.802012070032e+08,3.802028579270e+08,1.650923804224e+03,46678,46675,42413,3,3,0,1,e,T,2019,1,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44440000028,0,0,0
29,3.802028630679e+08,3.802045169771e+08,1.653909197211e+03,46679,46676,42180,3,3,0,1,e,T,2019,1,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44440000029,0,0,0
30,3.802045210147e+08,3.802061629940e+08,1.641979293525e+03,46679,46669,42197,10,10,0,1,e,T,2019,1,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44440000030,0,0,0
31,3.802061680192e+08,3.802078229474e+08,1.654928146839e+03,46662,46661,42236,1,1,0,1,e,T,2019,1,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44440000031,0,0,0
32,3.802078280310e+08,3.802094739435e+08,1.645912516594e+03,46695,46693,42394,2,2,0,1,e,T,2019,1,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44440000032,0,0,0
33,3.802094780386e+08,3.802111199938e+08,1.641955118299e+03,46700,46698,42348,2,2,0,1,e,T,2019,1,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44440000033,0,0,0
34,3.802111240393e+08,3.802127749863e+08,1.650947011590e+03,46695,46692,42407,3,3,0,1,e,T,2019,1,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44440000034,0,0,0
35,3.802127790256e+08,3.802144269908e+08,1.647965266466e+03,46703,46702,42422,1,1,0,1,e,T,2019,1,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44440000035,0,0,0
36,3.802144310350e+08,3.802160759922e+08,1.644957229614e+03,46706,46706,42160,0,0,0,2,e,T,2019,1,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44440000036,0,0,0
37,3.802160800311e+08,3.802177379035e+08,1.657872342050e+03,46661,46659,42185,2,2,0,1,e,T,2019,1,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44440000037,0,0,0
38,3.802177430507e+08,3.802193999627e+08,1.656911987960e+03,46678,46675,42369,3,3,0,1,e,T,2019,1,18,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44440000038,0,0,0
