#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.570364000000e+08,1.900000e+01,1.000000e+01,9.970000e+02,36297400001
2.570376000000e+08,1.900000e+01,1.100000e+01,9.960000e+02,36297400002
2.570388000000e+08,1.800000e+01,1.100000e+01,9.960000e+02,36297400003
2.570400000000e+08,1.800000e+01,1.000000e+01,9.960000e+02,36297500004
2.570400000000e+08,1.800000e+01,1.000000e+01,9.960000e+02,36297500005
2.570412000000e+08,1.800000e+01,1.000000e+01,9.970000e+02,36297500006
2.570424000000e+08,1.800000e+01,1.000000e+01,9.970000e+02,36297500007
2.570436000000e+08,1.800000e+01,1.000000e+01,9.970000e+02,36297500008
2.570448000000e+08,1.800000e+01,9.000000e+00,9.970000e+02,36297500009
2.570460000000e+08,1.800000e+01,9.000000e+00,9.970000e+02,36297500010
2.570472000000e+08,1.800000e+01,9.000000e+00,9.960000e+02,36297500011
2.570472000000e+08,1.800000e+01,9.000000e+00,9.960000e+02,36297500012
2.570484000000e+08,1.800000e+01,8.000000e+00,9.960000e+02,36297500013
2.570496000000e+08,1.900000e+01,8.000000e+00,9.970000e+02,36297500014
2.570508000000e+08,1.900000e+01,8.000000e+00,9.970000e+02,36297500015
2.570520000000e+08,1.900000e+01,8.000000e+00,9.970000e+02,36297500016
2.570532000000e+08,1.900000e+01,8.000000e+00,9.970000e+02,36297500017
2.570544000000e+08,2.000000e+01,8.000000e+00,9.970000e+02,36297500018
2.570544000000e+08,2.000000e+01,8.000000e+00,9.970000e+02,36297500019
2.570556000000e+08,2.000000e+01,8.000000e+00,9.970000e+02,36297500020
2.570568000000e+08,2.000000e+01,8.000000e+00,9.980000e+02,36297500021
2.570580000000e+08,2.000000e+01,7.000000e+00,9.970000e+02,36297500022
2.570592000000e+08,2.000000e+01,7.000000e+00,9.980000e+02,36297500023
2.570604000000e+08,2.000000e+01,7.000000e+00,9.980000e+02,36297500024
2.570604000000e+08,2.000000e+01,7.000000e+00,9.980000e+02,36297500025
2.570616000000e+08,2.000000e+01,7.000000e+00,9.980000e+02,36297500026
2.570628000000e+08,2.000000e+01,7.000000e+00,9.980000e+02,36297500027
2.570640000000e+08,2.000000e+01,7.000000e+00,9.980000e+02,36297500028
2.570652000000e+08,2.100000e+01,7.000000e+00,9.980000e+02,36297500029
2.570652000000e+08,2.100000e+01,7.000000e+00,9.980000e+02,36297500030
2.570676000000e+08,2.100000e+01,8.000000e+00,9.990000e+02,36297500031
2.570676000000e+08,2.100000e+01,8.000000e+00,9.990000e+02,36297500032
2.570688000000e+08,2.100000e+01,1.000000e+01,9.990000e+02,36297500033
2.570700000000e+08,2.100000e+01,1.400000e+01,9.990000e+02,36297500034
2.570712000000e+08,2.100000e+01,1.600000e+01,9.990000e+02,36297500035
2.570724000000e+08,2.100000e+01,1.700000e+01,9.990000e+02,36297500036
2.570736000000e+08,2.100000e+01,1.900000e+01,9.980000e+02,36297500037
2.570736000000e+08,2.100000e+01,1.900000e+01,9.980000e+02,36297500038
2.570748000000e+08,2.100000e+01,2.000000e+01,9.980000e+02,36297500039
2.570760000000e+08,2.100000e+01,2.200000e+01,9.980000e+02,36297500040
2.570772000000e+08,2.100000e+01,2.200000e+01,9.980000e+02,36297500041
2.570784000000e+08,2.100000e+01,2.300000e+01,9.980000e+02,36297500042
2.570796000000e+08,2.100000e+01,2.000000e+01,9.990000e+02,36297500043
2.570796000000e+08,2.100000e+01,2.000000e+01,9.990000e+02,36297500044
2.570808000000e+08,2.200000e+01,1.900000e+01,9.980000e+02,36297500045
2.570820000000e+08,2.200000e+01,1.800000e+01,9.980000e+02,36297500046
2.570832000000e+08,2.200000e+01,1.700000e+01,9.980000e+02,36297500047
2.570844000000e+08,2.100000e+01,1.700000e+01,9.970000e+02,36297500048
2.570856000000e+08,2.100000e+01,1.700000e+01,9.970000e+02,36297500049
2.570856000000e+08,2.100000e+01,1.700000e+01,9.970000e+02,36297500050
2.570868000000e+08,2.100000e+01,1.700000e+01,9.970000e+02,36297500051
2.570880000000e+08,2.100000e+01,1.700000e+01,9.970000e+02,36297500052
2.570892000000e+08,2.100000e+01,1.700000e+01,9.970000e+02,36297500053
2.570904000000e+08,2.100000e+01,1.600000e+01,9.970000e+02,36297500054
2.570916000000e+08,2.100000e+01,1.600000e+01,9.960000e+02,36297500055
2.570916000000e+08,2.100000e+01,1.600000e+01,9.960000e+02,36297500056
2.570928000000e+08,2.100000e+01,1.500000e+01,9.960000e+02,36297500057
2.570940000000e+08,2.100000e+01,1.500000e+01,9.970000e+02,36297500058
2.570952000000e+08,2.100000e+01,1.500000e+01,9.960000e+02,36297500059
2.570964000000e+08,2.100000e+01,1.400000e+01,9.960000e+02,36297500060
2.570976000000e+08,2.100000e+01,1.400000e+01,9.960000e+02,36297500061
2.570976000000e+08,2.100000e+01,1.400000e+01,9.960000e+02,36297500062
2.570988000000e+08,2.100000e+01,1.400000e+01,9.960000e+02,36297500063
2.571000000000e+08,2.100000e+01,1.400000e+01,9.960000e+02,36297500064
2.571012000000e+08,2.100000e+01,1.400000e+01,9.960000e+02,36297500065
2.571024000000e+08,2.100000e+01,1.300000e+01,9.960000e+02,36297500066
2.571024000000e+08,2.100000e+01,1.300000e+01,9.960000e+02,36297500067
2.571036000000e+08,2.000000e+01,1.200000e+01,9.970000e+02,36297500068
2.571048000000e+08,2.000000e+01,1.100000e+01,9.970000e+02,36297500069
2.571060000000e+08,2.000000e+01,1.100000e+01,9.960000e+02,36297500070
2.571072000000e+08,2.000000e+01,1.100000e+01,9.960000e+02,36297500071
2.571084000000e+08,2.000000e+01,1.100000e+01,9.960000e+02,36297500072
2.571084000000e+08,2.000000e+01,1.100000e+01,9.960000e+02,36297500073
2.571096000000e+08,2.000000e+01,1.000000e+01,9.960000e+02,36297500074
2.571108000000e+08,2.000000e+01,1.000000e+01,9.970000e+02,36297500075
2.571120000000e+08,2.000000e+01,1.000000e+01,9.970000e+02,36297500076
2.571132000000e+08,2.000000e+01,1.000000e+01,9.970000e+02,36297500077
2.571144000000e+08,2.000000e+01,9.000000e+00,9.970000e+02,36297500078
2.571144000000e+08,2.000000e+01,9.000000e+00,9.970000e+02,36297500079
2.571156000000e+08,2.000000e+01,9.000000e+00,9.970000e+02,36297500080
2.571168000000e+08,2.000000e+01,9.000000e+00,9.970000e+02,36297500081
2.571180000000e+08,2.000000e+01,9.000000e+00,9.970000e+02,36297500082
2.571192000000e+08,2.000000e+01,8.000000e+00,9.960000e+02,36297500083
2.571204000000e+08,2.000000e+01,8.000000e+00,9.960000e+02,36297500084
2.571204000000e+08,2.000000e+01,8.000000e+00,9.960000e+02,36297500085
2.571216000000e+08,2.000000e+01,8.000000e+00,9.960000e+02,36297500086
2.571228000000e+08,2.000000e+01,8.000000e+00,9.960000e+02,36297500001
2.571240000000e+08,2.000000e+01,8.000000e+00,9.960000e+02,36297500002
2.571252000000e+08,2.000000e+01,8.000000e+00,9.960000e+02,36297500003
2.571264000000e+08,2.000000e+01,8.000000e+00,9.950000e+02,36297600004
2.571264000000e+08,2.000000e+01,8.000000e+00,9.950000e+02,36297600005
2.571276000000e+08,2.000000e+01,8.000000e+00,9.960000e+02,36297600006
2.571288000000e+08,2.000000e+01,9.000000e+00,9.950000e+02,36297600007
2.571300000000e+08,2.000000e+01,9.000000e+00,9.950000e+02,36297600008
2.571312000000e+08,2.000000e+01,9.000000e+00,9.950000e+02,36297600009
2.571324000000e+08,2.000000e+01,9.000000e+00,9.950000e+02,36297600010
2.571324000000e+08,2.000000e+01,9.000000e+00,9.950000e+02,36297600011
2.571336000000e+08,2.000000e+01,9.000000e+00,9.950000e+02,36297600012
2.571348000000e+08,2.000000e+01,9.000000e+00,9.950000e+02,36297600013
2.571360000000e+08,2.000000e+01,9.000000e+00,9.940000e+02,36297600014
2.571372000000e+08,1.900000e+01,9.000000e+00,9.940000e+02,36297600015
2.571384000000e+08,2.000000e+01,9.000000e+00,9.930000e+02,36297600016
2.571384000000e+08,2.000000e+01,9.000000e+00,9.930000e+02,36297600017
2.571396000000e+08,2.000000e+01,9.000000e+00,9.930000e+02,36297600018
2.571408000000e+08,2.000000e+01,9.000000e+00,9.930000e+02,36297600019
2.571420000000e+08,2.000000e+01,9.000000e+00,9.940000e+02,36297600020
2.571432000000e+08,2.000000e+01,9.000000e+00,9.940000e+02,36297600021
2.571444000000e+08,2.100000e+01,9.000000e+00,9.930000e+02,36297600022
2.571444000000e+08,2.100000e+01,9.000000e+00,9.930000e+02,36297600023
2.571456000000e+08,2.100000e+01,9.000000e+00,9.940000e+02,36297600024
2.571468000000e+08,2.100000e+01,9.000000e+00,9.940000e+02,36297600025
2.571480000000e+08,2.100000e+01,9.000000e+00,9.940000e+02,36297600026
2.571492000000e+08,2.100000e+01,9.000000e+00,9.940000e+02,36297600027
2.571492000000e+08,2.100000e+01,9.000000e+00,9.940000e+02,36297600028
2.571504000000e+08,2.100000e+01,1.000000e+01,9.940000e+02,36297600029
2.571516000000e+08,2.100000e+01,1.000000e+01,9.940000e+02,36297600030
2.571528000000e+08,2.100000e+01,1.000000e+01,9.940000e+02,36297600031
2.571540000000e+08,2.100000e+01,1.000000e+01,9.940000e+02,36297600032
2.571552000000e+08,2.100000e+01,1.000000e+01,9.950000e+02,36297600033
2.571552000000e+08,2.100000e+01,1.000000e+01,9.950000e+02,36297600034
2.571564000000e+08,2.100000e+01,1.000000e+01,9.950000e+02,36297600035
2.571576000000e+08,2.100000e+01,1.000000e+01,9.950000e+02,36297600036
2.571588000000e+08,2.200000e+01,1.000000e+01,9.950000e+02,36297600037
2.571600000000e+08,2.200000e+01,1.000000e+01,9.950000e+02,36297600038
2.571600000000e+08,2.200000e+01,1.000000e+01,9.950000e+02,36297600039
2.571612000000e+08,2.200000e+01,1.000000e+01,9.950000e+02,36297600040
2.571624000000e+08,2.200000e+01,1.000000e+01,9.950000e+02,36297600041
2.571636000000e+08,2.200000e+01,1.000000e+01,9.950000e+02,36297600042
2.571648000000e+08,2.200000e+01,1.000000e+01,9.950000e+02,36297600043
2.571648000000e+08,2.200000e+01,1.000000e+01,9.950000e+02,36297600044
2.571660000000e+08,2.200000e+01,9.000000e+00,9.950000e+02,36297600045
2.571672000000e+08,2.200000e+01,9.000000e+00,9.950000e+02,36297600046
2.571684000000e+08,2.200000e+01,9.000000e+00,9.950000e+02,36297600047
2.571696000000e+08,2.200000e+01,1.000000e+01,9.950000e+02,36297600048
2.571708000000e+08,2.200000e+01,1.000000e+01,9.950000e+02,36297600049
2.571708000000e+08,2.200000e+01,1.000000e+01,9.950000e+02,36297600050
2.571720000000e+08,2.200000e+01,1.100000e+01,9.940000e+02,36297600051
2.571732000000e+08,2.200000e+01,1.100000e+01,9.940000e+02,36297600052
2.571744000000e+08,2.200000e+01,1.100000e+01,9.940000e+02,36297600053
2.571756000000e+08,2.200000e+01,1.000000e+01,9.950000e+02,36297600054
2.571756000000e+08,2.200000e+01,1.000000e+01,9.950000e+02,36297600055
2.571768000000e+08,2.200000e+01,1.000000e+01,9.950000e+02,36297600056
2.571780000000e+08,2.200000e+01,1.000000e+01,9.950000e+02,36297600057
2.571792000000e+08,2.300000e+01,9.000000e+00,9.950000e+02,36297600058
2.571804000000e+08,2.300000e+01,9.000000e+00,9.950000e+02,36297600059
2.571804000000e+08,2.300000e+01,9.000000e+00,9.950000e+02,36297600060
2.571816000000e+08,2.300000e+01,9.000000e+00,9.960000e+02,36297600061
2.571828000000e+08,2.300000e+01,9.000000e+00,9.950000e+02,36297600062
2.571840000000e+08,2.300000e+01,9.000000e+00,9.960000e+02,36297600063
2.571852000000e+08,2.300000e+01,9.000000e+00,9.960000e+02,36297600064
2.571864000000e+08,2.300000e+01,9.000000e+00,9.970000e+02,36297600065
2.571864000000e+08,2.300000e+01,9.000000e+00,9.970000e+02,36297600066
2.571876000000e+08,2.300000e+01,1.000000e+01,9.960000e+02,36297600067
2.571888000000e+08,2.200000e+01,1.000000e+01,9.960000e+02,36297600068
2.571900000000e+08,2.200000e+01,1.000000e+01,9.960000e+02,36297600069
2.571912000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36297600070
2.571912000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36297600071
2.571924000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36297600072
2.571936000000e+08,2.200000e+01,1.100000e+01,9.960000e+02,36297600073
2.571948000000e+08,2.200000e+01,1.100000e+01,9.960000e+02,36297600074
2.571960000000e+08,2.200000e+01,1.100000e+01,9.960000e+02,36297600075
2.571972000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36297600076
2.571972000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36297600077
2.571984000000e+08,2.100000e+01,1.100000e+01,9.970000e+02,36297600078
2.571996000000e+08,2.100000e+01,1.000000e+01,9.980000e+02,36297600079
2.572008000000e+08,2.100000e+01,1.000000e+01,9.970000e+02,36297600080
2.572020000000e+08,2.100000e+01,1.100000e+01,9.970000e+02,36297600081
2.572020000000e+08,2.100000e+01,1.100000e+01,9.970000e+02,36297600082
2.572032000000e+08,2.100000e+01,1.100000e+01,9.980000e+02,36297600083
2.572044000000e+08,2.100000e+01,1.100000e+01,9.980000e+02,36297600084
2.572056000000e+08,2.100000e+01,1.100000e+01,9.980000e+02,36297600085
2.572068000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,36297600086
2.572080000000e+08,2.100000e+01,1.100000e+01,9.990000e+02,36297600087
