#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.570371340033e+08,2.570381479612e+08,1.013957879543e+03,47938,47878,43960,60,60,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.597044e+00,36297400001,0,0,0
2,2.570381510403e+08,2.570391679378e+08,1.016897518724e+03,47932,47865,44147,67,67,0,2,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.586444e+00,36297400002,0,0,0
3,2.570391710289e+08,2.570401909912e+08,1.019962387621e+03,47957,47905,44432,52,52,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.996082e+00,36297400003,0,0,0
4,2.570401930090e+08,2.570412079772e+08,1.014968178958e+03,47930,47886,44219,44,44,0,2,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.813976e+00,36297500004,0,0,0
5,2.570412110095e+08,2.570422349882e+08,1.023978707761e+03,47944,47886,43911,58,58,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.704392e+00,36297500005,0,0,0
6,2.570422380414e+08,2.570432589972e+08,1.020955748320e+03,47958,47908,44274,50,50,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.153619e+00,36297500006,0,0,0
7,2.570432610100e+08,2.570442799825e+08,1.018972467929e+03,47936,47885,44275,51,51,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.062747e+00,36297500007,0,0,0
8,2.570442830075e+08,2.570453109915e+08,1.027983924836e+03,47929,47872,44124,57,57,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.400387e+00,36297500008,0,0,0
9,2.570453140284e+08,2.570463379387e+08,1.023910283267e+03,47912,47860,44056,52,52,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.763903e+00,36297500009,0,0,0
10,2.570463410010e+08,2.570473659456e+08,1.024944584638e+03,47908,47858,44205,50,50,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.893762e+00,36297500010,0,0,0
11,2.570473690055e+08,2.570483879860e+08,1.018980488330e+03,47949,47903,44371,46,46,0,2,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.895098e+00,36297500011,0,0,0
12,2.570483910571e+08,2.570494089494e+08,1.017892317593e+03,47915,47860,44203,55,55,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.638865e+00,36297500012,0,0,0
13,2.570494120004e+08,2.570504289863e+08,1.016985811442e+03,47928,47877,44189,51,51,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.778978e+00,36297500013,0,0,0
14,2.570504320020e+08,2.570514519922e+08,1.019990244627e+03,47941,47881,44149,60,60,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.100882e+00,36297500014,0,0,0
15,2.570514550268e+08,2.570524759912e+08,1.020964354008e+03,47935,47874,44164,61,61,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.079257e+00,36297500015,0,0,0
16,2.570524790001e+08,2.570534969732e+08,1.017973134428e+03,47932,47881,44159,51,51,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.960746e+00,36297500016,0,0,0
17,2.570535000006e+08,2.570545279993e+08,1.027998747617e+03,47904,47841,44320,63,63,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.580175e+00,36297500017,0,0,0
18,2.570545310008e+08,2.570555479315e+08,1.016930692941e+03,47930,47867,44325,63,63,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.996071e+00,36297500018,0,0,0
19,2.570555510312e+08,2.570565639856e+08,1.012954417497e+03,47938,47879,44161,59,59,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.443786e+00,36297500019,0,0,0
20,2.570565670016e+08,2.570575719884e+08,1.004986811906e+03,47945,47897,44354,48,48,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.295228e+00,36297500020,0,0,0
21,2.570575750011e+08,2.570585879696e+08,1.012968511194e+03,47958,47900,44246,58,58,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.785998e+00,36297500021,0,0,0
22,2.570585910247e+08,2.570596019975e+08,1.010972830325e+03,47964,47920,44378,44,44,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.750000e+00,36297500022,0,0,0
23,2.570596050098e+08,2.570606169563e+08,1.011946572006e+03,47938,47901,44357,37,37,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.526161e+00,36297500023,0,0,0
24,2.570606210319e+08,2.570616369851e+08,1.015953238547e+03,47942,47887,44192,55,55,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.676498e+00,36297500024,0,0,0
25,2.570616400018e+08,2.570626459786e+08,1.005976768762e+03,47965,47902,44031,63,63,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.716983e+00,36297500025,0,0,0
26,2.570626490345e+08,2.570636589680e+08,1.009933537632e+03,47963,47914,44326,49,49,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.834817e+00,36297500026,0,0,0
27,2.570636620292e+08,2.570646729732e+08,1.010943979979e+03,47970,47906,44017,64,64,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.882411e+00,36297500027,0,0,0
28,2.570646760895e+08,2.570656849854e+08,1.008895864516e+03,47951,47900,44174,51,51,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.689108e+00,36297500028,0,0,0
29,2.570656880251e+08,2.570667049510e+08,1.016925846457e+03,47923,47877,43950,46,46,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.770138e+00,36297500029,0,0,0
30,2.570667080032e+08,2.570677220000e+08,1.013996753782e+03,47942,47887,44243,55,55,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.634484e+00,36297500030,0,0,0
31,2.570677250530e+08,2.570687279784e+08,1.002925483823e+03,47950,47898,44226,52,52,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.890437e+00,36297500031,0,0,0
32,2.570687310017e+08,2.570697369706e+08,1.005968841761e+03,47939,47872,44110,67,67,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.490566e+00,36297500032,0,0,0
33,2.570697400005e+08,2.570707479945e+08,1.007994080275e+03,47983,47933,44253,50,50,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.547077e+00,36297500033,0,0,0
34,2.570707500079e+08,2.570717559626e+08,1.005954748005e+03,47972,47928,44172,44,44,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.084409e+00,36297500034,0,0,0
35,2.570717590113e+08,2.570727639854e+08,1.004974091500e+03,47946,47879,44295,67,67,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.771366e+00,36297500035,0,0,0
36,2.570727670059e+08,2.570737669688e+08,9.999629011452e+02,47963,47892,44146,71,71,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.115883e+00,36297500036,0,0,0
37,2.570737700207e+08,2.570747729984e+08,1.002977736205e+03,47976,47920,44175,56,56,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.836653e+00,36297500037,0,0,0
38,2.570747760270e+08,2.570757709926e+08,9.949656253159e+02,47966,47906,44292,60,60,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.913654e+00,36297500038,0,0,0
39,2.570757740512e+08,2.570767769951e+08,1.002943907499e+03,47984,47935,44172,49,49,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.775896e+00,36297500039,0,0,0
40,2.570767800005e+08,2.570777769603e+08,9.969597859085e+02,47962,47899,44301,63,63,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.798599e+00,36297500040,0,0,0
41,2.570777800154e+08,2.570787759758e+08,9.959603823125e+02,47979,47926,44336,53,53,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.029088e+00,36297500041,0,0,0
42,2.570787790097e+08,2.570797719969e+08,9.929872547388e+02,47994,47934,44311,60,60,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.516098e+00,36297500042,0,0,0
43,2.570797750198e+08,2.570807759701e+08,1.000950290889e+03,47982,47928,44178,54,54,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.805388e+00,36297500043,0,0,0
44,2.570807790726e+08,2.570817809869e+08,1.001914296031e+03,47985,47944,44267,41,41,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.909272e+00,36297500044,0,0,0
45,2.570817840128e+08,2.570827759824e+08,9.919696260989e+02,48001,47930,44520,71,71,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36297500045,0,0,0
46,2.570827790507e+08,2.570837769810e+08,9.979302958250e+02,47987,47931,44356,56,56,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.984985e+00,36297500046,0,0,0
47,2.570837800050e+08,2.570847729803e+08,9.929753367007e+02,48010,47960,44413,50,50,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.979879e+00,36297500047,0,0,0
48,2.570847760111e+08,2.570857709742e+08,9.949630975127e+02,47985,47922,44403,63,63,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.608433e+00,36297500048,0,0,0
49,2.570857740299e+08,2.570867669699e+08,9.929400028288e+02,47950,47893,44284,57,57,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.902413e+00,36297500049,0,0,0
50,2.570867700334e+08,2.570877629249e+08,9.928914879560e+02,48010,47960,44524,50,50,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.645875e+00,36297500050,0,0,0
51,2.570877650004e+08,2.570887569875e+08,9.919870681763e+02,47986,47930,44412,56,56,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.981872e+00,36297500051,0,0,0
52,2.570887600030e+08,2.570897539660e+08,9.939630558789e+02,48004,47943,44297,61,61,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.257287e+00,36297500052,0,0,0
53,2.570897570265e+08,2.570907459939e+08,9.889673681557e+02,47975,47925,44301,50,50,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.898988e+00,36297500053,0,0,0
54,2.570907490009e+08,2.570917429988e+08,9.939979595244e+02,47973,47912,44289,61,61,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.024123e+00,36297500054,0,0,0
55,2.570917460211e+08,2.570927189964e+08,9.729752625823e+02,48016,47954,44296,62,62,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.894251e+00,36297500055,0,0,0
56,2.570927220058e+08,2.570937119921e+08,9.899862934947e+02,48001,47938,44048,63,63,0,2,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.188695e+00,36297500056,0,0,0
57,2.570937150416e+08,2.570946999960e+08,9.849543906152e+02,47991,47948,44168,43,43,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.209938e+00,36297500057,0,0,0
58,2.570947030079e+08,2.570956859958e+08,9.829879906178e+02,48000,47936,44264,64,64,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.077237e+00,36297500058,0,0,0
59,2.570956890323e+08,2.570966779999e+08,9.889675773382e+02,48014,47958,44322,56,56,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.165658e+00,36297500059,0,0,0
60,2.570966810606e+08,2.570976659750e+08,9.849143779576e+02,48012,47961,44314,51,51,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.987830e+00,36297500060,0,0,0
61,2.570976690106e+08,2.570986619909e+08,9.929803411663e+02,47978,47934,44106,44,44,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.635817e+00,36297500061,0,0,0
62,2.570986650015e+08,2.570996469920e+08,9.819905153513e+02,48010,47946,44341,64,64,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.010172e+00,36297500062,0,0,0
63,2.570996500035e+08,2.571006369587e+08,9.869551408887e+02,47990,47925,44149,65,65,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.336030e+00,36297500063,0,0,0
64,2.571006400118e+08,2.571016289960e+08,9.889841628671e+02,48019,47947,44055,72,72,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.175765e+00,36297500064,0,0,0
65,2.571016310061e+08,2.571026229970e+08,9.919908933938e+02,47987,47931,44352,56,56,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.949647e+00,36297500065,0,0,0
66,2.571026260082e+08,2.571036229875e+08,9.969792141020e+02,47995,47946,44191,49,49,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.333669e+00,36297500066,0,0,0
67,2.571036260229e+08,2.571046169150e+08,9.908920389116e+02,47988,47935,44284,53,53,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.981855e+00,36297500067,0,0,0
68,2.571046200313e+08,2.571056119731e+08,9.919418564141e+02,47993,47941,44376,52,52,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36297500068,0,0,0
69,2.571056150746e+08,2.571066099976e+08,9.949230180085e+02,48006,47938,44431,68,68,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.272090e+00,36297500069,0,0,0
70,2.571066120287e+08,2.571075969854e+08,9.849566572607e+02,47969,47895,44283,74,74,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.346855e+00,36297500070,0,0,0
71,2.571076000071e+08,2.571085979880e+08,9.979809700549e+02,47972,47918,44287,54,54,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.411411e+00,36297500071,0,0,0
72,2.571086010232e+08,2.571095919995e+08,9.909763444960e+02,47986,47913,44225,73,73,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.378023e+00,36297500072,0,0,0
73,2.571095950227e+08,2.571105859810e+08,9.909582642913e+02,47967,47911,44233,56,56,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.681447e+00,36297500073,0,0,0
74,2.571105890153e+08,2.571115839961e+08,9.949808484614e+02,48000,47946,44372,54,54,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.011043e+00,36297500074,0,0,0
75,2.571115870559e+08,2.571125869629e+08,9.999070654809e+02,48000,47944,44066,56,56,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.808193e+00,36297500075,0,0,0
76,2.571125890034e+08,2.571135899897e+08,1.000986258745e+03,47979,47928,44327,51,51,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.299399e+00,36297500076,0,0,0
77,2.571135930007e+08,2.571145879824e+08,9.949817837477e+02,47994,47940,44323,54,54,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.296185e+00,36297500077,0,0,0
78,2.571145910702e+08,2.571155939868e+08,1.002916602790e+03,47937,47876,44108,61,61,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.334662e+00,36297500078,0,0,0
79,2.571155970369e+08,2.571165909531e+08,9.939161919355e+02,47972,47914,44134,58,58,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.451256e+00,36297500079,0,0,0
80,2.571165940672e+08,2.571175909731e+08,9.969059357643e+02,47963,47911,44442,52,52,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.527057e+00,36297500080,0,0,0
81,2.571175940167e+08,2.571185959702e+08,1.001953465134e+03,47956,47888,44186,68,68,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.536391e+00,36297500081,0,0,0
82,2.571185990056e+08,2.571195949987e+08,9.959931429029e+02,47971,47914,44319,57,57,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.636908e+00,36297500082,0,0,0
83,2.571195980154e+08,2.571205949924e+08,9.969769968987e+02,47976,47913,44246,63,63,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.549097e+00,36297500083,0,0,0
84,2.571205980035e+08,2.571215929970e+08,9.949935517609e+02,47985,47921,44328,64,64,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.745984e+00,36297500084,0,0,0
85,2.571215960031e+08,2.571225939915e+08,9.979884789586e+02,47993,47925,44169,68,68,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.849850e+00,36297500085,0,0,0
86,2.571225970176e+08,2.571235989731e+08,1.001955460459e+03,47957,47895,44251,62,62,0,1,e,S,2015,2,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.810568e+00,36297500086,0,0,0
1,2.571236020058e+08,2.571246029743e+08,1.000968459159e+03,47943,47872,44344,71,71,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.670659e+00,36297500001,0,0,0
2,2.571246060020e+08,2.571255999899e+08,9.939879026413e+02,48008,47957,44333,51,51,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.653268e+00,36297500002,0,0,0
3,2.571256020011e+08,2.571266009965e+08,9.989954240620e+02,47949,47908,44221,41,41,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.013004e+00,36297500003,0,0,0
4,2.571266040199e+08,2.571275979833e+08,9.939633914828e+02,47992,47935,44062,57,57,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.190956e+00,36297600004,0,0,0
5,2.571276010888e+08,2.571286009652e+08,9.998764587343e+02,47992,47943,44274,49,49,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.712288e+00,36297600005,0,0,0
6,2.571286040293e+08,2.571296029969e+08,9.989676662385e+02,47965,47907,44182,58,58,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.103002e+00,36297600006,0,0,0
7,2.571296060112e+08,2.571305989548e+08,9.929436128438e+02,47996,47954,44320,42,42,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.147895e+00,36297600007,0,0,0
8,2.571306020249e+08,2.571315929925e+08,9.909675772190e+02,47993,47925,44206,68,68,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.262104e+00,36297600008,0,0,0
9,2.571315960003e+08,2.571325979927e+08,1.001992444038e+03,47960,47899,44134,61,61,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.784647e+00,36297600009,0,0,0
10,2.571326010679e+08,2.571335959627e+08,9.948948337734e+02,47978,47918,44264,60,60,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.884538e+00,36297600010,0,0,0
11,2.571335990213e+08,2.571345939995e+08,9.949781515300e+02,47971,47918,44215,53,53,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.029119e+00,36297600011,0,0,0
12,2.571345970087e+08,2.571355909674e+08,9.939587022066e+02,47972,47916,44227,56,56,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.662310e+00,36297600012,0,0,0
13,2.571355940078e+08,2.571365889670e+08,9.949591795504e+02,47990,47945,44340,45,45,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.552207e+00,36297600013,0,0,0
14,2.571365920098e+08,2.571375789553e+08,9.869455625117e+02,47977,47930,44276,47,47,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.909918e+00,36297600014,0,0,0
15,2.571375820130e+08,2.571385719806e+08,9.899675336778e+02,48013,47967,44389,46,46,0,2,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.826437e+00,36297600015,0,0,0
16,2.571385750101e+08,2.571395629987e+08,9.879886314273e+02,47986,47929,44429,57,57,0,1,e,S,2015,2,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.963600e+00,36297600016,0,0,0
