#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.570371340000e+08,2.570371950000e+08,4.839344e+01,8.906936e-01,4.432787e+01,8.524590e-01,9.159892e-01,5.105692e-03,1.900000e+01,1.000000e+01,9.970000e+02,36297400001
2.570371950000e+08,2.570372560000e+08,4.759016e+01,8.832704e-01,4.362295e+01,8.456538e-01,9.166380e-01,5.130499e-03,1.900000e+01,1.000000e+01,9.970000e+02,36297400001
2.570372560000e+08,2.570373170000e+08,4.645901e+01,8.727102e-01,4.277049e+01,8.373504e-01,9.206069e-01,5.078419e-03,1.900000e+01,1.000000e+01,9.970000e+02,36297400001
2.570373170000e+08,2.570373780000e+08,4.760656e+01,8.834226e-01,4.398361e+01,8.491424e-01,9.238981e-01,4.920525e-03,1.900000e+01,1.000000e+01,9.970000e+02,36297400001
2.570373780000e+08,2.570374390000e+08,4.834426e+01,8.902409e-01,4.447541e+01,8.538765e-01,9.199729e-01,4.996532e-03,1.900000e+01,1.000000e+01,9.970000e+02,36297400001
2.570374390000e+08,2.570375000000e+08,4.691803e+01,8.770109e-01,4.290164e+01,8.386332e-01,9.143955e-01,5.229745e-03,1.900000e+01,1.000000e+01,9.970000e+02,36297400001
2.570375000000e+08,2.570375610000e+08,4.768853e+01,8.841828e-01,4.396721e+01,8.489841e-01,9.219663e-01,4.973094e-03,1.900000e+01,1.000000e+01,9.970000e+02,36297400001
2.570375610000e+08,2.570376220000e+08,4.754099e+01,8.828139e-01,4.400000e+01,8.493006e-01,9.255173e-01,4.875522e-03,1.900000e+01,1.000000e+01,9.970000e+02,36297400001
2.570376220000e+08,2.570376830000e+08,4.691803e+01,8.770109e-01,4.327869e+01,8.423104e-01,9.224319e-01,5.000046e-03,1.900000e+01,1.000000e+01,9.970000e+02,36297400001
2.570376830000e+08,2.570377440000e+08,4.816393e+01,8.885790e-01,4.418033e+01,8.510392e-01,9.172907e-01,5.081650e-03,1.900000e+01,1.000000e+01,9.970000e+02,36297400001
2.570377440000e+08,2.570378050000e+08,4.740984e+01,8.815954e-01,4.363934e+01,8.458127e-01,9.204702e-01,5.031188e-03,1.900000e+01,1.000000e+01,9.970000e+02,36297400001
2.570378050000e+08,2.570378660000e+08,4.747541e+01,8.822048e-01,4.360656e+01,8.454949e-01,9.185083e-01,5.083923e-03,1.900000e+01,1.000000e+01,9.970000e+02,36297400001
2.570378660000e+08,2.570379270000e+08,4.683607e+01,8.762445e-01,4.277049e+01,8.373504e-01,9.131957e-01,5.267415e-03,1.900000e+01,1.000000e+01,9.970000e+02,36297400001
2.570379270000e+08,2.570379880000e+08,4.755738e+01,8.829661e-01,4.339344e+01,8.434263e-01,9.124440e-01,5.247739e-03,1.900000e+01,1.000000e+01,9.970000e+02,36297400001
2.570379880000e+08,2.570380490000e+08,4.595082e+01,8.679240e-01,4.214754e+01,8.312300e-01,9.172316e-01,5.204276e-03,1.900000e+01,1.000000e+01,9.970000e+02,36297400001
2.570380490000e+08,2.570381100000e+08,4.606557e+01,8.690071e-01,4.196721e+01,8.294499e-01,9.110320e-01,5.370696e-03,1.900000e+01,1.000000e+01,9.970000e+02,36297400001
2.570381510000e+08,2.570382120000e+08,4.777049e+01,8.849423e-01,4.375410e+01,8.469240e-01,9.159231e-01,5.140709e-03,1.900000e+01,1.100000e+01,9.960000e+02,36297400002
2.570382120000e+08,2.570382730000e+08,4.650820e+01,8.731720e-01,4.347541e+01,8.442225e-01,9.347903e-01,4.635362e-03,1.900000e+01,1.100000e+01,9.960000e+02,36297400002
2.570382730000e+08,2.570383340000e+08,4.608197e+01,8.691617e-01,4.283607e+01,8.379920e-01,9.295624e-01,4.826263e-03,1.900000e+01,1.100000e+01,9.960000e+02,36297400002
2.570383340000e+08,2.570383950000e+08,4.606557e+01,8.690071e-01,4.252459e+01,8.349398e-01,9.231316e-01,5.025190e-03,1.900000e+01,1.100000e+01,9.960000e+02,36297400002
2.570383950000e+08,2.570384560000e+08,4.642623e+01,8.724023e-01,4.272131e+01,8.368688e-01,9.201977e-01,5.092155e-03,1.900000e+01,1.100000e+01,9.960000e+02,36297400002
2.570384560000e+08,2.570385170000e+08,4.609836e+01,8.693163e-01,4.303279e+01,8.399140e-01,9.334993e-01,4.698535e-03,1.900000e+01,1.100000e+01,9.960000e+02,36297400002
2.570385170000e+08,2.570385780000e+08,4.927869e+01,8.988033e-01,4.486885e+01,8.576450e-01,9.105123e-01,5.206310e-03,1.900000e+01,1.100000e+01,9.960000e+02,36297400002
2.570385780000e+08,2.570386390000e+08,4.765574e+01,8.838788e-01,4.422951e+01,8.515127e-01,9.281046e-01,4.791004e-03,1.900000e+01,1.100000e+01,9.960000e+02,36297400002
2.570386390000e+08,2.570387000000e+08,4.778688e+01,8.850941e-01,4.396721e+01,8.489841e-01,9.200686e-01,5.022842e-03,1.900000e+01,1.100000e+01,9.960000e+02,36297400002
2.570387000000e+08,2.570387610000e+08,4.731147e+01,8.806804e-01,4.375410e+01,8.469240e-01,9.248094e-01,4.908624e-03,1.900000e+01,1.100000e+01,9.960000e+02,36297400002
2.570387610000e+08,2.570388220000e+08,4.747541e+01,8.822048e-01,4.345901e+01,8.440633e-01,9.154006e-01,5.171184e-03,1.900000e+01,1.100000e+01,9.960000e+02,36297400002
2.570388220000e+08,2.570388830000e+08,4.627869e+01,8.710150e-01,4.277049e+01,8.373504e-01,9.241941e-01,4.981701e-03,1.900000e+01,1.100000e+01,9.960000e+02,36297400002
2.570388830000e+08,2.570389440000e+08,4.683607e+01,8.762445e-01,4.311475e+01,8.407136e-01,9.205461e-01,5.059707e-03,1.900000e+01,1.100000e+01,9.960000e+02,36297400002
2.570389440000e+08,2.570390050000e+08,4.639344e+01,8.720942e-01,4.245901e+01,8.342958e-01,9.151943e-01,5.236920e-03,1.900000e+01,1.100000e+01,9.960000e+02,36297400002
2.570390050000e+08,2.570390660000e+08,4.773771e+01,8.846385e-01,4.360656e+01,8.454949e-01,9.134616e-01,5.210195e-03,1.900000e+01,1.100000e+01,9.960000e+02,36297400002
2.570390660000e+08,2.570391270000e+08,4.808197e+01,8.878226e-01,4.440984e+01,8.532468e-01,9.236277e-01,4.904113e-03,1.900000e+01,1.100000e+01,9.960000e+02,36297400002
2.570391710000e+08,2.570392320000e+08,4.642623e+01,8.724023e-01,4.304918e+01,8.400739e-01,9.272599e-01,4.880240e-03,1.800000e+01,1.100000e+01,9.960000e+02,36297400003
2.570392320000e+08,2.570392930000e+08,4.698361e+01,8.776235e-01,4.308197e+01,8.403938e-01,9.169574e-01,5.154504e-03,1.800000e+01,1.100000e+01,9.960000e+02,36297400003
2.570392930000e+08,2.570393540000e+08,4.734426e+01,8.809855e-01,4.411475e+01,8.504074e-01,9.317867e-01,4.691310e-03,1.800000e+01,1.100000e+01,9.960000e+02,36297400003
2.570393540000e+08,2.570394150000e+08,4.716393e+01,8.793061e-01,4.365574e+01,8.459715e-01,9.256170e-01,4.891957e-03,1.800000e+01,1.100000e+01,9.960000e+02,36297400003
2.570394150000e+08,2.570394760000e+08,4.595082e+01,8.679240e-01,4.322951e+01,8.418316e-01,9.407777e-01,4.458354e-03,1.800000e+01,1.100000e+01,9.960000e+02,36297400003
2.570394760000e+08,2.570395370000e+08,4.719672e+01,8.796117e-01,4.367213e+01,8.461304e-01,9.253213e-01,4.899186e-03,1.800000e+01,1.100000e+01,9.960000e+02,36297400003
2.570395370000e+08,2.570395980000e+08,4.650820e+01,8.731720e-01,4.318033e+01,8.413526e-01,9.284455e-01,4.839126e-03,1.800000e+01,1.100000e+01,9.960000e+02,36297400003
2.570395980000e+08,2.570396590000e+08,4.768853e+01,8.841828e-01,4.388525e+01,8.481924e-01,9.202475e-01,5.022878e-03,1.800000e+01,1.100000e+01,9.960000e+02,36297400003
2.570396590000e+08,2.570397200000e+08,4.645901e+01,8.727102e-01,4.336066e+01,8.431076e-01,9.333098e-01,4.686451e-03,1.800000e+01,1.100000e+01,9.960000e+02,36297400003
2.570397200000e+08,2.570397810000e+08,4.713115e+01,8.790004e-01,4.391803e+01,8.485091e-01,9.318261e-01,4.700646e-03,1.800000e+01,1.100000e+01,9.960000e+02,36297400003
2.570397810000e+08,2.570398420000e+08,4.611475e+01,8.694709e-01,4.290164e+01,8.386332e-01,9.303235e-01,4.800377e-03,1.800000e+01,1.100000e+01,9.960000e+02,36297400003
2.570398420000e+08,2.570399030000e+08,4.760656e+01,8.834226e-01,4.421312e+01,8.513549e-01,9.287190e-01,4.774532e-03,1.800000e+01,1.100000e+01,9.960000e+02,36297400003
2.570399030000e+08,2.570399640000e+08,4.573771e+01,8.659090e-01,4.234426e+01,8.331676e-01,9.258065e-01,4.961820e-03,1.800000e+01,1.100000e+01,9.960000e+02,36297400003
2.570399640000e+08,2.570400250000e+08,4.562295e+01,8.648221e-01,4.224590e+01,8.321993e-01,9.259791e-01,4.962735e-03,1.800000e+01,1.100000e+01,9.960000e+02,36297400003
2.570400250000e+08,2.570400860000e+08,4.949180e+01,9.007447e-01,4.534426e+01,8.621766e-01,9.161974e-01,5.043032e-03,1.800000e+01,1.100000e+01,9.960000e+02,36297400003
2.570400860000e+08,2.570401470000e+08,4.822951e+01,8.891838e-01,4.493443e+01,8.582715e-01,9.316791e-01,4.651452e-03,1.800000e+01,1.100000e+01,9.960000e+02,36297400003
2.570401930000e+08,2.570402540000e+08,4.831147e+01,8.899390e-01,4.445901e+01,8.537191e-01,9.202579e-01,4.990093e-03,1.800000e+01,1.000000e+01,9.960000e+02,36297500004
2.570402540000e+08,2.570403150000e+08,4.767213e+01,8.840308e-01,4.363934e+01,8.458127e-01,9.154058e-01,5.160361e-03,1.800000e+01,1.000000e+01,9.960000e+02,36297500004
2.570403150000e+08,2.570403760000e+08,4.868853e+01,8.934050e-01,4.539344e+01,8.626441e-01,9.323232e-01,4.609193e-03,1.800000e+01,1.000000e+01,9.960000e+02,36297500004
2.570403760000e+08,2.570404370000e+08,4.759016e+01,8.832704e-01,4.400000e+01,8.493006e-01,9.245608e-01,4.901655e-03,1.800000e+01,1.000000e+01,9.960000e+02,36297500004
2.570404370000e+08,2.570404980000e+08,4.614754e+01,8.697799e-01,4.260656e+01,8.357441e-01,9.232682e-01,5.016634e-03,1.800000e+01,1.000000e+01,9.960000e+02,36297500004
2.570404980000e+08,2.570405590000e+08,4.540984e+01,8.627998e-01,4.201639e+01,8.299357e-01,9.252707e-01,4.996201e-03,1.800000e+01,1.000000e+01,9.960000e+02,36297500004
2.570405590000e+08,2.570406200000e+08,4.580328e+01,8.665295e-01,4.259016e+01,8.355833e-01,9.298497e-01,4.831789e-03,1.800000e+01,1.000000e+01,9.960000e+02,36297500004
2.570406200000e+08,2.570406810000e+08,4.698361e+01,8.776235e-01,4.344262e+01,8.439041e-01,9.246336e-01,4.931007e-03,1.800000e+01,1.000000e+01,9.960000e+02,36297500004
2.570406810000e+08,2.570407420000e+08,4.645901e+01,8.727102e-01,4.288525e+01,8.384729e-01,9.230769e-01,5.005498e-03,1.800000e+01,1.000000e+01,9.960000e+02,36297500004
2.570407420000e+08,2.570408030000e+08,4.690164e+01,8.768576e-01,4.334426e+01,8.429482e-01,9.241524e-01,4.949757e-03,1.800000e+01,1.000000e+01,9.960000e+02,36297500004
2.570408030000e+08,2.570408640000e+08,4.667213e+01,8.747096e-01,4.322951e+01,8.418316e-01,9.262381e-01,4.898731e-03,1.800000e+01,1.000000e+01,9.960000e+02,36297500004
2.570408640000e+08,2.570409250000e+08,4.790164e+01,8.861562e-01,4.403279e+01,8.496169e-01,9.192334e-01,5.040675e-03,1.800000e+01,1.000000e+01,9.960000e+02,36297500004
2.570409250000e+08,2.570409860000e+08,4.816393e+01,8.885790e-01,4.454099e+01,8.545058e-01,9.247788e-01,4.865901e-03,1.800000e+01,1.000000e+01,9.960000e+02,36297500004
2.570409860000e+08,2.570410470000e+08,4.765574e+01,8.838788e-01,4.388525e+01,8.481924e-01,9.208806e-01,5.006343e-03,1.800000e+01,1.000000e+01,9.960000e+02,36297500004
2.570410470000e+08,2.570411080000e+08,4.709836e+01,8.786947e-01,4.357377e+01,8.451769e-01,9.251654e-01,4.909002e-03,1.800000e+01,1.000000e+01,9.960000e+02,36297500004
2.570411080000e+08,2.570411690000e+08,4.714754e+01,8.791533e-01,4.304918e+01,8.400739e-01,9.130737e-01,5.253322e-03,1.800000e+01,1.000000e+01,9.960000e+02,36297500004
2.570412110000e+08,2.570412720000e+08,4.650820e+01,8.731720e-01,4.257377e+01,8.354225e-01,9.154036e-01,5.224594e-03,1.800000e+01,1.000000e+01,9.960000e+02,36297500005
2.570412720000e+08,2.570413330000e+08,4.844262e+01,8.911461e-01,4.463934e+01,8.554487e-01,9.214890e-01,4.948021e-03,1.800000e+01,1.000000e+01,9.960000e+02,36297500005
2.570413330000e+08,2.570413940000e+08,4.578688e+01,8.663745e-01,4.177049e+01,8.275036e-01,9.122807e-01,5.352743e-03,1.800000e+01,1.000000e+01,9.960000e+02,36297500005
2.570413940000e+08,2.570414550000e+08,4.757377e+01,8.831182e-01,4.365574e+01,8.459715e-01,9.176430e-01,5.103151e-03,1.800000e+01,1.000000e+01,9.960000e+02,36297500005
2.570414550000e+08,2.570415160000e+08,4.626229e+01,8.708607e-01,4.224590e+01,8.321993e-01,9.131821e-01,5.300352e-03,1.800000e+01,1.000000e+01,9.960000e+02,36297500005
2.570415160000e+08,2.570415770000e+08,4.711475e+01,8.788475e-01,4.326229e+01,8.421507e-01,9.182324e-01,5.111207e-03,1.800000e+01,1.000000e+01,9.960000e+02,36297500005
2.570415770000e+08,2.570416380000e+08,4.755738e+01,8.829661e-01,4.336066e+01,8.431076e-01,9.117545e-01,5.266369e-03,1.800000e+01,1.000000e+01,9.960000e+02,36297500005
2.570416380000e+08,2.570416990000e+08,4.688525e+01,8.767044e-01,4.286885e+01,8.383126e-01,9.143357e-01,5.233230e-03,1.800000e+01,1.000000e+01,9.960000e+02,36297500005
2.570416990000e+08,2.570417600000e+08,4.670492e+01,8.750168e-01,4.247541e+01,8.344569e-01,9.094419e-01,5.376565e-03,1.800000e+01,1.000000e+01,9.960000e+02,36297500005
2.570417600000e+08,2.570418210000e+08,4.577049e+01,8.662193e-01,4.213115e+01,8.310683e-01,9.204871e-01,5.120000e-03,1.800000e+01,1.000000e+01,9.960000e+02,36297500005
2.570418210000e+08,2.570418820000e+08,4.573771e+01,8.659090e-01,4.226229e+01,8.323608e-01,9.240143e-01,5.016526e-03,1.800000e+01,1.000000e+01,9.960000e+02,36297500005
2.570418820000e+08,2.570419430000e+08,4.619672e+01,8.702433e-01,4.234426e+01,8.331676e-01,9.166075e-01,5.208165e-03,1.800000e+01,1.000000e+01,9.960000e+02,36297500005
2.570419430000e+08,2.570420040000e+08,4.732787e+01,8.808330e-01,4.344262e+01,8.439041e-01,9.179078e-01,5.108895e-03,1.800000e+01,1.000000e+01,9.960000e+02,36297500005
2.570420040000e+08,2.570420650000e+08,4.752459e+01,8.826616e-01,4.400000e+01,8.493006e-01,9.258365e-01,4.866740e-03,1.800000e+01,1.000000e+01,9.960000e+02,36297500005
2.570420650000e+08,2.570421260000e+08,4.595082e+01,8.679240e-01,4.203279e+01,8.300976e-01,9.147342e-01,5.275011e-03,1.800000e+01,1.000000e+01,9.960000e+02,36297500005
2.570421260000e+08,2.570421870000e+08,4.668853e+01,8.748632e-01,4.285246e+01,8.381523e-01,9.178371e-01,5.145774e-03,1.800000e+01,1.000000e+01,9.960000e+02,36297500005
2.570422380000e+08,2.570422990000e+08,4.647541e+01,8.728642e-01,4.313115e+01,8.408734e-01,9.280424e-01,4.853397e-03,1.800000e+01,1.000000e+01,9.970000e+02,36297500006
2.570422990000e+08,2.570423600000e+08,4.804918e+01,8.875198e-01,4.424590e+01,8.516705e-01,9.208461e-01,4.986798e-03,1.800000e+01,1.000000e+01,9.970000e+02,36297500006
2.570423600000e+08,2.570424210000e+08,4.563934e+01,8.649774e-01,4.216393e+01,8.313916e-01,9.238506e-01,5.026891e-03,1.800000e+01,1.000000e+01,9.970000e+02,36297500006
2.570424210000e+08,2.570424820000e+08,4.686885e+01,8.765511e-01,4.304918e+01,8.400739e-01,9.185030e-01,5.116866e-03,1.800000e+01,1.000000e+01,9.970000e+02,36297500006
2.570424820000e+08,2.570425430000e+08,4.719672e+01,8.796117e-01,4.357377e+01,8.451769e-01,9.232373e-01,4.961478e-03,1.800000e+01,1.000000e+01,9.970000e+02,36297500006
2.570425430000e+08,2.570426040000e+08,4.750820e+01,8.825095e-01,4.396721e+01,8.489841e-01,9.254658e-01,4.878752e-03,1.800000e+01,1.000000e+01,9.970000e+02,36297500006
2.570426040000e+08,2.570426650000e+08,4.816393e+01,8.885790e-01,4.463934e+01,8.554487e-01,9.268210e-01,4.804689e-03,1.800000e+01,1.000000e+01,9.970000e+02,36297500006
2.570426650000e+08,2.570427260000e+08,4.673771e+01,8.753239e-01,4.290164e+01,8.386332e-01,9.179235e-01,5.140603e-03,1.800000e+01,1.000000e+01,9.970000e+02,36297500006
2.570427260000e+08,2.570427870000e+08,4.600000e+01,8.683884e-01,4.278688e+01,8.375108e-01,9.301497e-01,4.811903e-03,1.800000e+01,1.000000e+01,9.970000e+02,36297500006
2.570427870000e+08,2.570428480000e+08,4.795082e+01,8.866110e-01,4.416393e+01,8.508812e-01,9.210256e-01,4.986732e-03,1.800000e+01,1.000000e+01,9.970000e+02,36297500006
2.570428480000e+08,2.570429090000e+08,4.754099e+01,8.828139e-01,4.406557e+01,8.499332e-01,9.268966e-01,4.833765e-03,1.800000e+01,1.000000e+01,9.970000e+02,36297500006
2.570429090000e+08,2.570429700000e+08,4.626229e+01,8.708607e-01,4.267213e+01,8.363869e-01,9.223955e-01,5.036439e-03,1.800000e+01,1.000000e+01,9.970000e+02,36297500006
2.570429700000e+08,2.570430310000e+08,4.822951e+01,8.891838e-01,4.432787e+01,8.524590e-01,9.191027e-01,5.027219e-03,1.800000e+01,1.000000e+01,9.970000e+02,36297500006
2.570430310000e+08,2.570430920000e+08,4.790164e+01,8.861562e-01,4.462295e+01,8.552917e-01,9.315537e-01,4.671311e-03,1.800000e+01,1.000000e+01,9.970000e+02,36297500006
2.570430920000e+08,2.570431530000e+08,4.529508e+01,8.617090e-01,4.168853e+01,8.266912e-01,9.203764e-01,5.150070e-03,1.800000e+01,1.000000e+01,9.970000e+02,36297500006
2.570431530000e+08,2.570432140000e+08,4.609836e+01,8.693163e-01,4.259016e+01,8.355833e-01,9.238976e-01,5.000386e-03,1.800000e+01,1.000000e+01,9.970000e+02,36297500006
2.570432610000e+08,2.570433220000e+08,4.624590e+01,8.707063e-01,4.288525e+01,8.384729e-01,9.273307e-01,4.887550e-03,1.800000e+01,1.000000e+01,9.970000e+02,36297500007
2.570433220000e+08,2.570433830000e+08,4.845901e+01,8.912969e-01,4.449180e+01,8.540339e-01,9.181326e-01,5.042617e-03,1.800000e+01,1.000000e+01,9.970000e+02,36297500007
2.570433830000e+08,2.570434440000e+08,4.749180e+01,8.823572e-01,4.372131e+01,8.466067e-01,9.206075e-01,5.022879e-03,1.800000e+01,1.000000e+01,9.970000e+02,36297500007
2.570434440000e+08,2.570435050000e+08,4.640984e+01,8.722482e-01,4.281967e+01,8.378317e-01,9.226422e-01,5.021100e-03,1.800000e+01,1.000000e+01,9.970000e+02,36297500007
2.570435050000e+08,2.570435660000e+08,4.670492e+01,8.750168e-01,4.296721e+01,8.392738e-01,9.199719e-01,5.083492e-03,1.800000e+01,1.000000e+01,9.970000e+02,36297500007
2.570435660000e+08,2.570436270000e+08,4.565574e+01,8.651327e-01,4.204918e+01,8.302595e-01,9.210054e-01,5.111134e-03,1.800000e+01,1.000000e+01,9.970000e+02,36297500007
2.570436270000e+08,2.570436880000e+08,4.714754e+01,8.791533e-01,4.336066e+01,8.431076e-01,9.196801e-01,5.067987e-03,1.800000e+01,1.000000e+01,9.970000e+02,36297500007
2.570436880000e+08,2.570437490000e+08,4.770492e+01,8.843347e-01,4.419672e+01,8.511971e-01,9.264605e-01,4.838684e-03,1.800000e+01,1.000000e+01,9.970000e+02,36297500007
2.570437490000e+08,2.570438100000e+08,4.706557e+01,8.783888e-01,4.350820e+01,8.445408e-01,9.244166e-01,4.933220e-03,1.800000e+01,1.000000e+01,9.970000e+02,36297500007
2.570438100000e+08,2.570438710000e+08,4.604918e+01,8.688524e-01,4.290164e+01,8.386332e-01,9.316483e-01,4.761294e-03,1.800000e+01,1.000000e+01,9.970000e+02,36297500007
2.570438710000e+08,2.570439320000e+08,4.631147e+01,8.713235e-01,4.311475e+01,8.407136e-01,9.309735e-01,4.769441e-03,1.800000e+01,1.000000e+01,9.970000e+02,36297500007
2.570439320000e+08,2.570439930000e+08,4.729508e+01,8.805278e-01,4.395082e+01,8.488258e-01,9.292894e-01,4.772488e-03,1.800000e+01,1.000000e+01,9.970000e+02,36297500007
2.570439930000e+08,2.570440540000e+08,4.700000e+01,8.777766e-01,4.368853e+01,8.462892e-01,9.295431e-01,4.779503e-03,1.800000e+01,1.000000e+01,9.970000e+02,36297500007
2.570440540000e+08,2.570441150000e+08,4.768853e+01,8.841828e-01,4.403279e+01,8.496169e-01,9.233413e-01,4.932759e-03,1.800000e+01,1.000000e+01,9.970000e+02,36297500007
2.570441150000e+08,2.570441760000e+08,4.732787e+01,8.808330e-01,4.388525e+01,8.481924e-01,9.272602e-01,4.833520e-03,1.800000e+01,1.000000e+01,9.970000e+02,36297500007
2.570441760000e+08,2.570442370000e+08,4.778688e+01,8.850941e-01,4.414754e+01,8.507233e-01,9.238422e-01,4.912888e-03,1.800000e+01,1.000000e+01,9.970000e+02,36297500007
2.570442830000e+08,2.570443440000e+08,4.634426e+01,8.716318e-01,4.296721e+01,8.392738e-01,9.271312e-01,4.888531e-03,1.800000e+01,1.000000e+01,9.970000e+02,36297500008
2.570443440000e+08,2.570444050000e+08,4.701639e+01,8.779297e-01,4.298361e+01,8.394339e-01,9.142259e-01,5.228959e-03,1.800000e+01,1.000000e+01,9.970000e+02,36297500008
2.570444050000e+08,2.570444660000e+08,4.536066e+01,8.623325e-01,4.201639e+01,8.299357e-01,9.262739e-01,4.967932e-03,1.800000e+01,1.000000e+01,9.970000e+02,36297500008
2.570444660000e+08,2.570445270000e+08,4.831147e+01,8.899390e-01,4.447541e+01,8.538765e-01,9.205972e-01,4.980383e-03,1.800000e+01,1.000000e+01,9.970000e+02,36297500008
2.570445270000e+08,2.570445880000e+08,4.667213e+01,8.747096e-01,4.318033e+01,8.413526e-01,9.251844e-01,4.930789e-03,1.800000e+01,1.000000e+01,9.970000e+02,36297500008
2.570445880000e+08,2.570446490000e+08,4.729508e+01,8.805278e-01,4.345901e+01,8.440633e-01,9.188908e-01,5.082695e-03,1.800000e+01,1.000000e+01,9.970000e+02,36297500008
2.570446490000e+08,2.570447100000e+08,4.545901e+01,8.632669e-01,4.201639e+01,8.299357e-01,9.242697e-01,5.024110e-03,1.800000e+01,1.000000e+01,9.970000e+02,36297500008
2.570447100000e+08,2.570447710000e+08,4.559016e+01,8.645113e-01,4.188525e+01,8.286395e-01,9.187343e-01,5.181413e-03,1.800000e+01,1.000000e+01,9.970000e+02,36297500008
2.570447710000e+08,2.570448320000e+08,4.632787e+01,8.714777e-01,4.231147e+01,8.328450e-01,9.133050e-01,5.293205e-03,1.800000e+01,1.000000e+01,9.970000e+02,36297500008
2.570448320000e+08,2.570448930000e+08,4.770492e+01,8.843347e-01,4.370492e+01,8.464479e-01,9.161512e-01,5.137898e-03,1.800000e+01,1.000000e+01,9.970000e+02,36297500008
2.570448930000e+08,2.570449540000e+08,4.737705e+01,8.812905e-01,4.359016e+01,8.453359e-01,9.200692e-01,5.044503e-03,1.800000e+01,1.000000e+01,9.970000e+02,36297500008
2.570449540000e+08,2.570450150000e+08,4.573771e+01,8.659090e-01,4.231147e+01,8.328450e-01,9.250896e-01,4.983803e-03,1.800000e+01,1.000000e+01,9.970000e+02,36297500008
2.570450150000e+08,2.570450760000e+08,4.504918e+01,8.593668e-01,4.150820e+01,8.249013e-01,9.213974e-01,5.133737e-03,1.800000e+01,1.000000e+01,9.970000e+02,36297500008
2.570450760000e+08,2.570451370000e+08,4.618033e+01,8.700888e-01,4.281967e+01,8.378317e-01,9.272276e-01,4.894217e-03,1.800000e+01,1.000000e+01,9.970000e+02,36297500008
2.570451370000e+08,2.570451980000e+08,4.565574e+01,8.651327e-01,4.227869e+01,8.325222e-01,9.260323e-01,4.959313e-03,1.800000e+01,1.000000e+01,9.970000e+02,36297500008
2.570451980000e+08,2.570452590000e+08,4.757377e+01,8.831182e-01,4.390164e+01,8.483508e-01,9.228119e-01,4.954310e-03,1.800000e+01,1.000000e+01,9.970000e+02,36297500008
2.570453140000e+08,2.570453750000e+08,4.680328e+01,8.759377e-01,4.262295e+01,8.359048e-01,9.106830e-01,5.337619e-03,1.800000e+01,9.000000e+00,9.970000e+02,36297500009
2.570453750000e+08,2.570454360000e+08,4.731147e+01,8.806804e-01,4.359016e+01,8.453359e-01,9.213444e-01,5.011038e-03,1.800000e+01,9.000000e+00,9.970000e+02,36297500009
2.570454360000e+08,2.570454970000e+08,4.734426e+01,8.809855e-01,4.360656e+01,8.454949e-01,9.210526e-01,5.017790e-03,1.800000e+01,9.000000e+00,9.970000e+02,36297500009
2.570454970000e+08,2.570455580000e+08,4.678688e+01,8.757843e-01,4.267213e+01,8.363869e-01,9.120533e-01,5.301428e-03,1.800000e+01,9.000000e+00,9.970000e+02,36297500009
2.570455580000e+08,2.570456190000e+08,4.655738e+01,8.736336e-01,4.278688e+01,8.375108e-01,9.190141e-01,5.119253e-03,1.800000e+01,9.000000e+00,9.970000e+02,36297500009
2.570456190000e+08,2.570456800000e+08,4.542623e+01,8.629556e-01,4.208197e+01,8.305831e-01,9.263804e-01,4.961045e-03,1.800000e+01,9.000000e+00,9.970000e+02,36297500009
2.570456800000e+08,2.570457410000e+08,4.795082e+01,8.866110e-01,4.424590e+01,8.516705e-01,9.227350e-01,4.937042e-03,1.800000e+01,9.000000e+00,9.970000e+02,36297500009
2.570457410000e+08,2.570458020000e+08,4.822951e+01,8.891838e-01,4.401639e+01,8.494588e-01,9.126444e-01,5.205648e-03,1.800000e+01,9.000000e+00,9.970000e+02,36297500009
2.570458020000e+08,2.570458630000e+08,4.759016e+01,8.832704e-01,4.414754e+01,8.507233e-01,9.276611e-01,4.807920e-03,1.800000e+01,9.000000e+00,9.970000e+02,36297500009
2.570458630000e+08,2.570459240000e+08,4.714754e+01,8.791533e-01,4.321312e+01,8.416720e-01,9.165508e-01,5.156975e-03,1.800000e+01,9.000000e+00,9.970000e+02,36297500009
2.570459240000e+08,2.570459850000e+08,4.670492e+01,8.750168e-01,4.313115e+01,8.408734e-01,9.234819e-01,4.980236e-03,1.800000e+01,9.000000e+00,9.970000e+02,36297500009
2.570459850000e+08,2.570460460000e+08,4.540984e+01,8.627998e-01,4.175410e+01,8.273412e-01,9.194946e-01,5.169485e-03,1.800000e+01,9.000000e+00,9.970000e+02,36297500009
2.570460460000e+08,2.570461070000e+08,4.629508e+01,8.711691e-01,4.286885e+01,8.383126e-01,9.259915e-01,4.926200e-03,1.800000e+01,9.000000e+00,9.970000e+02,36297500009
2.570461070000e+08,2.570461680000e+08,4.568853e+01,8.654433e-01,4.201639e+01,8.299357e-01,9.196268e-01,5.149830e-03,1.800000e+01,9.000000e+00,9.970000e+02,36297500009
2.570461680000e+08,2.570462290000e+08,4.696721e+01,8.774704e-01,4.342623e+01,8.437449e-01,9.246073e-01,4.932657e-03,1.800000e+01,9.000000e+00,9.970000e+02,36297500009
