#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.095343010795e+08,4.095377219738e+08,3.420894338965e+03,43150,36425,27351,6725,6725,0,1,e,C,2019,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.635591e+00,12473900001,0,0,0
2,4.095377260053e+08,4.095411629773e+08,3.436972033262e+03,43175,36189,27398,6986,6986,0,25,e,C,2019,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.624783e+00,12474000002,0,0,0
3,4.095411670204e+08,4.095428978095e+08,1.730789083123e+03,21701,18221,13115,3480,3480,0,27,e,C,2019,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.650059e+00,12474000003,0,0,0
4,4.095429700485e+08,4.095464269615e+08,3.456913017750e+03,43144,36197,27032,6947,6947,0,32,e,C,2019,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.477091e+00,12474000004,0,0,0
5,4.095464310170e+08,4.095491109796e+08,2.679962597609e+03,33585,28230,20899,5355,5355,0,17,e,C,2019,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.219805e+00,12474000005,0,0,0
6,4.095491811153e+08,4.095494869908e+08,3.058755548000e+02,3827,3201,1876,626,626,0,1,e,C,2019,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12474000006,0,0,0
7,4.095495600177e+08,4.095515648004e+08,2.004782635629e+03,25369,21521,15960,3848,3848,0,2,e,C,2019,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12474000007,0,0,0
8,4.095516371274e+08,4.095530359389e+08,1.398811458886e+03,17915,15017,11192,2898,2898,0,24,e,C,2019,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12474000008,0,0,0
9,4.095531230124e+08,4.095564719719e+08,3.348959510863e+03,43348,36414,27263,6934,6934,0,29,e,C,2019,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.401567e+00,12474000009,0,0,0
10,4.095564770519e+08,4.095598588001e+08,3.381748163640e+03,43305,36454,27197,6851,6851,0,37,e,C,2019,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997906e+00,12474000010,0,0,0
11,4.095598630888e+08,4.095601189882e+08,2.558994208574e+02,3108,2609,1526,499,499,0,1,e,C,2019,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12474000011,0,0,0
12,4.095601910160e+08,4.095619419171e+08,1.750901080489e+03,22428,18807,13785,3621,3621,0,37,e,C,2019,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12474000012,0,0,0
13,4.095620170133e+08,4.095624409950e+08,4.239816903472e+02,5357,4476,3101,881,881,0,6,e,C,2019,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12474000013,0,0,0
14,4.095625131203e+08,4.095659009742e+08,3.387853814721e+03,43263,36403,27537,6860,6860,0,28,e,C,2019,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993754e+00,12474000014,0,0,0
15,4.095659060169e+08,4.095680328385e+08,2.126821601629e+03,27072,22712,16887,4360,4360,0,25,e,C,2019,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12474000015,0,0,0
16,4.095681040189e+08,4.095714949487e+08,3.390929881036e+03,43380,36414,27443,6966,6966,0,85,e,C,2019,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.959795e+00,12474000016,0,0,0
17,4.095714990509e+08,4.095728159952e+08,1.316944349289e+03,16865,14226,10550,2639,2639,0,2,e,C,2019,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.235202e+00,12474000017,0,0,0
18,4.095728880750e+08,4.095753348637e+08,2.446788692534e+03,31101,26205,19620,4896,4896,0,15,e,C,2019,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.343463e+00,12474000018,0,0,0
19,4.095754080350e+08,4.095776249864e+08,2.216951401949e+03,28406,23883,17751,4523,4523,0,32,e,C,2019,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.462198e+00,12474000019,0,0,0
20,4.095776950386e+08,4.095810729477e+08,3.377909064770e+03,43320,36517,27459,6803,6803,0,41,e,C,2019,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.259961e+00,12474000020,0,0,0
21,4.095810771326e+08,4.095816028769e+08,5.257442874312e+02,6584,5532,3901,1052,1052,0,1,e,C,2019,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.290322e+00,12474000021,0,0,0
22,4.095816740423e+08,4.095827058219e+08,1.031779563010e+03,13229,11169,8235,2060,2060,0,10,e,C,2019,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.473225e+00,12474000022,0,0,0
23,4.095827801588e+08,4.095856418816e+08,2.861722788453e+03,36444,30745,22852,5699,5699,0,30,e,C,2019,12,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.745588e+00,12474000023,0,0,0
