#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.095336000000e+08,2.120000e+01,2.080000e+01,9.930000e+02,12473900001
4.095372000000e+08,2.120000e+01,2.080000e+01,9.940000e+02,12474000002
4.095408000000e+08,2.110000e+01,2.080000e+01,9.940000e+02,12474000003
4.095420000000e+08,2.110000e+01,2.080000e+01,9.940000e+02,12474000004
4.095456000000e+08,2.110000e+01,2.070000e+01,9.950000e+02,12474000005
4.095480000000e+08,2.110000e+01,2.080000e+01,9.950000e+02,12474000006
4.095492000000e+08,2.110000e+01,2.080000e+01,9.950000e+02,12474000007
4.095516000000e+08,2.110000e+01,2.070000e+01,9.950000e+02,12474000008
4.095528000000e+08,2.110000e+01,2.070000e+01,9.950000e+02,12474000009
4.095564000000e+08,2.100000e+01,2.070000e+01,9.960000e+02,12474000010
4.095588000000e+08,2.100000e+01,2.070000e+01,9.970000e+02,12474000011
4.095600000000e+08,2.100000e+01,2.070000e+01,9.970000e+02,12474000012
4.095612000000e+08,2.100000e+01,2.060000e+01,9.970000e+02,12474000013
4.095624000000e+08,2.100000e+01,2.060000e+01,9.970000e+02,12474000014
4.095648000000e+08,2.100000e+01,2.060000e+01,9.970000e+02,12474000015
4.095672000000e+08,2.100000e+01,2.060000e+01,9.970000e+02,12474000016
4.095708000000e+08,2.110000e+01,2.070000e+01,9.970000e+02,12474000017
4.095720000000e+08,2.110000e+01,2.070000e+01,9.980000e+02,12474000018
4.095744000000e+08,2.120000e+01,2.080000e+01,9.970000e+02,12474000019
4.095768000000e+08,2.130000e+01,2.090000e+01,9.970000e+02,12474000020
4.095804000000e+08,2.130000e+01,2.090000e+01,9.970000e+02,12474000021
4.095816000000e+08,2.130000e+01,2.090000e+01,9.950000e+02,12474000022
4.095816000000e+08,2.130000e+01,2.090000e+01,9.950000e+02,12474000023
