#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.864127600880e+08,2.864150219799e+08,2.261891889155e+03,45461,45348,41931,113,113,0,1,e,B,2016,1,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.168363e+00,4331400001,0,0,0
2,2.864150260424e+08,2.864173029754e+08,2.276933050454e+03,45432,45323,41988,109,109,0,1,e,B,2016,1,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.616769e+00,4331400002,0,0,0
3,2.864173070180e+08,2.864195679404e+08,2.260922348142e+03,45471,45350,41997,121,121,0,1,e,B,2016,1,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.530063e+00,4331500003,0,0,0
4,2.864195711885e+08,2.864218139459e+08,2.242757399321e+03,45515,45396,42026,119,119,0,1,e,B,2016,1,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.909091e+00,4331500004,0,0,0
5,2.864218170272e+08,2.864240819288e+08,2.264901599467e+03,45471,45354,42072,117,117,0,1,e,B,2016,1,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.420127e+00,4331500005,0,0,0
6,2.864240850330e+08,2.864263279774e+08,2.242944474399e+03,45503,45397,42063,106,106,0,1,e,B,2016,1,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.807485e+00,4331500006,0,0,0
7,2.864263320981e+08,2.864285678425e+08,2.235744409382e+03,45514,45375,42009,139,139,0,1,e,B,2016,1,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.505589e+00,4331500007,0,0,0
8,2.864285721181e+08,2.864308169482e+08,2.244830141604e+03,45499,45378,41978,121,121,0,1,e,B,2016,1,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.480410e+00,4331500008,0,0,0
9,2.864308210540e+08,2.864330679736e+08,2.246919588149e+03,45505,45407,42045,98,98,0,1,e,B,2016,1,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.319398e+00,4331500009,0,0,0
10,2.864330710105e+08,2.864353339004e+08,2.262889885962e+03,45467,45327,41999,140,140,0,1,e,B,2016,1,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.008837e+00,4331500010,0,0,0
11,2.864353380272e+08,2.864375799967e+08,2.241969499409e+03,45505,45408,42104,97,97,0,1,e,B,2016,1,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.543473e+00,4331500011,0,0,0
12,2.864375841409e+08,2.864398499479e+08,2.265807018161e+03,45463,45299,41904,164,164,0,1,e,B,2016,1,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.539037e+00,4331500012,0,0,0
13,2.864398540148e+08,2.864420949631e+08,2.240948292792e+03,45510,45312,41929,198,198,0,1,e,B,2016,1,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.647640e+00,4331500013,0,0,0
14,2.864420990195e+08,2.864443509663e+08,2.251946856797e+03,45469,45341,42128,128,128,0,1,e,B,2016,1,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,6.138485e+00,4331500014,0,0,0
15,2.864443550369e+08,2.864466099328e+08,2.254895876348e+03,45473,45340,42041,133,133,0,1,e,B,2016,1,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.358602e+00,4331500015,0,0,0
16,2.864466142308e+08,2.864488629645e+08,2.248733772337e+03,45492,45368,42062,124,124,0,2,e,B,2016,1,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.558666e+00,4331500016,0,0,0
17,2.864488671059e+08,2.864511119333e+08,2.244827395201e+03,45502,45393,41861,109,109,0,1,e,B,2016,1,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.965273e+00,4331500017,0,0,0
18,2.864511170216e+08,2.864533579442e+08,2.240922540903e+03,45500,45383,41949,117,117,0,1,e,B,2016,1,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.446476e+00,4331500018,0,0,0
19,2.864533622221e+08,2.864556129970e+08,2.250774911165e+03,45485,45373,41982,112,112,0,1,e,B,2016,1,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.254437e+00,4331500019,0,0,0
20,2.864556170256e+08,2.864578609543e+08,2.243928745687e+03,45494,45380,42089,114,114,0,1,e,B,2016,1,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.769266e+00,4331500020,0,0,0
21,2.864578650566e+08,2.864601148598e+08,2.249803239405e+03,45499,45375,41989,124,124,0,1,e,B,2016,1,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.360282e+00,4331500021,0,0,0
22,2.864601180192e+08,2.864623479015e+08,2.229882278025e+03,45526,45411,41951,115,115,0,1,e,B,2016,1,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.346933e+00,4331500022,0,0,0
23,2.864623520205e+08,2.864645979978e+08,2.245977322936e+03,45509,45400,42007,109,109,0,1,e,B,2016,1,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.076993e+00,4331500023,0,0,0
24,2.864646010988e+08,2.864668509960e+08,2.249897139072e+03,45498,45380,42103,118,118,0,1,e,B,2016,1,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.521991e+00,4331500024,0,0,0
25,2.864668540256e+08,2.864691079922e+08,2.253966587842e+03,45483,45367,42072,116,116,0,1,e,B,2016,1,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.896230e+00,4331500025,0,0,0
26,2.864691120491e+08,2.864713749616e+08,2.262912452221e+03,45473,45348,42049,125,125,0,1,e,B,2016,1,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.416960e+00,4331500026,0,0,0
27,2.864713780801e+08,2.864736429355e+08,2.264855393827e+03,45458,45345,41877,113,113,0,1,e,B,2016,1,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.422328e+00,4331500027,0,0,0
28,2.864736470316e+08,2.864759189915e+08,2.271959904671e+03,45436,45326,41942,110,110,0,1,e,B,2016,1,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.489222e+00,4331500028,0,0,0
29,2.864759230654e+08,2.864781769807e+08,2.253915359378e+03,45489,45366,42047,123,123,0,1,e,B,2016,1,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.056763e+00,4331500029,0,0,0
30,2.864781800130e+08,2.864804699975e+08,2.289984472513e+03,45415,45292,42046,123,123,0,1,e,B,2016,1,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.686163e+00,4331500030,0,0,0
31,2.864804740375e+08,2.864827599033e+08,2.285865744531e+03,45424,45312,41747,112,112,0,1,e,B,2016,1,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.583733e+00,4331500031,0,0,0
32,2.864827630874e+08,2.864850299705e+08,2.266883085251e+03,45457,45325,41907,132,132,0,2,e,B,2016,1,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.022048e+00,4331500032,0,0,0
33,2.864850340181e+08,2.864873109507e+08,2.276932596028e+03,45443,45337,41940,106,106,0,2,e,B,2016,1,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.465767e+00,4331500033,0,0,0
34,2.864873150103e+08,2.864895929724e+08,2.277962095797e+03,45428,45331,41866,97,97,0,1,e,B,2016,1,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.214129e+00,4331500034,0,0,0
35,2.864895970437e+08,2.864918759680e+08,2.278924289763e+03,45432,45316,41946,116,116,0,1,e,B,2016,1,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.182018e+00,4331500035,0,0,0
36,2.864918800118e+08,2.864941669088e+08,2.286897000372e+03,45410,45289,41873,121,121,0,1,e,B,2016,1,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.292390e+00,4331500036,0,0,0
37,2.864941710117e+08,2.864964549973e+08,2.283985625327e+03,45411,45285,41877,126,126,0,1,e,B,2016,1,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,2.728664e+00,4331500037,0,0,0
38,2.864964590176e+08,2.864987419329e+08,2.282915355384e+03,45419,45292,41902,127,127,0,1,e,B,2016,1,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.221541e+00,4331500038,0,0,0
39,2.864987460166e+08,2.865010198448e+08,2.273828136861e+03,45451,45338,41889,113,113,0,1,e,B,2016,1,29,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.123077e+00,4331500039,0,0,0
1,2.865010230183e+08,2.865032999557e+08,2.276937401593e+03,45435,45309,41823,126,126,0,1,e,B,2016,1,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.572431e+00,4331500001,0,0,0
2,2.865033040862e+08,2.865055839621e+08,2.279875918031e+03,45435,45319,41874,116,116,0,1,e,B,2016,1,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.427444e+00,4331600002,0,0,0
3,2.865055871547e+08,2.865078449831e+08,2.257828372061e+03,45479,45347,41911,132,132,0,1,e,B,2016,1,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.921201e+00,4331600003,0,0,0
4,2.865078491183e+08,2.865100939244e+08,2.244806104541e+03,45489,45358,42043,131,131,0,1,e,B,2016,1,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.568563e+00,4331600004,0,0,0
5,2.865100980398e+08,2.865123529537e+08,2.254913918614e+03,45486,45366,42066,120,120,0,1,e,B,2016,1,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.562498e+00,4331600005,0,0,0
6,2.865123570509e+08,2.865146149811e+08,2.257930256844e+03,45470,45353,42004,117,117,0,1,e,B,2016,1,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.598053e+00,4331600006,0,0,0
7,2.865146190357e+08,2.865168819589e+08,2.262923166573e+03,45456,45350,41977,106,106,0,1,e,B,2016,1,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.472620e+00,4331600007,0,0,0
8,2.865168860855e+08,2.865191369903e+08,2.250904789865e+03,45499,45370,41963,129,129,0,1,e,B,2016,1,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.411193e+00,4331600008,0,0,0
9,2.865191400179e+08,2.865213849687e+08,2.244950797498e+03,45503,45378,41943,125,125,0,1,e,B,2016,1,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.082815e+00,4331600009,0,0,0
10,2.865213890200e+08,2.865236788725e+08,2.289852513433e+03,45406,45287,41863,119,119,0,1,e,B,2016,1,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.583591e+00,4331600010,0,0,0
11,2.865236830094e+08,2.865259329632e+08,2.249953766704e+03,45487,45346,41978,141,141,0,1,e,B,2016,1,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.642378e+00,4331600011,0,0,0
12,2.865259370848e+08,2.865281789183e+08,2.241833478749e+03,45514,45338,41941,176,176,0,1,e,B,2016,1,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.580473e+00,4331600012,0,0,0
13,2.865281820618e+08,2.865304179910e+08,2.235929206908e+03,45513,45388,42026,125,125,0,1,e,B,2016,1,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,6.006259e+00,4331600013,0,0,0
14,2.865304222248e+08,2.865326519673e+08,2.229742503822e+03,45520,45406,41894,114,114,0,1,e,B,2016,1,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,5.266697e+00,4331600014,0,0,0
15,2.865326560700e+08,2.865348968649e+08,2.240794930220e+03,45502,45397,41932,105,105,0,2,e,B,2016,1,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.620430e+00,4331600015,0,0,0
16,2.865349010313e+08,2.865371358641e+08,2.234832785189e+03,45524,45413,42128,111,111,0,1,e,B,2016,1,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.991055e+00,4331600016,0,0,0
17,2.865371400371e+08,2.865393699668e+08,2.229929696083e+03,45538,45426,42035,112,112,0,1,e,B,2016,1,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.461677e+00,4331600017,0,0,0
18,2.865393730150e+08,2.865416079770e+08,2.234961996675e+03,45502,45360,41946,142,142,0,1,e,B,2016,1,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.290253e+00,4331600018,0,0,0
19,2.865416121736e+08,2.865438379550e+08,2.225781389534e+03,45549,45416,42028,133,133,0,1,e,B,2016,1,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.570724e+00,4331600019,0,0,0
20,2.865438410542e+08,2.865460778770e+08,2.236822842836e+03,45516,45404,42187,112,112,0,1,e,B,2016,1,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.549595e+00,4331600020,0,0,0
21,2.865460820384e+08,2.865482939526e+08,2.211914201379e+03,45563,45458,42012,105,105,0,1,e,B,2016,1,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.371444e+00,4331600021,0,0,0
22,2.865482980482e+08,2.865505209738e+08,2.222925633311e+03,45555,45450,42165,105,105,0,1,e,B,2016,1,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.285521e+00,4331600022,0,0,0
23,2.865505240350e+08,2.865527389411e+08,2.214906183064e+03,45570,45446,41961,124,124,0,1,e,B,2016,1,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.408844e+00,4331600023,0,0,0
24,2.865527422154e+08,2.865549599418e+08,2.217726408005e+03,45550,45433,42157,117,117,0,1,e,B,2016,1,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.901757e+00,4331600024,0,0,0
25,2.865549640156e+08,2.865571829965e+08,2.218980878115e+03,45547,45426,42248,121,121,0,1,e,B,2016,1,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.507658e+00,4331600025,0,0,0
26,2.865571870426e+08,2.865594219987e+08,2.234956078291e+03,45528,45413,41892,115,115,0,2,e,B,2016,1,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.563060e+00,4331600026,0,0,0
27,2.865594250529e+08,2.865616649625e+08,2.239909608245e+03,45504,45385,42058,119,119,0,1,e,B,2016,1,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.423460e+00,4331600027,0,0,0
28,2.865616690946e+08,2.865638939367e+08,2.224842029095e+03,45532,45408,42199,124,124,0,2,e,B,2016,1,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.037734e+00,4331600028,0,0,0
29,2.865638980168e+08,2.865661409109e+08,2.242894089162e+03,45495,45400,41980,95,95,0,1,e,B,2016,1,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.077091e+00,4331600029,0,0,0
30,2.865661450196e+08,2.865684009676e+08,2.255948031962e+03,45481,45358,41998,123,123,0,1,e,B,2016,1,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.734162e+00,4331600030,0,0,0
31,2.865684050368e+08,2.865706549994e+08,2.249962602675e+03,45496,45375,42064,121,121,0,1,e,B,2016,1,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.641050e+00,4331600031,0,0,0
32,2.865706580194e+08,2.865729019574e+08,2.243938054442e+03,45497,45399,42178,98,98,0,1,e,B,2016,1,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.601342e+00,4331600032,0,0,0
33,2.865729060472e+08,2.865751459681e+08,2.239920978129e+03,45503,45397,42083,106,106,0,1,e,B,2016,1,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.399379e+00,4331600033,0,0,0
34,2.865751500599e+08,2.865773989680e+08,2.248908079445e+03,45501,45391,41984,110,110,0,1,e,B,2016,1,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.221778e+00,4331600034,0,0,0
35,2.865774020365e+08,2.865796339405e+08,2.231903934658e+03,45523,45431,42169,92,92,0,2,e,B,2016,1,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,4.187640e+00,4331600035,0,0,0
36,2.865796381032e+08,2.865818669852e+08,2.228882043600e+03,45542,45418,41961,124,124,0,1,e,B,2016,1,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.255606e+00,4331600036,0,0,0
37,2.865818700107e+08,2.865840918939e+08,2.221883125186e+03,45548,45428,42205,120,120,0,1,e,B,2016,1,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,2.854251e+00,4331600037,0,0,0
38,2.865840960588e+08,2.865863289765e+08,2.232917681754e+03,45532,45435,41993,97,97,0,1,e,B,2016,1,30,2.220000e+02,0.000000e+00,6.700000e+01,1.340000e+02,4.111918e+01,1.687187e+01,2.800000e+01,3.812444e+00,4331600038,0,0,0
