#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.864127600000e+08,2.864128210000e+08,2.057377e+01,5.807537e-01,1.913115e+01,5.600227e-01,9.298805e-01,7.207939e-03,2.030000e+01,1.160000e+01,1.032000e+03,4331400001
2.864128210000e+08,2.864128820000e+08,2.039344e+01,5.782030e-01,1.875410e+01,5.544766e-01,9.196141e-01,7.708724e-03,2.030000e+01,1.160000e+01,1.032000e+03,4331400001
2.864128820000e+08,2.864129430000e+08,2.013115e+01,5.744727e-01,1.829508e+01,5.476490e-01,9.087948e-01,8.215683e-03,2.030000e+01,1.160000e+01,1.032000e+03,4331400001
2.864129430000e+08,2.864130040000e+08,2.001639e+01,5.728329e-01,1.877049e+01,5.547189e-01,9.377559e-01,6.914106e-03,2.030000e+01,1.160000e+01,1.032000e+03,4331400001
2.864130040000e+08,2.864130650000e+08,2.014754e+01,5.747065e-01,1.877049e+01,5.547189e-01,9.316518e-01,7.198044e-03,2.030000e+01,1.160000e+01,1.032000e+03,4331400001
2.864130650000e+08,2.864131260000e+08,1.950820e+01,5.655144e-01,1.788525e+01,5.414801e-01,9.168067e-01,8.005889e-03,2.030000e+01,1.160000e+01,1.032000e+03,4331400001
2.864131260000e+08,2.864131870000e+08,1.895082e+01,5.573770e-01,1.749180e+01,5.354912e-01,9.230104e-01,7.840439e-03,2.030000e+01,1.160000e+01,1.032000e+03,4331400001
2.864131870000e+08,2.864132480000e+08,2.024590e+01,5.761076e-01,1.867213e+01,5.532635e-01,9.222672e-01,7.618984e-03,2.030000e+01,1.160000e+01,1.032000e+03,4331400001
2.864132480000e+08,2.864133090000e+08,1.898361e+01,5.578590e-01,1.757377e+01,5.367444e-01,9.257340e-01,7.705197e-03,2.030000e+01,1.160000e+01,1.032000e+03,4331400001
2.864133090000e+08,2.864133700000e+08,1.906557e+01,5.590621e-01,1.770492e+01,5.387435e-01,9.286329e-01,7.548859e-03,2.030000e+01,1.160000e+01,1.032000e+03,4331400001
2.864133700000e+08,2.864134310000e+08,2.004918e+01,5.733019e-01,1.865574e+01,5.530206e-01,9.304988e-01,7.271783e-03,2.030000e+01,1.160000e+01,1.032000e+03,4331400001
2.864134310000e+08,2.864134920000e+08,2.009836e+01,5.740047e-01,1.857377e+01,5.518044e-01,9.241436e-01,7.561723e-03,2.030000e+01,1.160000e+01,1.032000e+03,4331400001
2.864134920000e+08,2.864135530000e+08,1.998361e+01,5.723636e-01,1.875410e+01,5.544766e-01,9.384742e-01,6.882370e-03,2.030000e+01,1.160000e+01,1.032000e+03,4331400001
2.864135530000e+08,2.864136140000e+08,2.072131e+01,5.828324e-01,1.909836e+01,5.595425e-01,9.216772e-01,7.557183e-03,2.030000e+01,1.160000e+01,1.032000e+03,4331400001
2.864136140000e+08,2.864136750000e+08,2.037705e+01,5.779706e-01,1.868852e+01,5.535063e-01,9.171360e-01,7.819237e-03,2.030000e+01,1.160000e+01,1.032000e+03,4331400001
2.864136750000e+08,2.864137360000e+08,1.952459e+01,5.657519e-01,1.816393e+01,5.456825e-01,9.303107e-01,7.378045e-03,2.030000e+01,1.160000e+01,1.032000e+03,4331400001
2.864137360000e+08,2.864137970000e+08,2.000000e+01,5.725983e-01,1.862295e+01,5.525344e-01,9.311475e-01,7.249184e-03,2.030000e+01,1.160000e+01,1.032000e+03,4331400001
2.864137970000e+08,2.864138580000e+08,1.978688e+01,5.695394e-01,1.844262e+01,5.498528e-01,9.320630e-01,7.243062e-03,2.030000e+01,1.160000e+01,1.032000e+03,4331400001
2.864138580000e+08,2.864139190000e+08,2.088525e+01,5.851334e-01,1.927869e+01,5.621780e-01,9.230769e-01,7.465563e-03,2.030000e+01,1.160000e+01,1.032000e+03,4331400001
2.864139190000e+08,2.864139800000e+08,1.914754e+01,5.602625e-01,1.767213e+01,5.382444e-01,9.229452e-01,7.803086e-03,2.030000e+01,1.160000e+01,1.032000e+03,4331400001
2.864139800000e+08,2.864140410000e+08,2.052459e+01,5.800592e-01,1.895082e+01,5.573770e-01,9.233227e-01,7.519830e-03,2.030000e+01,1.160000e+01,1.032000e+03,4331400001
2.864140410000e+08,2.864141020000e+08,1.957377e+01,5.664640e-01,1.806557e+01,5.442030e-01,9.229481e-01,7.717528e-03,2.030000e+01,1.160000e+01,1.032000e+03,4331400001
2.864141020000e+08,2.864141630000e+08,1.995082e+01,5.718939e-01,1.822951e+01,5.466666e-01,9.137223e-01,8.048429e-03,2.030000e+01,1.160000e+01,1.032000e+03,4331400001
2.864141630000e+08,2.864142240000e+08,1.913115e+01,5.600227e-01,1.785246e+01,5.409836e-01,9.331620e-01,7.310632e-03,2.030000e+01,1.160000e+01,1.032000e+03,4331400001
2.864142240000e+08,2.864142850000e+08,2.003279e+01,5.730675e-01,1.837705e+01,5.488744e-01,9.173486e-01,7.876923e-03,2.030000e+01,1.160000e+01,1.032000e+03,4331400001
2.864142850000e+08,2.864143460000e+08,2.024590e+01,5.761076e-01,1.863935e+01,5.527775e-01,9.206478e-01,7.691176e-03,2.030000e+01,1.160000e+01,1.032000e+03,4331400001
2.864143460000e+08,2.864144070000e+08,2.000000e+01,5.725983e-01,1.829508e+01,5.476490e-01,9.147541e-01,7.994826e-03,2.030000e+01,1.160000e+01,1.032000e+03,4331400001
2.864144070000e+08,2.864144680000e+08,1.891803e+01,5.568947e-01,1.736065e+01,5.334800e-01,9.176776e-01,8.090978e-03,2.030000e+01,1.160000e+01,1.032000e+03,4331400001
2.864144680000e+08,2.864145290000e+08,2.054098e+01,5.802908e-01,1.914754e+01,5.602625e-01,9.321628e-01,7.104021e-03,2.030000e+01,1.160000e+01,1.032000e+03,4331400001
2.864145290000e+08,2.864145900000e+08,1.990164e+01,5.711886e-01,1.831148e+01,5.478943e-01,9.200988e-01,7.781879e-03,2.030000e+01,1.160000e+01,1.032000e+03,4331400001
2.864145900000e+08,2.864146510000e+08,2.090164e+01,5.853630e-01,1.911475e+01,5.597827e-01,9.145098e-01,7.830638e-03,2.030000e+01,1.160000e+01,1.032000e+03,4331400001
2.864146510000e+08,2.864147120000e+08,2.088525e+01,5.851334e-01,1.944262e+01,5.645632e-01,9.309262e-01,7.104435e-03,2.030000e+01,1.160000e+01,1.032000e+03,4331400001
2.864147120000e+08,2.864147730000e+08,1.932787e+01,5.628946e-01,1.804918e+01,5.439560e-01,9.338422e-01,7.238861e-03,2.030000e+01,1.160000e+01,1.032000e+03,4331400001
2.864147730000e+08,2.864148340000e+08,2.081967e+01,5.842141e-01,1.926229e+01,5.619389e-01,9.251968e-01,7.382020e-03,2.030000e+01,1.160000e+01,1.032000e+03,4331400001
2.864148340000e+08,2.864148950000e+08,2.014754e+01,5.747065e-01,1.891803e+01,5.568947e-01,9.389748e-01,6.828190e-03,2.030000e+01,1.160000e+01,1.032000e+03,4331400001
2.864148950000e+08,2.864149560000e+08,2.142623e+01,5.926632e-01,1.959016e+01,5.667012e-01,9.143076e-01,7.742470e-03,2.030000e+01,1.160000e+01,1.032000e+03,4331400001
2.864149560000e+08,2.864150170000e+08,2.100000e+01,5.867387e-01,1.944262e+01,5.645632e-01,9.258392e-01,7.321170e-03,2.030000e+01,1.160000e+01,1.032000e+03,4331400001
2.864150260000e+08,2.864150870000e+08,1.968852e+01,5.681220e-01,1.827869e+01,5.474036e-01,9.283930e-01,7.439986e-03,2.030000e+01,1.140000e+01,1.031000e+03,4331400002
2.864150870000e+08,2.864151480000e+08,2.037705e+01,5.779706e-01,1.865574e+01,5.530206e-01,9.155269e-01,7.887859e-03,2.030000e+01,1.140000e+01,1.031000e+03,4331400002
2.864151480000e+08,2.864152090000e+08,1.904918e+01,5.588216e-01,1.760656e+01,5.372449e-01,9.242685e-01,7.761298e-03,2.030000e+01,1.140000e+01,1.031000e+03,4331400002
2.864152090000e+08,2.864152700000e+08,2.045902e+01,5.791318e-01,1.903279e+01,5.585811e-01,9.302884e-01,7.208650e-03,2.030000e+01,1.140000e+01,1.031000e+03,4331400002
2.864152700000e+08,2.864153310000e+08,2.024590e+01,5.761076e-01,1.865574e+01,5.530206e-01,9.214575e-01,7.655201e-03,2.030000e+01,1.140000e+01,1.031000e+03,4331400002
2.864153310000e+08,2.864153920000e+08,2.032787e+01,5.772727e-01,1.895082e+01,5.573770e-01,9.322581e-01,7.136512e-03,2.030000e+01,1.140000e+01,1.031000e+03,4331400002
2.864153920000e+08,2.864154530000e+08,1.878688e+01,5.549610e-01,1.727869e+01,5.322191e-01,9.197208e-01,8.026705e-03,2.030000e+01,1.140000e+01,1.031000e+03,4331400002
2.864154530000e+08,2.864155140000e+08,1.977049e+01,5.693035e-01,1.840984e+01,5.493638e-01,9.311774e-01,7.289672e-03,2.030000e+01,1.140000e+01,1.031000e+03,4331400002
2.864155140000e+08,2.864155750000e+08,1.919672e+01,5.609816e-01,1.790164e+01,5.417282e-01,9.325363e-01,7.329755e-03,2.030000e+01,1.140000e+01,1.031000e+03,4331400002
2.864155750000e+08,2.864156360000e+08,2.019672e+01,5.754075e-01,1.850820e+01,5.508294e-01,9.163961e-01,7.885870e-03,2.030000e+01,1.140000e+01,1.031000e+03,4331400002
2.864156360000e+08,2.864156970000e+08,2.004918e+01,5.733019e-01,1.860656e+01,5.522912e-01,9.280458e-01,7.389236e-03,2.030000e+01,1.140000e+01,1.031000e+03,4331400002
2.864156970000e+08,2.864157580000e+08,2.037705e+01,5.779706e-01,1.916393e+01,5.605024e-01,9.404666e-01,6.711449e-03,2.030000e+01,1.140000e+01,1.031000e+03,4331400002
2.864157580000e+08,2.864158190000e+08,2.006557e+01,5.735362e-01,1.870492e+01,5.537490e-01,9.321895e-01,7.186374e-03,2.030000e+01,1.140000e+01,1.031000e+03,4331400002
2.864158190000e+08,2.864158800000e+08,1.957377e+01,5.664640e-01,1.808197e+01,5.444499e-01,9.237856e-01,7.678953e-03,2.030000e+01,1.140000e+01,1.031000e+03,4331400002
2.864158800000e+08,2.864159410000e+08,1.962295e+01,5.671752e-01,1.804918e+01,5.439560e-01,9.197995e-01,7.850332e-03,2.030000e+01,1.140000e+01,1.031000e+03,4331400002
2.864159410000e+08,2.864160020000e+08,1.873771e+01,5.542341e-01,1.731148e+01,5.327238e-01,9.238845e-01,7.843724e-03,2.030000e+01,1.140000e+01,1.031000e+03,4331400002
2.864160020000e+08,2.864160630000e+08,2.021312e+01,5.756410e-01,1.877049e+01,5.547189e-01,9.286293e-01,7.331613e-03,2.030000e+01,1.140000e+01,1.031000e+03,4331400002
2.864160630000e+08,2.864161240000e+08,2.027869e+01,5.765739e-01,1.888525e+01,5.564119e-01,9.312854e-01,7.192520e-03,2.030000e+01,1.140000e+01,1.031000e+03,4331400002
2.864161240000e+08,2.864161850000e+08,1.960656e+01,5.669382e-01,1.821312e+01,5.464208e-01,9.289297e-01,7.429674e-03,2.030000e+01,1.140000e+01,1.031000e+03,4331400002
2.864161850000e+08,2.864162460000e+08,2.045902e+01,5.791318e-01,1.854098e+01,5.513171e-01,9.062500e-01,8.250919e-03,2.030000e+01,1.140000e+01,1.031000e+03,4331400002
2.864162460000e+08,2.864163070000e+08,2.072131e+01,5.828324e-01,1.914754e+01,5.602625e-01,9.240506e-01,7.451375e-03,2.030000e+01,1.140000e+01,1.031000e+03,4331400002
2.864163070000e+08,2.864163680000e+08,1.939344e+01,5.638487e-01,1.808197e+01,5.444499e-01,9.323753e-01,7.300552e-03,2.030000e+01,1.140000e+01,1.031000e+03,4331400002
2.864163680000e+08,2.864164290000e+08,1.995082e+01,5.718939e-01,1.849180e+01,5.505854e-01,9.268693e-01,7.463005e-03,2.030000e+01,1.140000e+01,1.031000e+03,4331400002
2.864164290000e+08,2.864164900000e+08,1.972131e+01,5.685949e-01,1.849180e+01,5.505854e-01,9.376559e-01,6.970866e-03,2.030000e+01,1.140000e+01,1.031000e+03,4331400002
2.864164900000e+08,2.864165510000e+08,2.101639e+01,5.869676e-01,1.939344e+01,5.638487e-01,9.227769e-01,7.455518e-03,2.030000e+01,1.140000e+01,1.031000e+03,4331400002
2.864165510000e+08,2.864166120000e+08,2.021312e+01,5.756410e-01,1.836065e+01,5.486295e-01,9.083536e-01,8.216816e-03,2.030000e+01,1.140000e+01,1.031000e+03,4331400002
2.864166120000e+08,2.864166730000e+08,1.960656e+01,5.669382e-01,1.819672e+01,5.461748e-01,9.280937e-01,7.469884e-03,2.030000e+01,1.140000e+01,1.031000e+03,4331400002
2.864166730000e+08,2.864167340000e+08,1.921312e+01,5.612211e-01,1.811475e+01,5.449433e-01,9.428328e-01,6.781521e-03,2.030000e+01,1.140000e+01,1.031000e+03,4331400002
2.864167340000e+08,2.864167950000e+08,2.042623e+01,5.786676e-01,1.906557e+01,5.590621e-01,9.333869e-01,7.064017e-03,2.030000e+01,1.140000e+01,1.031000e+03,4331400002
2.864167950000e+08,2.864168560000e+08,2.011475e+01,5.742387e-01,1.862295e+01,5.525344e-01,9.258354e-01,7.480714e-03,2.030000e+01,1.140000e+01,1.031000e+03,4331400002
2.864168560000e+08,2.864169170000e+08,2.039344e+01,5.782030e-01,1.901639e+01,5.583405e-01,9.324759e-01,7.114397e-03,2.030000e+01,1.140000e+01,1.031000e+03,4331400002
2.864169170000e+08,2.864169780000e+08,1.972131e+01,5.685949e-01,1.844262e+01,5.498528e-01,9.351621e-01,7.099458e-03,2.030000e+01,1.140000e+01,1.031000e+03,4331400002
2.864169780000e+08,2.864170390000e+08,1.962295e+01,5.671752e-01,1.795082e+01,5.424719e-01,9.147870e-01,8.069857e-03,2.030000e+01,1.140000e+01,1.031000e+03,4331400002
2.864170390000e+08,2.864171000000e+08,2.024590e+01,5.761076e-01,1.881967e+01,5.554451e-01,9.295546e-01,7.281656e-03,2.030000e+01,1.140000e+01,1.031000e+03,4331400002
2.864171000000e+08,2.864171610000e+08,1.967213e+01,5.678855e-01,1.819672e+01,5.461748e-01,9.250000e-01,7.603453e-03,2.030000e+01,1.140000e+01,1.031000e+03,4331400002
2.864171610000e+08,2.864172220000e+08,1.911475e+01,5.597827e-01,1.744262e+01,5.347379e-01,9.125214e-01,8.274145e-03,2.030000e+01,1.140000e+01,1.031000e+03,4331400002
2.864172220000e+08,2.864172830000e+08,2.022951e+01,5.758744e-01,1.880328e+01,5.552031e-01,9.294975e-01,7.287334e-03,2.030000e+01,1.140000e+01,1.031000e+03,4331400002
2.864173070000e+08,2.864173680000e+08,2.044262e+01,5.788997e-01,1.900000e+01,5.580999e-01,9.294306e-01,7.252429e-03,2.030000e+01,1.130000e+01,1.031000e+03,4331500003
2.864173680000e+08,2.864174290000e+08,2.059016e+01,5.809851e-01,1.916393e+01,5.605024e-01,9.307325e-01,7.164443e-03,2.030000e+01,1.130000e+01,1.031000e+03,4331500003
2.864174290000e+08,2.864174900000e+08,2.037705e+01,5.779706e-01,1.878688e+01,5.549610e-01,9.219630e-01,7.608018e-03,2.030000e+01,1.130000e+01,1.031000e+03,4331500003
2.864174900000e+08,2.864175510000e+08,1.960656e+01,5.669382e-01,1.808197e+01,5.444499e-01,9.222408e-01,7.743414e-03,2.030000e+01,1.130000e+01,1.031000e+03,4331500003
2.864175510000e+08,2.864176120000e+08,2.067213e+01,5.821404e-01,1.916393e+01,5.605024e-01,9.270420e-01,7.323667e-03,2.030000e+01,1.130000e+01,1.031000e+03,4331500003
2.864176120000e+08,2.864176730000e+08,2.067213e+01,5.821404e-01,1.937705e+01,5.636103e-01,9.373513e-01,6.824168e-03,2.030000e+01,1.130000e+01,1.031000e+03,4331500003
2.864176730000e+08,2.864177340000e+08,1.990164e+01,5.711886e-01,1.850820e+01,5.508294e-01,9.299835e-01,7.323665e-03,2.030000e+01,1.130000e+01,1.031000e+03,4331500003
2.864177340000e+08,2.864177950000e+08,1.945902e+01,5.648011e-01,1.811475e+01,5.449433e-01,9.309183e-01,7.360579e-03,2.030000e+01,1.130000e+01,1.031000e+03,4331500003
2.864177950000e+08,2.864178560000e+08,2.009836e+01,5.740047e-01,1.862295e+01,5.525344e-01,9.265906e-01,7.448600e-03,2.030000e+01,1.130000e+01,1.031000e+03,4331500003
2.864178560000e+08,2.864179170000e+08,2.037705e+01,5.779706e-01,1.885246e+01,5.559287e-01,9.251810e-01,7.462488e-03,2.030000e+01,1.130000e+01,1.031000e+03,4331500003
2.864179170000e+08,2.864179780000e+08,1.993443e+01,5.716589e-01,1.832787e+01,5.481395e-01,9.194079e-01,7.806090e-03,2.030000e+01,1.130000e+01,1.031000e+03,4331500003
2.864179780000e+08,2.864180390000e+08,1.965574e+01,5.676488e-01,1.819672e+01,5.461748e-01,9.257715e-01,7.570555e-03,2.030000e+01,1.130000e+01,1.031000e+03,4331500003
2.864180390000e+08,2.864181000000e+08,1.996721e+01,5.721288e-01,1.847541e+01,5.503413e-01,9.252874e-01,7.533758e-03,2.030000e+01,1.130000e+01,1.031000e+03,4331500003
2.864181000000e+08,2.864181610000e+08,2.039344e+01,5.782030e-01,1.901639e+01,5.583405e-01,9.324759e-01,7.114397e-03,2.030000e+01,1.130000e+01,1.031000e+03,4331500003
2.864181610000e+08,2.864182220000e+08,1.993443e+01,5.716589e-01,1.826229e+01,5.471581e-01,9.161184e-01,7.949545e-03,2.030000e+01,1.130000e+01,1.031000e+03,4331500003
2.864182220000e+08,2.864182830000e+08,1.975410e+01,5.690674e-01,1.836065e+01,5.486295e-01,9.294606e-01,7.376289e-03,2.030000e+01,1.130000e+01,1.031000e+03,4331500003
2.864182830000e+08,2.864183440000e+08,1.993443e+01,5.716589e-01,1.831148e+01,5.478943e-01,9.185855e-01,7.842306e-03,2.030000e+01,1.130000e+01,1.031000e+03,4331500003
2.864183440000e+08,2.864184050000e+08,2.003279e+01,5.730675e-01,1.852459e+01,5.510733e-01,9.247136e-01,7.547902e-03,2.030000e+01,1.130000e+01,1.031000e+03,4331500003
2.864184050000e+08,2.864184660000e+08,1.967213e+01,5.678855e-01,1.806557e+01,5.442030e-01,9.183334e-01,7.905547e-03,2.030000e+01,1.130000e+01,1.031000e+03,4331500003
2.864184660000e+08,2.864185270000e+08,1.990164e+01,5.711886e-01,1.852459e+01,5.510733e-01,9.308072e-01,7.283681e-03,2.030000e+01,1.130000e+01,1.031000e+03,4331500003
2.864185270000e+08,2.864185880000e+08,1.985246e+01,5.704824e-01,1.845902e+01,5.500971e-01,9.298100e-01,7.341124e-03,2.030000e+01,1.130000e+01,1.031000e+03,4331500003
2.864185880000e+08,2.864186490000e+08,2.042623e+01,5.786676e-01,1.881967e+01,5.554451e-01,9.213483e-01,7.626177e-03,2.030000e+01,1.130000e+01,1.031000e+03,4331500003
2.864186490000e+08,2.864187100000e+08,2.027869e+01,5.765739e-01,1.860656e+01,5.522912e-01,9.175425e-01,7.820660e-03,2.030000e+01,1.130000e+01,1.031000e+03,4331500003
2.864187100000e+08,2.864187710000e+08,2.044262e+01,5.788997e-01,1.890164e+01,5.566533e-01,9.246191e-01,7.476165e-03,2.030000e+01,1.130000e+01,1.031000e+03,4331500003
2.864187710000e+08,2.864188320000e+08,1.983607e+01,5.702468e-01,1.847541e+01,5.503413e-01,9.314049e-01,7.266462e-03,2.030000e+01,1.130000e+01,1.031000e+03,4331500003
2.864188320000e+08,2.864188930000e+08,1.972131e+01,5.685949e-01,1.847541e+01,5.503413e-01,9.368246e-01,7.014073e-03,2.030000e+01,1.130000e+01,1.031000e+03,4331500003
2.864188930000e+08,2.864189540000e+08,2.032787e+01,5.772727e-01,1.877049e+01,5.547189e-01,9.233871e-01,7.553217e-03,2.030000e+01,1.130000e+01,1.031000e+03,4331500003
2.864189540000e+08,2.864190150000e+08,2.037705e+01,5.779706e-01,1.901639e+01,5.583405e-01,9.332260e-01,7.080459e-03,2.030000e+01,1.130000e+01,1.031000e+03,4331500003
2.864190150000e+08,2.864190760000e+08,1.975410e+01,5.690674e-01,1.842623e+01,5.496083e-01,9.327801e-01,7.213484e-03,2.030000e+01,1.130000e+01,1.031000e+03,4331500003
2.864190760000e+08,2.864191370000e+08,1.968852e+01,5.681220e-01,1.832787e+01,5.481395e-01,9.308909e-01,7.318894e-03,2.030000e+01,1.130000e+01,1.031000e+03,4331500003
2.864191370000e+08,2.864191980000e+08,1.940984e+01,5.640869e-01,1.803279e+01,5.437090e-01,9.290541e-01,7.461194e-03,2.030000e+01,1.130000e+01,1.031000e+03,4331500003
2.864191980000e+08,2.864192590000e+08,2.016393e+01,5.749403e-01,1.840984e+01,5.493638e-01,9.130082e-01,8.035706e-03,2.030000e+01,1.130000e+01,1.031000e+03,4331500003
2.864192590000e+08,2.864193200000e+08,2.042623e+01,5.786676e-01,1.883607e+01,5.556870e-01,9.221509e-01,7.590471e-03,2.030000e+01,1.130000e+01,1.031000e+03,4331500003
2.864193200000e+08,2.864193810000e+08,1.922951e+01,5.614604e-01,1.788525e+01,5.414801e-01,9.300938e-01,7.445130e-03,2.030000e+01,1.130000e+01,1.031000e+03,4331500003
2.864193810000e+08,2.864194420000e+08,1.950820e+01,5.655144e-01,1.801639e+01,5.434618e-01,9.235294e-01,7.703697e-03,2.030000e+01,1.130000e+01,1.031000e+03,4331500003
2.864194420000e+08,2.864195030000e+08,2.081967e+01,5.842141e-01,1.921312e+01,5.612211e-01,9.228346e-01,7.488094e-03,2.030000e+01,1.130000e+01,1.031000e+03,4331500003
2.864195030000e+08,2.864195640000e+08,2.055738e+01,5.805223e-01,1.895082e+01,5.573770e-01,9.218501e-01,7.579589e-03,2.030000e+01,1.130000e+01,1.031000e+03,4331500003
2.864195710000e+08,2.864196320000e+08,2.001639e+01,5.728329e-01,1.844262e+01,5.498528e-01,9.213759e-01,7.702618e-03,2.030000e+01,1.120000e+01,1.032000e+03,4331500004
2.864196320000e+08,2.864196930000e+08,1.998361e+01,5.723636e-01,1.893443e+01,5.571359e-01,9.474980e-01,6.388154e-03,2.030000e+01,1.120000e+01,1.032000e+03,4331500004
2.864196930000e+08,2.864197540000e+08,1.963935e+01,5.674121e-01,1.808197e+01,5.444499e-01,9.207011e-01,7.806644e-03,2.030000e+01,1.120000e+01,1.032000e+03,4331500004
2.864197540000e+08,2.864198150000e+08,2.060656e+01,5.812163e-01,1.929508e+01,5.624170e-01,9.363564e-01,6.885417e-03,2.030000e+01,1.120000e+01,1.032000e+03,4331500004
2.864198150000e+08,2.864198760000e+08,2.078688e+01,5.837539e-01,1.927869e+01,5.621780e-01,9.274448e-01,7.284817e-03,2.030000e+01,1.120000e+01,1.032000e+03,4331500004
2.864198760000e+08,2.864199370000e+08,2.031148e+01,5.770399e-01,1.885246e+01,5.559287e-01,9.281679e-01,7.335622e-03,2.030000e+01,1.120000e+01,1.032000e+03,4331500004
2.864199370000e+08,2.864199980000e+08,1.962295e+01,5.671752e-01,1.834426e+01,5.483845e-01,9.348371e-01,7.133802e-03,2.030000e+01,1.120000e+01,1.032000e+03,4331500004
2.864199980000e+08,2.864200590000e+08,2.037705e+01,5.779706e-01,1.885246e+01,5.559287e-01,9.251810e-01,7.462488e-03,2.030000e+01,1.120000e+01,1.032000e+03,4331500004
2.864200590000e+08,2.864201200000e+08,2.001639e+01,5.728329e-01,1.873771e+01,5.542341e-01,9.361179e-01,6.998370e-03,2.030000e+01,1.120000e+01,1.032000e+03,4331500004
2.864201200000e+08,2.864201810000e+08,2.072131e+01,5.828324e-01,1.924590e+01,5.616997e-01,9.287975e-01,7.233270e-03,2.030000e+01,1.120000e+01,1.032000e+03,4331500004
2.864201810000e+08,2.864202420000e+08,2.063935e+01,5.816786e-01,1.918033e+01,5.607420e-01,9.293090e-01,7.223529e-03,2.030000e+01,1.120000e+01,1.032000e+03,4331500004
2.864202420000e+08,2.864203030000e+08,1.990164e+01,5.711886e-01,1.850820e+01,5.508294e-01,9.299835e-01,7.323665e-03,2.030000e+01,1.120000e+01,1.032000e+03,4331500004
2.864203030000e+08,2.864203640000e+08,2.021312e+01,5.756410e-01,1.852459e+01,5.510733e-01,9.164639e-01,7.879764e-03,2.030000e+01,1.120000e+01,1.032000e+03,4331500004
2.864203640000e+08,2.864204250000e+08,1.967213e+01,5.678855e-01,1.832787e+01,5.481395e-01,9.316667e-01,7.283765e-03,2.030000e+01,1.120000e+01,1.032000e+03,4331500004
2.864204250000e+08,2.864204860000e+08,2.034426e+01,5.775054e-01,1.883607e+01,5.556870e-01,9.258662e-01,7.436973e-03,2.030000e+01,1.120000e+01,1.032000e+03,4331500004
2.864204860000e+08,2.864205470000e+08,2.103279e+01,5.871965e-01,1.954098e+01,5.659894e-01,9.290725e-01,7.166693e-03,2.030000e+01,1.120000e+01,1.032000e+03,4331500004
2.864205470000e+08,2.864206080000e+08,2.050820e+01,5.798275e-01,1.896721e+01,5.576181e-01,9.248601e-01,7.453232e-03,2.030000e+01,1.120000e+01,1.032000e+03,4331500004
2.864206080000e+08,2.864206690000e+08,2.073771e+01,5.830629e-01,1.906557e+01,5.590621e-01,9.193676e-01,7.655157e-03,2.030000e+01,1.120000e+01,1.032000e+03,4331500004
2.864206690000e+08,2.864207300000e+08,2.039344e+01,5.782030e-01,1.891803e+01,5.568947e-01,9.276527e-01,7.345031e-03,2.030000e+01,1.120000e+01,1.032000e+03,4331500004
2.864207300000e+08,2.864207910000e+08,2.060656e+01,5.812163e-01,1.913115e+01,5.600227e-01,9.284009e-01,7.271999e-03,2.030000e+01,1.120000e+01,1.032000e+03,4331500004
2.864207910000e+08,2.864208520000e+08,1.898361e+01,5.578590e-01,1.742623e+01,5.344865e-01,9.179620e-01,8.064279e-03,2.030000e+01,1.120000e+01,1.032000e+03,4331500004
2.864208520000e+08,2.864209130000e+08,2.073771e+01,5.830629e-01,1.929508e+01,5.624170e-01,9.304348e-01,7.153092e-03,2.030000e+01,1.120000e+01,1.032000e+03,4331500004
2.864209130000e+08,2.864209740000e+08,1.978688e+01,5.695394e-01,1.821312e+01,5.464208e-01,9.204640e-01,7.788103e-03,2.030000e+01,1.120000e+01,1.032000e+03,4331500004
2.864209740000e+08,2.864210350000e+08,1.967213e+01,5.678855e-01,1.818033e+01,5.459287e-01,9.241667e-01,7.642133e-03,2.030000e+01,1.120000e+01,1.032000e+03,4331500004
2.864210350000e+08,2.864210960000e+08,2.109836e+01,5.881112e-01,1.947541e+01,5.650390e-01,9.230769e-01,7.427762e-03,2.030000e+01,1.120000e+01,1.032000e+03,4331500004
2.864210960000e+08,2.864211570000e+08,1.963935e+01,5.674121e-01,1.821312e+01,5.464208e-01,9.273790e-01,7.497759e-03,2.030000e+01,1.120000e+01,1.032000e+03,4331500004
2.864211570000e+08,2.864212180000e+08,1.873771e+01,5.542341e-01,1.734426e+01,5.332281e-01,9.256343e-01,7.760378e-03,2.030000e+01,1.120000e+01,1.032000e+03,4331500004
2.864212180000e+08,2.864212790000e+08,1.977049e+01,5.693035e-01,1.824590e+01,5.469124e-01,9.228856e-01,7.681889e-03,2.030000e+01,1.120000e+01,1.032000e+03,4331500004
2.864212790000e+08,2.864213400000e+08,2.108197e+01,5.878827e-01,1.926229e+01,5.619389e-01,9.136859e-01,7.831031e-03,2.030000e+01,1.120000e+01,1.032000e+03,4331500004
2.864213400000e+08,2.864214010000e+08,1.991803e+01,5.714238e-01,1.824590e+01,5.469124e-01,9.160494e-01,7.955790e-03,2.030000e+01,1.120000e+01,1.032000e+03,4331500004
2.864214010000e+08,2.864214620000e+08,2.081967e+01,5.842141e-01,1.950820e+01,5.655144e-01,9.370078e-01,6.817309e-03,2.030000e+01,1.120000e+01,1.032000e+03,4331500004
2.864214620000e+08,2.864215230000e+08,2.021312e+01,5.756410e-01,1.860656e+01,5.522912e-01,9.205191e-01,7.703115e-03,2.030000e+01,1.120000e+01,1.032000e+03,4331500004
