#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.864124000000e+08,2.030000e+01,1.160000e+01,1.032000e+03,4331400001
2.864148000000e+08,2.030000e+01,1.140000e+01,1.031000e+03,4331400002
2.864172000000e+08,2.030000e+01,1.130000e+01,1.031000e+03,4331500003
2.864184000000e+08,2.030000e+01,1.120000e+01,1.032000e+03,4331500004
2.864208000000e+08,2.030000e+01,1.110000e+01,1.032000e+03,4331500005
2.864232000000e+08,2.030000e+01,1.060000e+01,1.031000e+03,4331500006
2.864256000000e+08,2.030000e+01,1.060000e+01,1.031000e+03,4331500007
2.864280000000e+08,2.020000e+01,1.050000e+01,1.031000e+03,4331500008
2.864304000000e+08,2.020000e+01,1.020000e+01,1.031000e+03,4331500009
2.864328000000e+08,2.020000e+01,9.900000e+00,1.032000e+03,4331500010
2.864352000000e+08,2.020000e+01,9.900000e+00,1.032000e+03,4331500011
2.864364000000e+08,2.020000e+01,9.800000e+00,1.032000e+03,4331500012
2.864388000000e+08,2.020000e+01,9.700000e+00,1.032000e+03,4331500013
2.864412000000e+08,2.020000e+01,9.900000e+00,1.032000e+03,4331500014
2.864436000000e+08,2.020000e+01,1.050000e+01,1.032000e+03,4331500015
2.864460000000e+08,2.020000e+01,1.170000e+01,1.033000e+03,4331500016
2.864484000000e+08,2.020000e+01,1.300000e+01,1.033000e+03,4331500017
2.864508000000e+08,2.020000e+01,1.340000e+01,1.033000e+03,4331500018
2.864532000000e+08,2.030000e+01,1.370000e+01,1.033000e+03,4331500019
2.864556000000e+08,2.040000e+01,1.440000e+01,1.033000e+03,4331500020
2.864568000000e+08,2.040000e+01,1.530000e+01,1.033000e+03,4331500021
2.864592000000e+08,2.040000e+01,1.910000e+01,1.032000e+03,4331500022
2.864616000000e+08,2.060000e+01,1.750000e+01,1.032000e+03,4331500023
2.864640000000e+08,2.050000e+01,1.680000e+01,1.032000e+03,4331500024
2.864664000000e+08,2.050000e+01,1.620000e+01,1.032000e+03,4331500025
2.864688000000e+08,2.050000e+01,1.580000e+01,1.032000e+03,4331500026
2.864712000000e+08,2.050000e+01,1.540000e+01,1.032000e+03,4331500027
2.864736000000e+08,2.050000e+01,1.520000e+01,1.033000e+03,4331500028
2.864748000000e+08,2.040000e+01,1.510000e+01,1.033000e+03,4331500029
2.864772000000e+08,2.050000e+01,1.500000e+01,1.033000e+03,4331500030
2.864796000000e+08,2.050000e+01,1.470000e+01,1.033000e+03,4331500031
2.864820000000e+08,2.050000e+01,1.420000e+01,1.033000e+03,4331500032
2.864844000000e+08,2.050000e+01,1.370000e+01,1.033000e+03,4331500033
2.864868000000e+08,2.050000e+01,1.330000e+01,1.033000e+03,4331500034
2.864892000000e+08,2.050000e+01,1.300000e+01,1.034000e+03,4331500035
2.864916000000e+08,2.050000e+01,1.230000e+01,1.034000e+03,4331500036
2.864940000000e+08,2.050000e+01,1.200000e+01,1.034000e+03,4331500037
2.864964000000e+08,2.050000e+01,1.160000e+01,1.034000e+03,4331500038
2.864976000000e+08,2.050000e+01,1.140000e+01,1.034000e+03,4331500039
2.865000000000e+08,2.050000e+01,1.120000e+01,1.034000e+03,4331500001
2.865024000000e+08,2.050000e+01,1.090000e+01,1.034000e+03,4331600002
2.865048000000e+08,2.040000e+01,1.090000e+01,1.034000e+03,4331600003
2.865072000000e+08,2.040000e+01,1.060000e+01,1.033000e+03,4331600004
2.865096000000e+08,2.040000e+01,1.040000e+01,1.033000e+03,4331600005
2.865120000000e+08,2.040000e+01,1.020000e+01,1.033000e+03,4331600006
2.865144000000e+08,2.040000e+01,1.020000e+01,1.033000e+03,4331600007
2.865168000000e+08,2.040000e+01,1.020000e+01,1.033000e+03,4331600008
2.865180000000e+08,2.040000e+01,1.020000e+01,1.033000e+03,4331600009
2.865204000000e+08,2.040000e+01,1.020000e+01,1.033000e+03,4331600010
2.865228000000e+08,2.040000e+01,1.010000e+01,1.033000e+03,4331600011
2.865252000000e+08,2.040000e+01,9.700000e+00,1.033000e+03,4331600012
2.865276000000e+08,2.030000e+01,9.900000e+00,1.033000e+03,4331600013
2.865300000000e+08,2.030000e+01,1.040000e+01,1.033000e+03,4331600014
2.865324000000e+08,2.030000e+01,1.150000e+01,1.032000e+03,4331600015
2.865348000000e+08,2.040000e+01,1.280000e+01,1.032000e+03,4331600016
2.865360000000e+08,2.040000e+01,1.330000e+01,1.033000e+03,4331600017
2.865384000000e+08,2.040000e+01,1.380000e+01,1.032000e+03,4331600018
2.865408000000e+08,2.040000e+01,1.400000e+01,1.031000e+03,4331600019
2.865432000000e+08,2.060000e+01,1.480000e+01,1.031000e+03,4331600020
2.865456000000e+08,2.050000e+01,1.720000e+01,1.030000e+03,4331600021
2.865480000000e+08,2.050000e+01,1.570000e+01,1.030000e+03,4331600022
2.865504000000e+08,2.050000e+01,1.520000e+01,1.029000e+03,4331600023
2.865516000000e+08,2.050000e+01,1.500000e+01,1.029000e+03,4331600024
2.865540000000e+08,2.050000e+01,1.490000e+01,1.029000e+03,4331600025
2.865564000000e+08,2.050000e+01,1.470000e+01,1.029000e+03,4331600026
2.865588000000e+08,2.050000e+01,1.450000e+01,1.029000e+03,4331600027
2.865612000000e+08,2.050000e+01,1.440000e+01,1.029000e+03,4331600028
2.865636000000e+08,2.050000e+01,1.410000e+01,1.029000e+03,4331600029
2.865660000000e+08,2.050000e+01,1.380000e+01,1.029000e+03,4331600030
2.865684000000e+08,2.050000e+01,1.350000e+01,1.029000e+03,4331600031
2.865696000000e+08,2.050000e+01,1.340000e+01,1.029000e+03,4331600032
2.865720000000e+08,2.050000e+01,1.320000e+01,1.028000e+03,4331600033
2.865744000000e+08,2.050000e+01,1.290000e+01,1.028000e+03,4331600034
2.865768000000e+08,2.050000e+01,1.250000e+01,1.028000e+03,4331600035
2.865792000000e+08,2.050000e+01,1.200000e+01,1.027000e+03,4331600036
2.865816000000e+08,2.040000e+01,1.180000e+01,1.027000e+03,4331600037
2.865840000000e+08,2.040000e+01,1.190000e+01,1.027000e+03,4331600038
