#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.773100820000e+08,2.765022e+01,2.604167e+01,9.995190e+02,56000000000
3.773122660000e+08,2.759430e+01,2.588125e+01,1.000048e+03,56000000000
3.773144550000e+08,2.740789e+01,2.576875e+01,1.000690e+03,56000000000
3.773166580000e+08,2.729605e+01,2.563125e+01,1.001064e+03,56000000000
3.773188850000e+08,2.735197e+01,2.555000e+01,1.000443e+03,56000000000
3.773211190000e+08,2.677412e+01,2.515000e+01,1.000436e+03,56000000000
3.773233320000e+08,2.649452e+01,2.478542e+01,1.000612e+03,56000000000
3.773255530000e+08,2.655044e+01,2.485000e+01,1.001186e+03,56000000000
3.773277690000e+08,2.645724e+01,2.481667e+01,1.001972e+03,56000000000
3.773300130000e+08,2.656908e+01,2.481458e+01,1.002564e+03,56000000000
3.773322260000e+08,2.640132e+01,2.467500e+01,1.002916e+03,56000000000
3.773344390000e+08,2.653180e+01,2.471250e+01,1.003499e+03,56000000000
3.773366620000e+08,2.660636e+01,2.490000e+01,1.003590e+03,56000000000
3.773388850000e+08,2.664364e+01,2.501667e+01,1.004167e+03,56000000000
3.773411340000e+08,2.684868e+01,2.511042e+01,1.004605e+03,56000000000
3.773433660000e+08,2.683004e+01,2.513750e+01,1.004672e+03,56000000000
3.773455780000e+08,2.683004e+01,2.510208e+01,1.004558e+03,56000000000
3.773478110000e+08,2.690461e+01,2.513125e+01,1.003787e+03,56000000000
3.773500400000e+08,2.696053e+01,2.517083e+01,1.003792e+03,56000000000
3.773522730000e+08,2.690461e+01,2.516250e+01,1.003677e+03,56000000000
3.773544770000e+08,2.686732e+01,2.509167e+01,1.003610e+03,56000000000
3.773567380000e+08,2.666228e+01,2.512292e+01,1.003438e+03,56000000000
3.773589440000e+08,2.684868e+01,2.510833e+01,1.003745e+03,56000000000
3.773611510000e+08,2.681140e+01,2.506042e+01,1.004178e+03,56000000000
3.773633880000e+08,2.662500e+01,2.496042e+01,1.004654e+03,56000000000
3.773656030000e+08,2.655044e+01,2.480417e+01,1.004744e+03,56000000000
3.773678560000e+08,2.621491e+01,2.459792e+01,1.005107e+03,56000000000
3.773700990000e+08,2.615899e+01,2.459375e+01,1.004834e+03,56000000000
3.773723450000e+08,2.630811e+01,2.446250e+01,1.004953e+03,56000000000
3.773746050000e+08,2.612171e+01,2.441875e+01,1.005347e+03,56000000000
3.773768340000e+08,2.615899e+01,2.431042e+01,1.005279e+03,56000000000
3.773790730000e+08,2.584211e+01,2.416875e+01,1.005131e+03,56000000000
3.773812980000e+08,2.559978e+01,2.397917e+01,1.005350e+03,56000000000
3.773835190000e+08,2.532018e+01,2.367917e+01,1.005038e+03,56000000000
3.773857570000e+08,2.545066e+01,2.376667e+01,1.004808e+03,56000000000
3.773879830000e+08,2.532018e+01,2.375625e+01,1.004801e+03,56000000000
3.773902490000e+08,2.537610e+01,2.367708e+01,1.004247e+03,56000000000
3.773924750000e+08,2.526425e+01,2.349375e+01,1.003640e+03,56000000000
3.773947090000e+08,2.532018e+01,2.360833e+01,1.003154e+03,56000000000
3.773969240000e+08,2.530153e+01,2.371250e+01,1.002923e+03,56000000000
3.773991500000e+08,2.546930e+01,2.371458e+01,1.002584e+03,56000000000
3.774013710000e+08,2.530153e+01,2.358958e+01,1.002269e+03,56000000000
3.774035950000e+08,2.522697e+01,2.342500e+01,1.001663e+03,56000000000
3.774058150000e+08,2.494737e+01,2.324583e+01,1.001062e+03,56000000000
3.774080280000e+08,2.496601e+01,2.315417e+01,1.000241e+03,56000000000
3.774102660000e+08,2.489145e+01,2.323333e+01,1.000092e+03,56000000000
3.774124850000e+08,2.487281e+01,2.306042e+01,1.000055e+03,56000000000
3.774147090000e+08,2.468640e+01,2.291875e+01,9.996995e+02,56000000000
3.774169230000e+08,2.483553e+01,2.310625e+01,9.997302e+02,56000000000
3.774191450000e+08,2.559978e+01,2.392500e+01,9.996687e+02,56000000000
3.774213510000e+08,2.612171e+01,2.443333e+01,9.993247e+02,56000000000
3.774235860000e+08,2.656908e+01,2.485208e+01,9.997751e+02,56000000000
3.774258160000e+08,2.716557e+01,2.553750e+01,9.999314e+02,56000000000
3.774280320000e+08,2.819079e+01,2.654375e+01,1.000125e+03,56000000000
3.774302680000e+08,2.906689e+01,2.740625e+01,9.998862e+02,56000000000
3.774324840000e+08,2.945833e+01,2.779167e+01,9.990256e+02,56000000000
3.774346980000e+08,2.996162e+01,2.823542e+01,9.985249e+02,56000000000
3.774369190000e+08,3.029715e+01,2.854792e+01,9.976340e+02,56000000000
3.774391160000e+08,3.057676e+01,2.875000e+01,9.972158e+02,56000000000
3.774413170000e+08,3.070724e+01,2.895000e+01,9.970479e+02,56000000000
3.774435110000e+08,3.093092e+01,2.911875e+01,9.970759e+02,56000000000
3.774456740000e+08,3.093092e+01,2.925208e+01,9.974600e+02,56000000000
3.774478680000e+08,3.089364e+01,2.923750e+01,9.972083e+02,56000000000
3.774500450000e+08,3.087500e+01,2.919375e+01,9.972834e+02,56000000000
3.774522660000e+08,3.087500e+01,2.911667e+01,9.980508e+02,56000000000
