#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
525227427,5.252274270000e+08,5.252295176935e+08,2.090693525672e+03,62584,62582,62582,2,2,0,0,e,P,2023,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189413e+01,5.210000e+01,6.830986e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525229519,5.252295190000e+08,5.252316149086e+08,2.095908557117e+03,61872,61868,61868,4,4,0,1,e,P,2023,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189425e+01,5.180000e+01,7.633803e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525231838,5.252318380000e+08,5.252339354066e+08,2.097406609535e+03,62696,62682,62682,14,14,0,0,e,P,2023,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,5.870000e+01,7.788733e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525233937,5.252339370000e+08,5.252360394349e+08,2.102434872925e+03,62935,62934,62934,1,1,0,0,e,P,2023,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189416e+01,5.580000e+01,6.166667e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525236041,5.252360410000e+08,5.252381309218e+08,2.089921794653e+03,62458,62456,62456,2,2,0,0,e,P,2023,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189431e+01,5.650000e+01,6.295774e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525238133,5.252381330000e+08,5.252402296524e+08,2.096652438641e+03,62651,62646,62646,5,5,0,0,e,P,2023,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189418e+01,5.220000e+01,7.929577e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525240231,5.252402310000e+08,5.252423279853e+08,2.096985255659e+03,62984,62981,62981,3,3,0,0,e,P,2023,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189408e+01,5.680000e+01,6.985915e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525242330,5.252423300000e+08,5.252444352592e+08,2.105259207487e+03,62880,62876,62876,4,4,0,0,e,P,2023,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189407e+01,3.580000e+01,8.861111e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525246531,5.252465310000e+08,5.252486094431e+08,2.078443128288e+03,62667,62662,62662,5,5,0,0,e,P,2023,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189420e+01,0.000000e+00,8.408452e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525248611,5.252486110000e+08,5.252507140754e+08,2.103075444341e+03,62787,62785,62785,2,2,0,0,e,P,2023,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189420e+01,5.780000e+01,8.555555e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525250716,5.252507160000e+08,5.252528095380e+08,2.093538000226e+03,62656,62651,62651,5,5,0,0,e,P,2023,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189415e+01,6.180000e+01,7.436620e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525252811,5.252528110000e+08,5.252549232618e+08,2.112261768341e+03,62508,62505,62505,3,3,0,0,e,P,2023,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,6.120000e+01,7.041667e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525254925,5.252549250000e+08,5.252570265873e+08,2.101587280750e+03,62927,62923,62923,4,4,0,0,e,P,2023,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189411e+01,5.580000e+01,6.930556e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525257246,5.252572460000e+08,5.252593351707e+08,2.089170689702e+03,63145,63137,63137,8,8,0,0,e,P,2023,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189422e+01,6.370000e+01,5.901409e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525259337,5.252593370000e+08,5.252614394771e+08,2.102477070391e+03,62934,62932,62932,2,2,0,0,e,P,2023,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,4.890000e+01,6.472222e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525261441,5.252614410000e+08,5.252635247855e+08,2.083785457671e+03,61940,61936,61936,4,4,0,0,e,P,2023,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189425e+01,5.160000e+01,7.577465e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525263526,5.252635260000e+08,5.252656226279e+08,2.096627884686e+03,62135,62132,62132,3,3,0,0,e,P,2023,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189414e+01,5.290000e+01,6.070423e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525265624,5.252656240000e+08,5.252677153941e+08,2.091394148350e+03,62633,62628,62628,5,5,0,0,e,P,2023,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189425e+01,5.400000e+01,6.436620e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525267717,5.252677170000e+08,5.252698169897e+08,2.099989707410e+03,62213,62209,62209,4,4,0,0,e,P,2023,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,4.270000e+01,6.169014e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525269819,5.252698190000e+08,5.252719100399e+08,2.091039870143e+03,62711,62708,62708,3,3,0,0,e,P,2023,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189414e+01,0.000000e+00,6.802817e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525274025,5.252740250000e+08,5.252761200971e+08,2.095097074032e+03,62543,62539,62539,4,4,0,0,e,P,2023,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189438e+01,5.080000e+01,7.535211e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525276122,5.252761220000e+08,5.252782231675e+08,2.101167500556e+03,61997,61993,61993,4,4,0,0,e,P,2023,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189431e+01,5.370000e+01,8.112676e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525278225,5.252782250000e+08,5.252803274362e+08,2.102436189294e+03,62440,62432,62432,8,8,0,1,e,P,2023,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189425e+01,4.230000e+01,8.083332e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525280329,5.252803290000e+08,5.252824215111e+08,2.092511136532e+03,62966,62957,62957,9,9,0,0,e,P,2023,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189439e+01,4.360000e+01,6.957746e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525282638,5.252826380000e+08,5.252847340038e+08,2.096003802359e+03,62812,62805,62805,7,7,0,0,e,P,2023,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189441e+01,5.520000e+01,7.126761e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525284736,5.252847360000e+08,5.252868149303e+08,2.078930348873e+03,62825,62822,62822,3,3,0,0,e,P,2023,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189429e+01,0.000000e+00,6.704226e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525286817,5.252868170000e+08,5.252889017597e+08,2.084759680450e+03,62939,62935,62935,4,4,0,0,e,P,2023,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189420e+01,0.000000e+00,6.478873e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525288903,5.252889030000e+08,5.252909855903e+08,2.082590270758e+03,63120,63120,63120,0,0,0,0,e,P,2023,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189436e+01,3.580000e+01,6.197183e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525290987,5.252909870000e+08,5.252930868365e+08,2.099836532116e+03,62761,62756,62756,5,5,0,0,e,P,2023,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189418e+01,4.190000e+01,6.028169e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525293088,5.252930880000e+08,5.252951890559e+08,2.101055946410e+03,62527,62526,62526,1,1,0,0,e,P,2023,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189418e+01,4.530000e+01,6.056338e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525295191,5.252951910000e+08,5.252973979749e+08,2.206974885225e+03,62601,62596,62596,5,5,0,0,e,P,2023,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189424e+01,0.000000e+00,7.706666e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525297400,5.252974000000e+08,5.252994814066e+08,2.081406554103e+03,62872,62865,62865,7,7,0,0,e,P,2023,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189439e+01,0.000000e+00,7.845070e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525299483,5.252994830000e+08,5.253015737912e+08,2.090791166723e+03,62781,62774,62774,7,7,0,0,e,P,2023,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189435e+01,4.010000e+01,9.070421e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525301575,5.253015750000e+08,5.253036679869e+08,2.092986918569e+03,62956,62950,62950,6,6,0,0,e,P,2023,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.610000e+01,8.957745e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525303670,5.253036700000e+08,5.253057653738e+08,2.095373821318e+03,62911,62907,62907,4,4,0,0,e,P,2023,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189441e+01,0.000000e+00,9.408451e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525305767,5.253057670000e+08,5.253078772801e+08,2.110280119359e+03,62685,62681,62681,4,4,0,0,e,P,2023,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189446e+01,4.480000e+01,9.374998e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525308095,5.253080950000e+08,5.253101886793e+08,2.093679251790e+03,62549,62541,62541,8,8,0,0,e,P,2023,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189437e+01,4.450000e+01,7.873240e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525310190,5.253101900000e+08,5.253122939618e+08,2.103961765051e+03,62059,62055,62055,4,4,0,0,e,P,2023,8,24,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189425e+01,4.630000e+01,7.763889e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525312296,5.253122960000e+08,5.253143844998e+08,2.088499755442e+03,62308,62306,62306,2,2,0,0,e,P,2023,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189434e+01,4.540000e+01,7.436620e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525314386,5.253143860000e+08,5.253164860072e+08,2.100007240534e+03,62958,62954,62954,4,4,0,0,e,P,2023,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189451e+01,5.160000e+01,5.957747e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525316488,5.253164880000e+08,5.253185818542e+08,2.093854226470e+03,62575,62572,62572,3,3,0,0,e,P,2023,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189428e+01,0.000000e+00,6.718310e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525318584,5.253185840000e+08,5.253206739534e+08,2.089953374684e+03,62296,62290,62290,6,6,0,0,e,P,2023,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189431e+01,4.740000e+01,6.267606e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525320676,5.253206760000e+08,5.253227743197e+08,2.098319687009e+03,62403,62401,62401,2,2,0,0,e,P,2023,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891776e+01,1.189428e+01,0.000000e+00,6.492958e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525322776,5.253227760000e+08,5.253248609564e+08,2.084956400335e+03,62662,62660,62660,2,2,0,0,e,P,2023,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189435e+01,4.270000e+01,7.591549e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525324863,5.253248630000e+08,5.253269525375e+08,2.089537518084e+03,63033,63031,63031,2,2,0,0,e,P,2023,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891759e+01,1.189432e+01,0.000000e+00,8.000000e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525326954,5.253269540000e+08,5.253290480889e+08,2.094088936210e+03,62974,62970,62970,4,4,0,0,e,P,2023,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891763e+01,1.189447e+01,3.330000e+01,8.014088e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525329050,5.253290500000e+08,5.253311268536e+08,2.076853642821e+03,62921,62915,62915,6,6,0,0,e,P,2023,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189438e+01,5.400000e+01,9.028170e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525331129,5.253311290000e+08,5.253332226983e+08,2.093698345959e+03,62588,62584,62584,4,4,0,0,e,P,2023,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189426e+01,0.000000e+00,8.830986e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525333441,5.253334410000e+08,5.253355286116e+08,2.087611619592e+03,62501,62489,62489,12,12,0,0,e,P,2023,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189437e+01,0.000000e+00,8.943664e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525335530,5.253355300000e+08,5.253376209120e+08,2.090912035823e+03,62692,62687,62687,5,5,0,0,e,P,2023,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,5.180000e+01,8.014085e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525337623,5.253376230000e+08,5.253397181880e+08,2.095187955558e+03,62879,62875,62875,4,4,0,0,e,P,2023,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189431e+01,0.000000e+00,7.098591e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525339720,5.253397200000e+08,5.253418165044e+08,2.096504392266e+03,62866,62861,62861,5,5,0,0,e,P,2023,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,5.260000e+01,6.887324e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525341818,5.253418180000e+08,5.253439072585e+08,2.089258503675e+03,62865,62860,62860,5,5,0,0,e,P,2023,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189431e+01,3.570000e+01,6.126760e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525343909,5.253439090000e+08,5.253459908527e+08,2.081852718711e+03,62480,62479,62479,1,1,0,0,e,P,2023,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189425e+01,4.720000e+01,6.309859e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525345992,5.253459920000e+08,5.253480640063e+08,2.072006299078e+03,62500,62497,62497,3,3,0,2,e,P,2023,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189436e+01,4.070000e+01,6.605634e+00,59000000000,16761840,16761840,5,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525348066,5.253480660000e+08,5.253501584822e+08,2.092482180119e+03,63032,63030,63030,2,2,0,0,e,P,2023,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189433e+01,0.000000e+00,6.788733e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525350160,5.253501600000e+08,5.253522458157e+08,2.085815676391e+03,62997,62996,62996,1,1,0,0,e,P,2023,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891776e+01,1.189435e+01,5.120000e+01,6.943662e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525352247,5.253522470000e+08,5.253543521049e+08,2.105104858816e+03,62573,62572,62572,1,1,0,0,e,P,2023,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189448e+01,4.350000e+01,7.138889e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525354354,5.253543540000e+08,5.253564325490e+08,2.078549049973e+03,62800,62794,62794,6,6,0,0,e,P,2023,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189439e+01,5.120000e+01,6.774648e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525356434,5.253564340000e+08,5.253585144942e+08,2.080494219184e+03,62892,62887,62887,5,5,0,0,e,P,2023,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189440e+01,4.720000e+01,7.014084e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525358733,5.253587330000e+08,5.253608100747e+08,2.077074685931e+03,63076,63066,63066,10,10,0,0,e,P,2023,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189445e+01,5.240000e+01,8.014085e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525360812,5.253608120000e+08,5.253629000946e+08,2.088094550967e+03,62246,62197,62197,49,49,0,0,e,P,2023,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189442e+01,0.000000e+00,7.309859e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525362902,5.253629020000e+08,5.253649911520e+08,2.089151953697e+03,62596,62593,62593,3,3,0,0,e,P,2023,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189442e+01,5.360000e+01,8.014085e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525364993,5.253649930000e+08,5.253670692492e+08,2.076249158144e+03,62676,62671,62671,5,5,0,0,e,P,2023,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189441e+01,4.650000e+01,8.647887e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525367071,5.253670710000e+08,5.253691617880e+08,2.090788006246e+03,62506,62503,62503,3,3,0,0,e,P,2023,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189437e+01,4.330000e+01,7.619718e+00,59000000000,16761840,16761840,5,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525369163,5.253691630000e+08,5.253712442553e+08,2.081255294502e+03,62675,62671,62671,4,4,0,0,e,P,2023,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189439e+01,4.000000e+01,7.169014e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525371246,5.253712460000e+08,5.253733347685e+08,2.088768509746e+03,62691,62691,62691,0,0,0,0,e,P,2023,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189426e+01,4.490000e+01,5.478872e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525373336,5.253733360000e+08,5.253754147922e+08,2.078792217791e+03,62902,62902,62902,0,0,0,1,e,P,2023,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189445e+01,4.970000e+01,5.830986e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525375416,5.253754160000e+08,5.253774965230e+08,2.080522951543e+03,62821,62817,62817,4,4,0,0,e,P,2023,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189425e+01,6.620000e+01,6.492958e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
525377498,5.253774980000e+08,5.253795886625e+08,2.090662463725e+03,62205,62204,62204,1,1,0,0,e,P,2023,8,25,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189432e+01,5.860000e+01,6.492958e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
