#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.820067329016e+08,2.820081479469e+08,1.415045228481e+03,47166,45669,42505,1497,1497,0,86,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448850e+01,1.134802e+01,8.000000e+01,0.000000e+00,7326300001,0,0,2
2,2.820081503046e+08,2.820095489804e+08,1.398675847232e+03,47167,45611,42416,1556,1556,0,102,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448850e+01,1.134802e+01,8.000000e+01,0.000000e+00,7326300002,0,0,2
3,2.820096120269e+08,2.820110079688e+08,1.395941866934e+03,47173,45672,42563,1501,1501,0,99,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448840e+01,1.134802e+01,8.000000e+01,0.000000e+00,7326400003,0,0,2
4,2.820110111634e+08,2.820124219940e+08,1.410830527723e+03,47175,45637,42456,1538,1538,0,105,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448890e+01,1.134763e+01,8.000000e+01,0.000000e+00,7326400004,0,0,2
5,2.820124243993e+08,2.820138250667e+08,1.400667459309e+03,47186,45748,42560,1438,1438,0,102,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448855e+01,1.134785e+01,8.000000e+01,0.000000e+00,7326400005,0,0,2
6,2.820138276680e+08,2.820152368967e+08,1.409228666663e+03,47177,45747,42591,1430,1430,0,103,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448855e+01,1.134785e+01,8.000000e+01,0.000000e+00,7326400006,0,0,2
7,2.820152393305e+08,2.820166379627e+08,1.398632275999e+03,47198,45686,42508,1512,1512,0,87,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448855e+01,1.134785e+01,8.000000e+01,0.000000e+00,7326400007,0,0,2
8,2.820166403591e+08,2.820180470794e+08,1.406720257819e+03,47174,45695,42595,1479,1479,0,87,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448855e+01,1.134785e+01,8.000000e+01,0.000000e+00,7326400008,0,0,2
9,2.820180494170e+08,2.820194539475e+08,1.404530527413e+03,47169,45767,42462,1402,1402,0,89,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448855e+01,1.134785e+01,8.000000e+01,0.000000e+00,7326400009,0,0,2
10,2.820194569547e+08,2.820208539826e+08,1.397027860880e+03,47172,45637,42388,1535,1535,0,105,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448855e+01,1.134785e+01,8.000000e+01,0.000000e+00,7326400010,0,0,2
11,2.820208570787e+08,2.820222619912e+08,1.404912558019e+03,47174,45715,42490,1459,1459,0,106,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448855e+01,1.134785e+01,8.000000e+01,0.000000e+00,7326400011,0,0,2
12,2.820222648106e+08,2.820236629893e+08,1.398178714335e+03,47183,45737,42447,1446,1446,0,88,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134798e+01,1.320000e+02,0.000000e+00,7326400012,0,0,2
13,2.820236659483e+08,2.820250649459e+08,1.398997647524e+03,47186,45666,42352,1520,1520,0,88,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448843e+01,1.134798e+01,1.190000e+02,0.000000e+00,7326400013,0,0,2
14,2.820250678021e+08,2.820264690136e+08,1.401211470187e+03,47158,45723,42540,1435,1435,0,89,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448890e+01,1.134780e+01,1.190000e+02,0.000000e+00,7326400014,0,0,2
15,2.820264720612e+08,2.820278709069e+08,1.398845691085e+03,47169,45693,42386,1476,1476,0,95,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448890e+01,1.134780e+01,1.190000e+02,0.000000e+00,7326400015,0,0,2
16,2.820278742606e+08,2.820292619696e+08,1.387709080517e+03,47199,45744,42599,1455,1455,0,108,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448890e+01,1.134780e+01,1.190000e+02,0.000000e+00,7326400016,0,0,2
17,2.820292648287e+08,2.820306709515e+08,1.406122851968e+03,47162,45707,42474,1455,1455,0,89,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448890e+01,1.134780e+01,1.190000e+02,0.000000e+00,7326400017,0,0,2
18,2.820306740282e+08,2.820320550246e+08,1.380996479690e+03,47214,45748,42563,1466,1466,0,82,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134913e+01,1.200000e+02,0.000000e+00,7326400018,0,0,2
19,2.820320579492e+08,2.820334550323e+08,1.397083125114e+03,47184,45724,42641,1460,1460,0,86,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448858e+01,1.134802e+01,1.110000e+02,0.000000e+00,7326400019,0,0,2
20,2.820334577419e+08,2.820348489205e+08,1.391178591013e+03,47181,45666,42481,1515,1515,0,83,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448908e+01,1.134730e+01,1.180000e+02,0.000000e+00,7326400020,0,0,2
21,2.820348521603e+08,2.820362499915e+08,1.397831193507e+03,47201,45742,42513,1459,1459,0,98,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448908e+01,1.134730e+01,1.180000e+02,0.000000e+00,7326400021,0,0,2
22,2.820362523505e+08,2.820376328425e+08,1.380492075801e+03,47202,45726,42517,1476,1476,0,86,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448908e+01,1.134730e+01,1.180000e+02,0.000000e+00,7326400022,0,0,2
23,2.820376361603e+08,2.820390249560e+08,1.388795737982e+03,47207,45706,42660,1501,1501,0,90,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448867e+01,1.134780e+01,1.180000e+02,0.000000e+00,7326400023,0,0,2
24,2.820390277560e+08,2.820404349555e+08,1.407199456811e+03,47162,45693,42528,1469,1469,0,95,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448868e+01,1.134782e+01,1.180000e+02,0.000000e+00,7326400024,0,0,2
25,2.820404377921e+08,2.820418280066e+08,1.390214466870e+03,47208,45760,42537,1448,1448,0,88,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448870e+01,1.134788e+01,1.180000e+02,0.000000e+00,7326400025,0,0,2
26,2.820418305041e+08,2.820432239245e+08,1.393420400381e+03,47194,45750,42457,1444,1444,0,105,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448877e+01,1.134780e+01,1.180000e+02,0.000000e+00,7326400026,0,0,0
27,2.820432270376e+08,2.820446229693e+08,1.395931704402e+03,47193,45743,42480,1450,1450,0,87,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448877e+01,1.134780e+01,1.180000e+02,0.000000e+00,7326400027,0,0,2
28,2.820446256025e+08,2.820460209630e+08,1.395360577345e+03,47200,45713,42534,1487,1487,0,111,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448877e+01,1.134780e+01,1.180000e+02,0.000000e+00,7326400028,0,0,2
29,2.820460235685e+08,2.820474151242e+08,1.391555660844e+03,47196,45741,42676,1455,1455,0,101,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448877e+01,1.134780e+01,1.180000e+02,0.000000e+00,7326400029,0,0,2
30,2.820474180552e+08,2.820488210023e+08,1.402947067440e+03,47177,45709,42473,1468,1468,0,85,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448877e+01,1.134780e+01,1.180000e+02,0.000000e+00,7326400030,0,0,2
31,2.820488237497e+08,2.820502239673e+08,1.400217613041e+03,47174,45702,42583,1472,1472,0,95,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448877e+01,1.134780e+01,1.180000e+02,0.000000e+00,7326400031,0,0,2
32,2.820502271482e+08,2.820516219976e+08,1.394849428892e+03,47190,45707,42544,1483,1483,0,106,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448877e+01,1.134780e+01,1.180000e+02,0.000000e+00,7326400032,0,0,2
33,2.820516248249e+08,2.820530129319e+08,1.388106944561e+03,47213,45734,42650,1479,1479,0,85,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448877e+01,1.134780e+01,1.180000e+02,0.000000e+00,7326400033,0,0,2
34,2.820530157644e+08,2.820544049997e+08,1.389235333443e+03,47206,45780,42426,1426,1426,0,104,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448877e+01,1.134780e+01,1.180000e+02,0.000000e+00,7326400034,0,0,2
35,2.820544076115e+08,2.820558059464e+08,1.398334898949e+03,47172,45647,42543,1525,1525,0,101,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448874e+01,1.134785e+01,1.180000e+02,0.000000e+00,7326400035,0,0,2
36,2.820558089500e+08,2.820571909454e+08,1.381995400667e+03,47210,45690,42451,1520,1520,0,92,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448878e+01,1.134783e+01,1.180000e+02,0.000000e+00,7326400036,0,0,2
37,2.820571940373e+08,2.820585859151e+08,1.391877825558e+03,47204,45705,42585,1499,1499,0,103,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448878e+01,1.134783e+01,1.180000e+02,0.000000e+00,7326400037,0,0,2
38,2.820585884831e+08,2.820599759745e+08,1.387491389036e+03,47224,45747,42574,1477,1477,0,95,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448878e+01,1.134783e+01,1.180000e+02,0.000000e+00,7326400038,0,0,2
39,2.820599783512e+08,2.820613669763e+08,1.388625034630e+03,47203,45656,42508,1547,1547,0,81,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448878e+01,1.134783e+01,1.180000e+02,0.000000e+00,7326400039,0,0,2
40,2.820613702919e+08,2.820627589672e+08,1.388675306320e+03,47191,45664,42466,1527,1527,0,93,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448878e+01,1.134783e+01,1.180000e+02,0.000000e+00,7326400040,0,0,2
41,2.820627620333e+08,2.820641630161e+08,1.400982738137e+03,47170,45665,42513,1505,1505,0,100,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448878e+01,1.134783e+01,1.180000e+02,0.000000e+00,7326400041,0,0,2
42,2.820641660595e+08,2.820655549506e+08,1.388891092956e+03,47203,45737,42609,1466,1466,0,95,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448841e+01,1.134828e+01,1.380000e+02,0.000000e+00,7326400042,0,0,2
43,2.820655579017e+08,2.820669520298e+08,1.394128094435e+03,47203,45750,42595,1453,1453,0,93,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448922e+01,1.134693e+01,1.430000e+02,0.000000e+00,7326400043,0,0,0
44,2.820669544221e+08,2.820683379464e+08,1.383524363816e+03,47226,45721,42512,1505,1505,0,103,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448841e+01,1.134815e+01,1.430000e+02,0.000000e+00,7326400044,0,0,2
45,2.820683404250e+08,2.820697410699e+08,1.400644940674e+03,47157,45670,42541,1487,1487,0,84,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448853e+01,1.134807e+01,1.430000e+02,0.000000e+00,7326400045,0,0,2
46,2.820697440774e+08,2.820711289855e+08,1.384908104420e+03,47214,45736,42683,1478,1478,0,84,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448853e+01,1.134807e+01,1.430000e+02,0.000000e+00,7326400046,0,0,2
47,2.820711315540e+08,2.820725319884e+08,1.400434392273e+03,47190,45741,42661,1449,1449,0,100,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448853e+01,1.134807e+01,1.430000e+02,0.000000e+00,7326400047,0,0,2
48,2.820725345538e+08,2.820739278848e+08,1.393331059098e+03,47201,45746,42674,1455,1455,0,79,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448853e+01,1.134807e+01,1.430000e+02,0.000000e+00,7326400048,0,0,2
49,2.820739304796e+08,2.820753289784e+08,1.398498763025e+03,47165,45692,42598,1473,1473,0,96,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448853e+01,1.134807e+01,1.430000e+02,0.000000e+00,7326400049,0,0,2
50,2.820753321779e+08,2.820767339643e+08,1.401786399186e+03,47165,45660,42560,1505,1505,0,84,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448853e+01,1.134807e+01,1.430000e+02,0.000000e+00,7326400050,0,0,2
51,2.820767371027e+08,2.820781380724e+08,1.400969731748e+03,47185,45741,42580,1444,1444,0,98,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448853e+01,1.134807e+01,1.430000e+02,0.000000e+00,7326400051,0,0,2
52,2.820781404903e+08,2.820795400081e+08,1.399517807484e+03,47185,45651,42430,1534,1534,0,103,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448853e+01,1.134807e+01,1.430000e+02,0.000000e+00,7326400052,0,0,2
53,2.820795426854e+08,2.820809400066e+08,1.397321169257e+03,47179,45663,42472,1516,1516,0,84,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448853e+01,1.134807e+01,1.430000e+02,0.000000e+00,7326400053,0,0,2
54,2.820809429728e+08,2.820823449039e+08,1.401931098878e+03,47161,45648,42507,1513,1513,0,91,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448853e+01,1.134807e+01,1.430000e+02,0.000000e+00,7326400054,0,0,2
55,2.820823479588e+08,2.820837450110e+08,1.397052213371e+03,47196,45723,42530,1473,1473,0,98,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448863e+01,1.134818e+01,1.430000e+02,0.000000e+00,7326400055,0,0,2
56,2.820837475799e+08,2.820851579236e+08,1.410343685925e+03,47172,45664,42538,1508,1508,0,83,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134812e+01,1.430000e+02,0.000000e+00,7326400056,0,0,2
57,2.820851603802e+08,2.820865630028e+08,1.402622614026e+03,47178,45669,42463,1509,1509,0,104,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134812e+01,1.430000e+02,0.000000e+00,7326400057,0,0,2
58,2.820865655494e+08,2.820879678667e+08,1.402317325950e+03,47192,45680,42485,1512,1512,0,101,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134812e+01,1.430000e+02,0.000000e+00,7326400058,0,0,2
59,2.820879703170e+08,2.820893829403e+08,1.412623219788e+03,47155,45665,42352,1490,1490,0,91,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134812e+01,1.430000e+02,0.000000e+00,7326400059,0,0,2
60,2.820893857157e+08,2.820907899278e+08,1.404212123096e+03,47170,45728,42587,1442,1442,0,100,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134812e+01,1.430000e+02,0.000000e+00,7326400060,0,0,2
61,2.820907927307e+08,2.820922029246e+08,1.410193898320e+03,47152,45693,42500,1459,1459,0,100,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134812e+01,1.430000e+02,0.000000e+00,7326400061,0,0,2
62,2.820922059528e+08,2.820936179513e+08,1.411998439014e+03,47139,45528,42321,1611,1611,0,95,e,B,2015,12,9,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134812e+01,1.430000e+02,0.000000e+00,7326400062,0,0,2
1,2.820936210887e+08,2.820950270137e+08,1.405924996972e+03,47186,45715,42535,1471,1471,0,99,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134812e+01,1.430000e+02,0.000000e+00,7326400001,0,0,2
2,2.820950295775e+08,2.820964380983e+08,1.408520752370e+03,47172,45696,42481,1476,1476,0,97,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134812e+01,1.430000e+02,0.000000e+00,7326400002,0,0,2
3,2.820964405931e+08,2.820978529991e+08,1.412405974209e+03,47171,45658,42468,1513,1513,0,90,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448832e+01,1.134815e+01,1.430000e+02,0.000000e+00,7326500003,0,0,2
4,2.820978553477e+08,2.820992628773e+08,1.407529646635e+03,47184,45691,42605,1493,1493,0,100,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448817e+01,1.134830e+01,1.430000e+02,0.000000e+00,7326500004,0,0,2
5,2.820992652000e+08,2.821006629972e+08,1.397797233939e+03,47189,45745,42636,1444,1444,0,93,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448878e+01,1.134788e+01,1.430000e+02,0.000000e+00,7326500005,0,0,2
6,2.821006656956e+08,2.821020699358e+08,1.404240196526e+03,47166,45628,42404,1538,1538,0,95,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448878e+01,1.134788e+01,1.430000e+02,0.000000e+00,7326500006,0,0,2
7,2.821020727552e+08,2.821034739838e+08,1.401228584349e+03,47171,45591,42455,1580,1580,0,100,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448878e+01,1.134788e+01,1.430000e+02,0.000000e+00,7326500007,0,0,2
8,2.821034769682e+08,2.821048810012e+08,1.404032960117e+03,47178,45688,42391,1490,1490,0,107,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448878e+01,1.134788e+01,1.430000e+02,0.000000e+00,7326500008,0,0,2
9,2.821048835814e+08,2.821062860321e+08,1.402450731814e+03,47156,45628,42402,1528,1528,0,82,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448878e+01,1.134788e+01,1.430000e+02,0.000000e+00,7326500009,0,0,2
10,2.821062891500e+08,2.821076949716e+08,1.405821608126e+03,47156,45683,42720,1473,1473,0,82,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448878e+01,1.134788e+01,1.430000e+02,0.000000e+00,7326500010,0,0,2
11,2.821076980857e+08,2.821090979944e+08,1.399908626497e+03,47170,45664,42483,1506,1506,0,111,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448853e+01,1.134810e+01,1.430000e+02,0.000000e+00,7326500011,0,0,2
12,2.821091011008e+08,2.821104960257e+08,1.394924872339e+03,47195,45695,42590,1500,1500,0,116,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134813e+01,1.430000e+02,0.000000e+00,7326500012,0,0,2
13,2.821104987939e+08,2.821119119821e+08,1.413188204288e+03,47168,45730,42629,1438,1438,0,118,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448877e+01,1.134808e+01,1.430000e+02,0.000000e+00,7326500013,0,0,2
14,2.821119143436e+08,2.821133119717e+08,1.397628123879e+03,47192,45580,42485,1612,1612,0,88,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448885e+01,1.134805e+01,1.430000e+02,0.000000e+00,7326500014,0,0,2
15,2.821133145880e+08,2.821147159866e+08,1.401398582041e+03,47184,45697,42542,1487,1487,0,81,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448885e+01,1.134805e+01,1.430000e+02,0.000000e+00,7326500015,0,0,2
16,2.821147183893e+08,2.821161269583e+08,1.408569039345e+03,47179,45646,42504,1533,1533,0,103,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448885e+01,1.134805e+01,1.430000e+02,0.000000e+00,7326500016,0,0,2
17,2.821161292639e+08,2.821175259835e+08,1.396719601750e+03,47195,45782,42618,1413,1413,0,80,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448858e+01,1.134788e+01,1.430000e+02,0.000000e+00,7326500017,0,0,2
18,2.821175284817e+08,2.821189379900e+08,1.409508318245e+03,47142,45672,42599,1470,1470,0,93,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448863e+01,1.134795e+01,1.430000e+02,0.000000e+00,7326500018,0,0,2
19,2.821189400108e+08,2.821203590146e+08,1.419003784776e+03,47156,45676,42616,1480,1480,0,85,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448870e+01,1.134780e+01,1.430000e+02,0.000000e+00,7326500019,0,0,2
20,2.821203614696e+08,2.821217660083e+08,1.404538764954e+03,47174,45660,42548,1514,1514,0,99,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134800e+01,1.260000e+02,0.000000e+00,7326500020,0,0,2
21,2.821217687925e+08,2.821231719905e+08,1.403197971940e+03,47184,45719,42560,1465,1465,0,96,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134800e+01,1.260000e+02,0.000000e+00,7326500021,0,0,2
22,2.821231744467e+08,2.821245939053e+08,1.419458609581e+03,47144,45672,42581,1472,1472,0,114,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448860e+01,1.134800e+01,1.260000e+02,0.000000e+00,7326500022,0,0,2
23,2.821245969997e+08,2.821260099460e+08,1.412946371317e+03,47169,45618,42450,1551,1551,0,93,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448865e+01,1.134777e+01,1.260000e+02,0.000000e+00,7326500023,0,0,2
24,2.821260122482e+08,2.821274299971e+08,1.417748954177e+03,47157,45641,42433,1516,1516,0,98,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448877e+01,1.134788e+01,1.260000e+02,0.000000e+00,7326500024,0,0,2
25,2.821274324062e+08,2.821285489584e+08,1.116552235782e+03,37426,36230,33593,1196,1196,0,77,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448874e+01,1.134788e+01,1.260000e+02,0.000000e+00,7326500025,0,0,2
26,2.821285580537e+08,2.821299619603e+08,1.403906619489e+03,47187,45661,42258,1526,1526,0,103,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448875e+01,1.134785e+01,1.260000e+02,0.000000e+00,7326500026,0,0,2
27,2.821299645369e+08,2.821313959702e+08,1.431433242738e+03,47126,45624,42446,1502,1502,0,94,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448875e+01,1.134785e+01,1.260000e+02,0.000000e+00,7326500027,0,0,2
28,2.821313986615e+08,2.821327988871e+08,1.400225531161e+03,47180,45689,42517,1491,1491,0,93,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448875e+01,1.134785e+01,1.260000e+02,0.000000e+00,7326500028,0,0,2
29,2.821328018468e+08,2.821342189704e+08,1.417123633444e+03,47131,45630,42336,1501,1501,0,94,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448875e+01,1.134785e+01,1.260000e+02,0.000000e+00,7326500029,0,0,2
30,2.821342220791e+08,2.821356240118e+08,1.401932722092e+03,47192,45641,42440,1551,1551,0,99,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448875e+01,1.134785e+01,1.260000e+02,0.000000e+00,7326500030,0,0,2
31,2.821356265011e+08,2.821370339539e+08,1.407452867389e+03,47177,45686,42582,1491,1491,0,97,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448863e+01,1.134777e+01,1.260000e+02,0.000000e+00,7326500031,0,0,2
32,2.821370363309e+08,2.821384329509e+08,1.396619972050e+03,47187,45646,42432,1541,1541,0,92,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448930e+01,1.134703e+01,1.390000e+02,0.000000e+00,7326500032,0,0,2
33,2.821384357405e+08,2.821398259916e+08,1.390251119614e+03,47210,45716,42527,1494,1494,0,104,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448870e+01,1.134843e+01,2.600000e+02,0.000000e+00,7326500033,0,0,2
34,2.821398284159e+08,2.821412289837e+08,1.400567858815e+03,47170,45644,42441,1526,1526,0,113,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448868e+01,1.134850e+01,2.600000e+02,0.000000e+00,7326500034,0,0,2
35,2.821412320315e+08,2.821426279769e+08,1.395945452094e+03,47208,45737,42524,1471,1471,0,85,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448689e+01,1.134927e+01,2.600000e+02,0.000000e+00,7326500035,0,0,2
36,2.821426302166e+08,2.821440239881e+08,1.393771419048e+03,47208,45692,42704,1516,1516,0,85,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448689e+01,1.134927e+01,2.600000e+02,0.000000e+00,7326500036,0,0,2
37,2.821440264439e+08,2.821454169673e+08,1.390523360908e+03,47191,45726,42502,1465,1465,0,102,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448689e+01,1.134927e+01,2.600000e+02,0.000000e+00,7326500037,0,0,2
38,2.821454198693e+08,2.821468250608e+08,1.405191545188e+03,47169,45678,42612,1491,1491,0,85,e,B,2015,12,10,1.430000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.448689e+01,1.134927e+01,2.600000e+02,0.000000e+00,7326500038,0,0,2
