#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.913862790000e+08,3.913863400000e+08,2.180328e+01,5.978552e-01,1.888525e+01,5.564119e-01,2.344262e+00,5.475410e+00,5.868853e+00,3.754098e+00,1.344262e+00,9.836066e-02,0.000000e+00,8.661654e-01,9.335957e-03,1.960000e+01,0.000000e+00,9.490000e+02,1.113880e+01,1.147057e+01,1.075469e+01,1452900001
3.913863400000e+08,3.913864010000e+08,2.231148e+01,6.047825e-01,1.911475e+01,5.597827e-01,2.426229e+00,5.737705e+00,5.540984e+00,4.032787e+00,1.196721e+00,1.803279e-01,0.000000e+00,8.567230e-01,9.496845e-03,1.960000e+01,0.000000e+00,9.490000e+02,1.106055e+01,1.142795e+01,1.088232e+01,1452900001
3.913864010000e+08,3.913864620000e+08,2.086885e+01,5.849037e-01,1.783607e+01,5.407351e-01,2.459016e+00,5.442623e+00,5.590164e+00,3.262295e+00,1.000000e+00,8.196721e-02,0.000000e+00,8.546740e-01,9.877743e-03,1.960000e+01,0.000000e+00,9.490000e+02,1.112914e+01,1.134348e+01,1.075202e+01,1452900001
3.913864620000e+08,3.913865230000e+08,2.263935e+01,6.092100e-01,1.945902e+01,5.648011e-01,3.065574e+00,5.836066e+00,5.672131e+00,3.557377e+00,1.147541e+00,1.803279e-01,0.000000e+00,8.595221e-01,9.350519e-03,1.960000e+01,0.000000e+00,9.490000e+02,1.121988e+01,1.134053e+01,1.078264e+01,1452900001
3.913865230000e+08,3.913865840000e+08,2.239344e+01,6.058924e-01,1.922951e+01,5.614604e-01,2.442623e+00,5.983606e+00,5.770492e+00,3.491803e+00,1.393443e+00,1.475410e-01,0.000000e+00,8.587115e-01,9.424356e-03,1.960000e+01,0.000000e+00,9.490000e+02,1.115490e+01,1.145388e+01,1.079115e+01,1452900001
3.913865840000e+08,3.913866450000e+08,2.319672e+01,6.166637e-01,1.995082e+01,5.718939e-01,2.885246e+00,5.967213e+00,5.852459e+00,3.770492e+00,1.360656e+00,1.147541e-01,0.000000e+00,8.600706e-01,9.222385e-03,1.960000e+01,0.000000e+00,9.490000e+02,1.108776e+01,1.133632e+01,1.092022e+01,1452900001
3.913866450000e+08,3.913867060000e+08,2.324590e+01,6.173171e-01,2.029508e+01,5.768069e-01,2.688524e+00,6.754098e+00,5.721312e+00,3.295082e+00,1.721311e+00,1.147541e-01,0.000000e+00,8.730606e-01,8.840610e-03,1.960000e+01,0.000000e+00,9.490000e+02,1.124717e+01,1.149078e+01,1.091075e+01,1452900001
3.913867060000e+08,3.913867670000e+08,2.195082e+01,5.998746e-01,1.870492e+01,5.537490e-01,2.590164e+00,5.229508e+00,6.000000e+00,3.393443e+00,1.213115e+00,2.786885e-01,0.000000e+00,8.521284e-01,9.700733e-03,1.960000e+01,0.000000e+00,9.490000e+02,1.112121e+01,1.131349e+01,1.083120e+01,1452900001
3.913867670000e+08,3.913868280000e+08,2.227869e+01,6.043380e-01,1.908197e+01,5.593023e-01,2.983607e+00,5.508197e+00,5.098361e+00,3.590164e+00,1.688525e+00,2.131148e-01,0.000000e+00,8.565121e-01,9.509652e-03,1.960000e+01,0.000000e+00,9.490000e+02,1.108266e+01,1.133239e+01,1.092578e+01,1452900001
3.913868280000e+08,3.913868890000e+08,2.234426e+01,6.052268e-01,1.927869e+01,5.621780e-01,2.557377e+00,5.934426e+00,5.803279e+00,3.704918e+00,1.180328e+00,9.836066e-02,0.000000e+00,8.628026e-01,9.319245e-03,1.960000e+01,0.000000e+00,9.490000e+02,1.109090e+01,1.140714e+01,1.089780e+01,1452900001
3.913868890000e+08,3.913869500000e+08,2.157377e+01,5.947002e-01,1.829508e+01,5.476490e-01,2.311476e+00,5.803279e+00,5.393443e+00,3.196721e+00,1.426229e+00,1.639344e-01,0.000000e+00,8.480243e-01,9.896082e-03,1.960000e+01,0.000000e+00,9.490000e+02,1.102267e+01,1.143737e+01,1.091300e+01,1452900001
3.913869500000e+08,3.913870110000e+08,2.206557e+01,6.014405e-01,1.895082e+01,5.573770e-01,2.704918e+00,6.114754e+00,4.819672e+00,3.901639e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.588410e-01,9.490479e-03,1.960000e+01,0.000000e+00,9.490000e+02,1.108201e+01,1.134905e+01,1.084420e+01,1452900001
3.913870110000e+08,3.913870720000e+08,2.216393e+01,6.027796e-01,1.922951e+01,5.614604e-01,3.180328e+00,5.639344e+00,5.409836e+00,3.114754e+00,1.688525e+00,1.967213e-01,0.000000e+00,8.676035e-01,9.217444e-03,1.960000e+01,0.000000e+00,9.490000e+02,1.117314e+01,1.134322e+01,1.079771e+01,1452900001
3.913870720000e+08,3.913871330000e+08,2.200000e+01,6.005462e-01,1.888525e+01,5.564119e-01,2.770492e+00,5.409836e+00,5.754098e+00,3.426229e+00,1.344262e+00,1.803279e-01,0.000000e+00,8.584203e-01,9.516435e-03,1.960000e+01,0.000000e+00,9.490000e+02,1.114002e+01,1.127674e+01,1.097630e+01,1452900001
3.913871330000e+08,3.913871940000e+08,2.195082e+01,5.998746e-01,1.836065e+01,5.486295e-01,2.475410e+00,5.491803e+00,5.098361e+00,3.393443e+00,1.754098e+00,1.475410e-01,0.000000e+00,8.364451e-01,1.010788e-02,1.960000e+01,0.000000e+00,9.490000e+02,1.126474e+01,1.133026e+01,1.098358e+01,1452900001
3.913871940000e+08,3.913872550000e+08,2.132787e+01,5.913013e-01,1.824590e+01,5.469124e-01,2.377049e+00,5.721312e+00,5.360656e+00,3.377049e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.554958e-01,9.747890e-03,1.960000e+01,0.000000e+00,9.490000e+02,1.121311e+01,1.131932e+01,1.076711e+01,1452900001
3.913872550000e+08,3.913873160000e+08,2.218033e+01,6.030024e-01,1.926229e+01,5.619389e-01,2.885246e+00,5.606557e+00,6.262295e+00,3.049180e+00,1.360656e+00,9.836066e-02,0.000000e+00,8.684405e-01,9.189296e-03,1.960000e+01,0.000000e+00,9.490000e+02,1.106893e+01,1.128357e+01,1.085047e+01,1452900001
3.913873160000e+08,3.913873770000e+08,2.316393e+01,6.162277e-01,1.980328e+01,5.697753e-01,2.819672e+00,5.737705e+00,5.918033e+00,3.868852e+00,1.229508e+00,2.295082e-01,0.000000e+00,8.549186e-01,9.369085e-03,1.960000e+01,0.000000e+00,9.490000e+02,1.112060e+01,1.144263e+01,1.085240e+01,1452900001
3.913873770000e+08,3.913874380000e+08,2.157377e+01,5.947002e-01,1.878688e+01,5.549610e-01,2.754098e+00,5.688525e+00,5.426229e+00,3.393443e+00,1.377049e+00,1.475410e-01,0.000000e+00,8.708206e-01,9.245555e-03,1.960000e+01,0.000000e+00,9.490000e+02,1.121448e+01,1.145950e+01,1.084616e+01,1452900001
3.913874380000e+08,3.913874990000e+08,2.268852e+01,6.098713e-01,1.967213e+01,5.678855e-01,2.311476e+00,5.819672e+00,6.311475e+00,3.836066e+00,1.213115e+00,1.803279e-01,0.000000e+00,8.670520e-01,9.126314e-03,1.960000e+01,0.000000e+00,9.490000e+02,1.115074e+01,1.132317e+01,1.099649e+01,1452900001
3.913874990000e+08,3.913875600000e+08,2.327869e+01,6.177523e-01,1.972131e+01,5.685949e-01,2.573771e+00,5.754098e+00,5.672131e+00,3.918033e+00,1.622951e+00,1.803279e-01,0.000000e+00,8.471831e-01,9.548390e-03,1.960000e+01,0.000000e+00,9.490000e+02,1.118312e+01,1.141163e+01,1.095261e+01,1452900001
3.913875600000e+08,3.913876210000e+08,2.283607e+01,6.118510e-01,1.950820e+01,5.655144e-01,2.639344e+00,5.770492e+00,5.737705e+00,3.836066e+00,1.344262e+00,1.803279e-01,0.000000e+00,8.542714e-01,9.453548e-03,1.960000e+01,0.000000e+00,9.490000e+02,1.117176e+01,1.133798e+01,1.087369e+01,1452900001
3.913876210000e+08,3.913876820000e+08,2.162295e+01,5.953777e-01,1.852459e+01,5.510733e-01,2.327869e+00,5.000000e+00,5.967213e+00,3.737705e+00,1.393443e+00,9.836066e-02,0.000000e+00,8.567096e-01,9.647237e-03,1.960000e+01,0.000000e+00,9.490000e+02,1.118726e+01,1.143902e+01,1.090628e+01,1452900001
3.913876820000e+08,3.913877430000e+08,2.208197e+01,6.016639e-01,1.939344e+01,5.638487e-01,2.868852e+00,5.786885e+00,5.245902e+00,3.918033e+00,1.459016e+00,1.147541e-01,0.000000e+00,8.782480e-01,8.909696e-03,1.960000e+01,0.000000e+00,9.490000e+02,1.109924e+01,1.144464e+01,1.074336e+01,1452900001
3.913877430000e+08,3.913878040000e+08,2.249180e+01,6.072217e-01,1.967213e+01,5.678855e-01,2.672131e+00,5.819672e+00,5.868853e+00,3.737705e+00,1.426229e+00,1.475410e-01,0.000000e+00,8.746356e-01,8.939715e-03,1.960000e+01,0.000000e+00,9.490000e+02,1.113050e+01,1.148876e+01,1.081800e+01,1452900001
3.913878040000e+08,3.913878650000e+08,2.231148e+01,6.047825e-01,1.931148e+01,5.626559e-01,2.655738e+00,5.262295e+00,6.114754e+00,3.754098e+00,1.377049e+00,1.475410e-01,0.000000e+00,8.655400e-01,9.247216e-03,1.960000e+01,0.000000e+00,9.490000e+02,1.116876e+01,1.148523e+01,1.069330e+01,1452900001
3.913878650000e+08,3.913879260000e+08,2.252459e+01,6.076640e-01,1.886885e+01,5.561703e-01,2.475410e+00,5.836066e+00,5.393443e+00,3.557377e+00,1.442623e+00,1.639344e-01,0.000000e+00,8.377001e-01,9.947410e-03,1.960000e+01,0.000000e+00,9.490000e+02,1.121774e+01,1.143779e+01,1.089922e+01,1452900001
3.913879260000e+08,3.913879870000e+08,2.204918e+01,6.012170e-01,1.949180e+01,5.652767e-01,2.573771e+00,6.262295e+00,5.868853e+00,3.377049e+00,1.262295e+00,1.475410e-01,0.000000e+00,8.840148e-01,8.731118e-03,1.960000e+01,0.000000e+00,9.490000e+02,1.107914e+01,1.146316e+01,1.073819e+01,1452900001
3.913879870000e+08,3.913880480000e+08,2.231148e+01,6.047825e-01,1.900000e+01,5.580999e-01,2.786885e+00,5.721312e+00,5.606557e+00,3.262295e+00,1.508197e+00,1.147541e-01,0.000000e+00,8.515797e-01,9.636742e-03,1.960000e+01,0.000000e+00,9.490000e+02,1.113856e+01,1.150528e+01,1.093028e+01,1452900001
3.913880480000e+08,3.913881090000e+08,2.332787e+01,6.184044e-01,2.044262e+01,5.788997e-01,3.049180e+00,6.098361e+00,5.688525e+00,3.770492e+00,1.622951e+00,2.131148e-01,0.000000e+00,8.763176e-01,8.727347e-03,1.960000e+01,0.000000e+00,9.490000e+02,1.113505e+01,1.137195e+01,1.098124e+01,1452900001
3.913881090000e+08,3.913881700000e+08,2.313115e+01,6.157914e-01,2.014754e+01,5.747065e-01,3.098361e+00,5.983606e+00,6.163934e+00,3.295082e+00,1.475410e+00,1.311475e-01,0.000000e+00,8.710135e-01,8.923210e-03,1.960000e+01,0.000000e+00,9.490000e+02,1.115395e+01,1.147373e+01,1.074638e+01,1452900001
3.913881700000e+08,3.913882310000e+08,2.304918e+01,6.146994e-01,1.968852e+01,5.681220e-01,3.016393e+00,6.081967e+00,5.786885e+00,3.426229e+00,1.262295e+00,1.147541e-01,0.000000e+00,8.541963e-01,9.411751e-03,1.960000e+01,0.000000e+00,9.490000e+02,1.107618e+01,1.147236e+01,1.087611e+01,1452900001
3.913882690000e+08,3.913883300000e+08,2.313115e+01,6.157914e-01,1.949180e+01,5.652767e-01,2.836066e+00,5.901639e+00,6.098361e+00,3.393443e+00,1.163934e+00,9.836066e-02,0.000000e+00,8.426648e-01,9.693417e-03,1.950000e+01,0.000000e+00,9.490000e+02,1.117402e+01,1.148302e+01,1.088418e+01,1452900002
3.913883300000e+08,3.913883910000e+08,2.204918e+01,6.012170e-01,1.891803e+01,5.568947e-01,2.393443e+00,5.180328e+00,5.622951e+00,3.918033e+00,1.639344e+00,1.639344e-01,0.000000e+00,8.579926e-01,9.517790e-03,1.950000e+01,0.000000e+00,9.490000e+02,1.110018e+01,1.147357e+01,1.068527e+01,1452900002
3.913883910000e+08,3.913884520000e+08,2.334426e+01,6.186217e-01,2.013115e+01,5.744727e-01,3.065574e+00,5.918033e+00,5.885246e+00,3.672131e+00,1.278689e+00,3.114754e-01,0.000000e+00,8.623595e-01,9.129821e-03,1.950000e+01,0.000000e+00,9.490000e+02,1.130391e+01,1.147663e+01,1.087630e+01,1452900002
3.913884520000e+08,3.913885130000e+08,2.186885e+01,5.987535e-01,1.863935e+01,5.527775e-01,2.639344e+00,5.590164e+00,5.639344e+00,3.508197e+00,1.213115e+00,4.918033e-02,0.000000e+00,8.523238e-01,9.713586e-03,1.950000e+01,0.000000e+00,9.490000e+02,1.124766e+01,1.149877e+01,1.086157e+01,1452900002
3.913885130000e+08,3.913885740000e+08,2.280328e+01,6.114117e-01,1.973771e+01,5.688312e-01,2.508197e+00,5.622951e+00,6.262295e+00,3.918033e+00,1.377049e+00,4.918033e-02,0.000000e+00,8.655643e-01,9.146256e-03,1.950000e+01,0.000000e+00,9.490000e+02,1.122267e+01,1.131063e+01,1.086320e+01,1452900002
3.913885740000e+08,3.913886350000e+08,2.226229e+01,6.041156e-01,1.947541e+01,5.650390e-01,2.540984e+00,5.770492e+00,6.016394e+00,3.426229e+00,1.524590e+00,1.967213e-01,0.000000e+00,8.748159e-01,8.980139e-03,1.950000e+01,0.000000e+00,9.490000e+02,1.121515e+01,1.143780e+01,1.088502e+01,1452900002
3.913886350000e+08,3.913886960000e+08,2.200000e+01,6.005462e-01,1.863935e+01,5.527775e-01,2.360656e+00,5.868853e+00,5.622951e+00,3.524590e+00,1.114754e+00,1.475410e-01,0.000000e+00,8.472429e-01,9.820383e-03,1.950000e+01,0.000000e+00,9.490000e+02,1.108761e+01,1.119181e+01,1.088225e+01,1452900002
3.913886960000e+08,3.913887570000e+08,2.236065e+01,6.054487e-01,1.932787e+01,5.628946e-01,2.540984e+00,5.721312e+00,5.622951e+00,3.770492e+00,1.475410e+00,1.967213e-01,0.000000e+00,8.643695e-01,9.270885e-03,1.950000e+01,0.000000e+00,9.490000e+02,1.106897e+01,1.137650e+01,1.084063e+01,1452900002
3.913887570000e+08,3.913888180000e+08,2.365574e+01,6.227351e-01,2.037705e+01,5.779706e-01,2.918033e+00,5.934426e+00,6.180328e+00,4.098361e+00,1.098361e+00,1.475410e-01,0.000000e+00,8.613999e-01,9.096012e-03,1.950000e+01,0.000000e+00,9.490000e+02,1.115953e+01,1.134785e+01,1.076300e+01,1452900002
3.913888180000e+08,3.913888790000e+08,2.280328e+01,6.114117e-01,1.970492e+01,5.683585e-01,2.311476e+00,6.409836e+00,5.606557e+00,3.524590e+00,1.639344e+00,2.131148e-01,0.000000e+00,8.641265e-01,9.187397e-03,1.950000e+01,0.000000e+00,9.490000e+02,1.125383e+01,1.138903e+01,1.082380e+01,1452900002
3.913888790000e+08,3.913889400000e+08,2.383607e+01,6.251041e-01,2.036065e+01,5.777380e-01,3.409836e+00,6.032787e+00,5.622951e+00,3.606557e+00,1.491803e+00,1.967213e-01,0.000000e+00,8.541953e-01,9.255122e-03,1.950000e+01,0.000000e+00,9.490000e+02,1.114509e+01,1.133429e+01,1.076038e+01,1452900002
3.913889400000e+08,3.913890010000e+08,2.244262e+01,6.065574e-01,1.924590e+01,5.616997e-01,2.868852e+00,5.885246e+00,5.377049e+00,3.327869e+00,1.590164e+00,1.967213e-01,0.000000e+00,8.575603e-01,9.445961e-03,1.950000e+01,0.000000e+00,9.490000e+02,1.111287e+01,1.155460e+01,1.088773e+01,1452900002
3.913890010000e+08,3.913890620000e+08,2.221312e+01,6.034480e-01,1.931148e+01,5.626559e-01,2.885246e+00,5.672131e+00,5.754098e+00,3.327869e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.693727e-01,9.154832e-03,1.950000e+01,0.000000e+00,9.490000e+02,1.122385e+01,1.137572e+01,1.084576e+01,1452900002
3.913890620000e+08,3.913891230000e+08,2.091803e+01,5.855925e-01,1.786885e+01,5.412319e-01,2.606557e+00,5.704918e+00,4.918033e+00,3.311476e+00,1.245902e+00,8.196721e-02,0.000000e+00,8.542320e-01,9.878563e-03,1.950000e+01,0.000000e+00,9.490000e+02,1.113743e+01,1.125303e+01,1.075514e+01,1452900002
3.913891230000e+08,3.913891840000e+08,2.263935e+01,6.092100e-01,1.916393e+01,5.605024e-01,2.754098e+00,5.868853e+00,5.475410e+00,3.491803e+00,1.344262e+00,2.295082e-01,0.000000e+00,8.464881e-01,9.700289e-03,1.950000e+01,0.000000e+00,9.490000e+02,1.109693e+01,1.134534e+01,1.086929e+01,1452900002
3.913891840000e+08,3.913892450000e+08,2.232787e+01,6.050047e-01,1.909836e+01,5.595425e-01,2.786885e+00,5.786885e+00,5.622951e+00,3.508197e+00,1.262295e+00,1.311475e-01,0.000000e+00,8.553598e-01,9.530823e-03,1.950000e+01,0.000000e+00,9.490000e+02,1.113742e+01,1.140884e+01,1.084104e+01,1452900002
3.913892450000e+08,3.913893060000e+08,2.213115e+01,6.023335e-01,1.881967e+01,5.554451e-01,2.163934e+00,5.770492e+00,5.754098e+00,3.557377e+00,1.360656e+00,2.131148e-01,0.000000e+00,8.503703e-01,9.708363e-03,1.950000e+01,0.000000e+00,9.490000e+02,1.126960e+01,1.148972e+01,1.076742e+01,1452900002
3.913893060000e+08,3.913893670000e+08,2.245902e+01,6.067789e-01,1.967213e+01,5.678855e-01,2.655738e+00,5.672131e+00,5.852459e+00,3.786885e+00,1.508197e+00,1.967213e-01,0.000000e+00,8.759124e-01,8.907056e-03,1.950000e+01,0.000000e+00,9.490000e+02,1.121984e+01,1.143634e+01,1.095383e+01,1452900002
3.913893670000e+08,3.913894280000e+08,2.234426e+01,6.052268e-01,1.942623e+01,5.643250e-01,2.688524e+00,5.672131e+00,5.803279e+00,3.704918e+00,1.311475e+00,2.459016e-01,0.000000e+00,8.694057e-01,9.126944e-03,1.950000e+01,0.000000e+00,9.490000e+02,1.102423e+01,1.133586e+01,1.086193e+01,1452900002
3.913894280000e+08,3.913894890000e+08,2.224590e+01,6.038932e-01,1.903279e+01,5.585811e-01,2.442623e+00,5.114754e+00,5.967213e+00,3.590164e+00,1.737705e+00,1.803279e-01,0.000000e+00,8.555638e-01,9.542768e-03,1.950000e+01,0.000000e+00,9.490000e+02,1.118010e+01,1.136615e+01,1.085108e+01,1452900002
3.913894890000e+08,3.913895500000e+08,2.229508e+01,6.045603e-01,1.919672e+01,5.609816e-01,2.459016e+00,5.639344e+00,6.000000e+00,3.622951e+00,1.311475e+00,1.639344e-01,0.000000e+00,8.610294e-01,9.379961e-03,1.950000e+01,0.000000e+00,9.490000e+02,1.121759e+01,1.142109e+01,1.080504e+01,1452900002
3.913895500000e+08,3.913896110000e+08,2.168852e+01,5.962797e-01,1.883607e+01,5.556870e-01,2.819672e+00,5.655738e+00,5.442623e+00,3.475410e+00,1.360656e+00,8.196721e-02,0.000000e+00,8.684807e-01,9.291693e-03,1.950000e+01,0.000000e+00,9.490000e+02,1.126537e+01,1.139704e+01,1.083629e+01,1452900002
3.913896110000e+08,3.913896720000e+08,2.213115e+01,6.023335e-01,1.904918e+01,5.588216e-01,2.704918e+00,5.737705e+00,5.573771e+00,3.737705e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.607407e-01,9.422830e-03,1.950000e+01,0.000000e+00,9.490000e+02,1.125285e+01,1.133760e+01,1.081256e+01,1452900002
3.913896720000e+08,3.913897330000e+08,2.211475e+01,6.021104e-01,1.904918e+01,5.588216e-01,2.672131e+00,5.852459e+00,5.622951e+00,3.295082e+00,1.491803e+00,1.147541e-01,0.000000e+00,8.613788e-01,9.408187e-03,1.950000e+01,0.000000e+00,9.490000e+02,1.113296e+01,1.143090e+01,1.090121e+01,1452900002
3.913897330000e+08,3.913897940000e+08,2.183607e+01,5.983045e-01,1.822951e+01,5.466666e-01,2.442623e+00,5.131147e+00,5.508197e+00,3.655738e+00,1.278689e+00,2.131148e-01,0.000000e+00,8.348348e-01,1.017437e-02,1.950000e+01,0.000000e+00,9.490000e+02,1.109622e+01,1.152004e+01,1.091843e+01,1452900002
3.913897940000e+08,3.913898550000e+08,2.398361e+01,6.270358e-01,2.029508e+01,5.768069e-01,2.885246e+00,6.098361e+00,5.737705e+00,4.114754e+00,1.262295e+00,1.967213e-01,0.000000e+00,8.462064e-01,9.431594e-03,1.950000e+01,0.000000e+00,9.490000e+02,1.126599e+01,1.133345e+01,1.080623e+01,1452900002
3.913898550000e+08,3.913899160000e+08,2.134426e+01,5.915285e-01,1.860656e+01,5.522912e-01,2.377049e+00,5.655738e+00,5.213115e+00,3.836066e+00,1.442623e+00,8.196721e-02,0.000000e+00,8.717358e-01,9.267011e-03,1.950000e+01,0.000000e+00,9.490000e+02,1.121480e+01,1.137753e+01,1.085330e+01,1452900002
3.913899160000e+08,3.913899770000e+08,2.150820e+01,5.937958e-01,1.854098e+01,5.513171e-01,2.704918e+00,5.344262e+00,5.557377e+00,3.557377e+00,1.278689e+00,9.836066e-02,0.000000e+00,8.620427e-01,9.520722e-03,1.950000e+01,0.000000e+00,9.490000e+02,1.117914e+01,1.136048e+01,1.085217e+01,1452900002
3.913899770000e+08,3.913900380000e+08,2.178688e+01,5.976304e-01,1.893443e+01,5.571359e-01,2.360656e+00,5.639344e+00,5.622951e+00,3.918033e+00,1.180328e+00,2.131148e-01,0.000000e+00,8.690745e-01,9.252907e-03,1.950000e+01,0.000000e+00,9.490000e+02,1.120225e+01,1.136146e+01,1.078485e+01,1452900002
3.913900380000e+08,3.913900990000e+08,2.273771e+01,6.105320e-01,1.940984e+01,5.640869e-01,2.311476e+00,6.081967e+00,5.770492e+00,3.655738e+00,1.295082e+00,2.950820e-01,0.000000e+00,8.536410e-01,9.490938e-03,1.950000e+01,0.000000e+00,9.490000e+02,1.119924e+01,1.126622e+01,1.085178e+01,1452900002
3.913900990000e+08,3.913901600000e+08,2.283607e+01,6.118510e-01,2.029508e+01,5.768069e-01,3.114754e+00,6.049181e+00,5.868853e+00,3.622951e+00,1.508197e+00,1.311475e-01,0.000000e+00,8.887293e-01,8.425575e-03,1.950000e+01,0.000000e+00,9.490000e+02,1.126503e+01,1.138828e+01,1.080613e+01,1452900002
3.913901600000e+08,3.913902210000e+08,2.324590e+01,6.173171e-01,2.006557e+01,5.735362e-01,2.721312e+00,6.098361e+00,6.442623e+00,3.442623e+00,1.229508e+00,1.311475e-01,0.000000e+00,8.631876e-01,9.125931e-03,1.950000e+01,0.000000e+00,9.490000e+02,1.115939e+01,1.140875e+01,1.094788e+01,1452900002
3.913902540000e+08,3.913903150000e+08,2.280328e+01,6.114117e-01,1.963935e+01,5.674121e-01,3.065574e+00,5.786885e+00,5.836066e+00,3.540984e+00,1.278689e+00,1.311475e-01,0.000000e+00,8.612509e-01,9.268648e-03,1.950000e+01,0.000000e+00,9.490000e+02,1.115107e+01,1.134875e+01,1.101261e+01,1452900003
3.913903150000e+08,3.913903760000e+08,2.313115e+01,6.157914e-01,2.009836e+01,5.740047e-01,2.852459e+00,5.655738e+00,6.393443e+00,3.803279e+00,1.245902e+00,1.475410e-01,0.000000e+00,8.688873e-01,8.985466e-03,1.950000e+01,0.000000e+00,9.490000e+02,1.120743e+01,1.127129e+01,1.098417e+01,1452900003
3.913903760000e+08,3.913904370000e+08,2.237705e+01,6.056706e-01,1.955738e+01,5.662268e-01,2.852459e+00,5.885246e+00,6.245902e+00,3.327869e+00,1.147541e+00,9.836066e-02,0.000000e+00,8.739927e-01,8.982257e-03,1.950000e+01,0.000000e+00,9.490000e+02,1.115364e+01,1.140284e+01,1.098709e+01,1452900003
3.913904370000e+08,3.913904980000e+08,2.193443e+01,5.996505e-01,1.878688e+01,5.549610e-01,2.754098e+00,5.442623e+00,5.606557e+00,3.557377e+00,1.278689e+00,1.475410e-01,0.000000e+00,8.565022e-01,9.584264e-03,1.950000e+01,0.000000e+00,9.490000e+02,1.121221e+01,1.134982e+01,1.086650e+01,1452900003
3.913904980000e+08,3.913905590000e+08,2.188525e+01,5.989779e-01,1.878688e+01,5.549610e-01,2.950820e+00,5.655738e+00,5.672131e+00,3.229508e+00,1.016393e+00,2.622951e-01,0.000000e+00,8.584270e-01,9.541162e-03,1.950000e+01,0.000000e+00,9.490000e+02,1.118647e+01,1.128893e+01,1.101823e+01,1452900003
3.913905590000e+08,3.913906200000e+08,2.332787e+01,6.184044e-01,2.018033e+01,5.751739e-01,2.901639e+00,5.491803e+00,6.049181e+00,3.918033e+00,1.606557e+00,2.131148e-01,0.000000e+00,8.650738e-01,9.056748e-03,1.950000e+01,0.000000e+00,9.490000e+02,1.119489e+01,1.137677e+01,1.088594e+01,1452900003
3.913906200000e+08,3.913906810000e+08,2.275410e+01,6.107520e-01,1.950820e+01,5.655144e-01,2.540984e+00,5.770492e+00,6.000000e+00,3.360656e+00,1.606557e+00,2.295082e-01,0.000000e+00,8.573487e-01,9.386893e-03,1.950000e+01,0.000000e+00,9.490000e+02,1.115849e+01,1.135520e+01,1.103413e+01,1452900003
3.913906810000e+08,3.913907420000e+08,2.270492e+01,6.100916e-01,1.972131e+01,5.685949e-01,3.131148e+00,5.983606e+00,5.278688e+00,3.868852e+00,1.295082e+00,1.639344e-01,0.000000e+00,8.685921e-01,9.078076e-03,1.950000e+01,0.000000e+00,9.490000e+02,1.116425e+01,1.134173e+01,1.101222e+01,1452900003
3.913907420000e+08,3.913908030000e+08,2.295082e+01,6.133865e-01,1.945902e+01,5.648011e-01,2.819672e+00,5.983606e+00,5.672131e+00,3.622951e+00,1.262295e+00,9.836066e-02,0.000000e+00,8.478571e-01,9.598937e-03,1.950000e+01,0.000000e+00,9.490000e+02,1.117322e+01,1.127077e+01,1.076925e+01,1452900003
3.913908030000e+08,3.913908640000e+08,2.260656e+01,6.087686e-01,1.944262e+01,5.645632e-01,2.819672e+00,5.459016e+00,5.852459e+00,3.786885e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.600435e-01,9.342747e-03,1.950000e+01,0.000000e+00,9.490000e+02,1.119207e+01,1.136011e+01,1.087943e+01,1452900003
3.913908640000e+08,3.913909250000e+08,2.272131e+01,6.103118e-01,1.975410e+01,5.690674e-01,2.819672e+00,5.819672e+00,5.573771e+00,3.786885e+00,1.524590e+00,2.295082e-01,0.000000e+00,8.694084e-01,9.050821e-03,1.950000e+01,0.000000e+00,9.490000e+02,1.127229e+01,1.132217e+01,1.100000e+01,1452900003
3.913909250000e+08,3.913909860000e+08,2.265574e+01,6.094306e-01,1.906557e+01,5.590621e-01,2.622951e+00,5.819672e+00,5.639344e+00,3.688524e+00,1.163934e+00,1.311475e-01,0.000000e+00,8.415340e-01,9.823129e-03,1.950000e+01,0.000000e+00,9.490000e+02,1.112270e+01,1.130817e+01,1.088014e+01,1452900003
3.913909860000e+08,3.913910470000e+08,2.272131e+01,6.103118e-01,1.939344e+01,5.638487e-01,2.672131e+00,5.852459e+00,5.688525e+00,3.557377e+00,1.459016e+00,1.639344e-01,0.000000e+00,8.535354e-01,9.497199e-03,1.950000e+01,0.000000e+00,9.490000e+02,1.112029e+01,1.130575e+01,1.090718e+01,1452900003
