#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.913898400000e+08,1.960000e+01,0.000000e+00,9.490000e+02,1452900001
3.913918200000e+08,1.950000e+01,0.000000e+00,9.490000e+02,1452900002
3.913938000000e+08,1.950000e+01,0.000000e+00,9.490000e+02,1452900003
3.913957800000e+08,1.950000e+01,0.000000e+00,9.490000e+02,1453000004
3.913977000000e+08,1.950000e+01,0.000000e+00,9.490000e+02,1453000005
3.913981800000e+08,1.950000e+01,0.000000e+00,9.480000e+02,1453000006
3.914001600000e+08,1.950000e+01,0.000000e+00,9.480000e+02,1453000007
3.914020800000e+08,1.950000e+01,0.000000e+00,9.480000e+02,1453000008
3.914041200000e+08,1.960000e+01,0.000000e+00,9.480000e+02,1453000009
3.914060400000e+08,1.950000e+01,0.000000e+00,9.480000e+02,1453000010
3.914080200000e+08,1.950000e+01,0.000000e+00,9.480000e+02,1453000011
3.914099400000e+08,1.940000e+01,0.000000e+00,9.480000e+02,1453000012
3.914119200000e+08,1.950000e+01,0.000000e+00,9.480000e+02,1453000013
3.914139000000e+08,1.950000e+01,0.000000e+00,9.480000e+02,1453000014
3.914158800000e+08,1.960000e+01,0.000000e+00,9.480000e+02,1453000015
3.914178600000e+08,1.970000e+01,0.000000e+00,9.480000e+02,1453000016
3.914198400000e+08,2.000000e+01,0.000000e+00,9.490000e+02,1453000017
3.914217600000e+08,2.020000e+01,0.000000e+00,9.490000e+02,1453000018
3.914237400000e+08,2.020000e+01,0.000000e+00,9.490000e+02,1453000019
3.914257200000e+08,2.040000e+01,0.000000e+00,9.490000e+02,1453000020
3.914277000000e+08,2.060000e+01,0.000000e+00,9.490000e+02,1453000021
3.914296800000e+08,2.080000e+01,0.000000e+00,9.490000e+02,1453000022
3.914316600000e+08,2.100000e+01,0.000000e+00,9.490000e+02,1453000023
3.914337000000e+08,2.100000e+01,0.000000e+00,9.490000e+02,1453000024
3.914356800000e+08,2.090000e+01,0.000000e+00,9.490000e+02,1453000025
3.914376600000e+08,2.100000e+01,0.000000e+00,9.490000e+02,1453000026
3.914396400000e+08,2.100000e+01,0.000000e+00,9.490000e+02,1453000027
3.914416200000e+08,2.100000e+01,0.000000e+00,9.490000e+02,1453000028
3.914436000000e+08,2.100000e+01,0.000000e+00,9.490000e+02,1453000029
3.914455800000e+08,2.100000e+01,0.000000e+00,9.490000e+02,1453000030
3.914475600000e+08,2.100000e+01,0.000000e+00,9.500000e+02,1453000031
3.914495400000e+08,2.100000e+01,0.000000e+00,9.500000e+02,1453000032
3.914515200000e+08,2.100000e+01,0.000000e+00,9.500000e+02,1453000033
3.914535000000e+08,2.100000e+01,0.000000e+00,9.500000e+02,1453000034
3.914554800000e+08,2.100000e+01,0.000000e+00,9.500000e+02,1453000035
3.914574600000e+08,2.090000e+01,0.000000e+00,9.510000e+02,1453000036
3.914594400000e+08,2.080000e+01,0.000000e+00,9.510000e+02,1453000037
3.914614800000e+08,2.080000e+01,0.000000e+00,9.510000e+02,1453000038
3.914634600000e+08,2.080000e+01,0.000000e+00,9.520000e+02,1453000039
3.914655000000e+08,2.070000e+01,0.000000e+00,9.520000e+02,1453000040
3.914675400000e+08,2.070000e+01,0.000000e+00,9.520000e+02,1453000041
3.914695200000e+08,2.070000e+01,0.000000e+00,9.520000e+02,1453000042
3.914715600000e+08,2.070000e+01,0.000000e+00,9.520000e+02,1453000043
3.914736000000e+08,2.070000e+01,0.000000e+00,9.520000e+02,1453000044
3.914756400000e+08,2.060000e+01,0.000000e+00,9.520000e+02,1453000001
3.914776800000e+08,2.060000e+01,0.000000e+00,9.520000e+02,1453000002
3.914796600000e+08,2.070000e+01,0.000000e+00,9.520000e+02,1453000003
3.914817000000e+08,2.060000e+01,0.000000e+00,9.520000e+02,1453000004
3.914837400000e+08,2.050000e+01,0.000000e+00,9.520000e+02,1453100005
3.914857800000e+08,2.050000e+01,0.000000e+00,9.520000e+02,1453100006
3.914878200000e+08,2.040000e+01,0.000000e+00,9.530000e+02,1453100007
3.914898600000e+08,2.030000e+01,0.000000e+00,9.520000e+02,1453100008
3.914919000000e+08,2.030000e+01,0.000000e+00,9.520000e+02,1453100009
3.914939400000e+08,2.030000e+01,0.000000e+00,9.520000e+02,1453100010
3.914960400000e+08,2.020000e+01,0.000000e+00,9.530000e+02,1453100011
3.914981400000e+08,2.010000e+01,0.000000e+00,9.530000e+02,1453100012
3.915002400000e+08,2.030000e+01,0.000000e+00,9.530000e+02,1453100013
3.915022800000e+08,2.050000e+01,0.000000e+00,9.530000e+02,1453100014
3.915043800000e+08,2.060000e+01,0.000000e+00,9.530000e+02,1453100015
3.915064800000e+08,2.050000e+01,0.000000e+00,9.540000e+02,1453100016
3.915085800000e+08,2.060000e+01,0.000000e+00,9.540000e+02,1453100017
3.915106800000e+08,2.070000e+01,0.000000e+00,9.540000e+02,1453100018
3.915127800000e+08,2.060000e+01,0.000000e+00,9.540000e+02,1453100019
3.915148800000e+08,2.070000e+01,0.000000e+00,9.540000e+02,1453100020
3.915169800000e+08,2.080000e+01,0.000000e+00,9.550000e+02,1453100021
3.915190800000e+08,2.090000e+01,0.000000e+00,9.540000e+02,1453100022
3.915211800000e+08,2.100000e+01,0.000000e+00,9.550000e+02,1453100023
3.915232800000e+08,2.100000e+01,0.000000e+00,9.540000e+02,1453100024
3.915253800000e+08,2.110000e+01,0.000000e+00,9.540000e+02,1453100025
3.915274800000e+08,2.120000e+01,0.000000e+00,9.540000e+02,1453100026
3.915295200000e+08,2.130000e+01,0.000000e+00,9.540000e+02,1453100027
3.915316200000e+08,2.140000e+01,0.000000e+00,9.540000e+02,1453100028
3.915337200000e+08,2.130000e+01,0.000000e+00,9.540000e+02,1453100029
3.915358200000e+08,2.130000e+01,0.000000e+00,9.550000e+02,1453100030
3.915378600000e+08,2.130000e+01,0.000000e+00,9.550000e+02,1453100031
3.915399600000e+08,2.130000e+01,0.000000e+00,9.550000e+02,1453100032
3.915420000000e+08,2.130000e+01,0.000000e+00,9.550000e+02,1453100033
3.915441000000e+08,2.130000e+01,0.000000e+00,9.550000e+02,1453100034
3.915462000000e+08,2.120000e+01,0.000000e+00,9.560000e+02,1453100035
3.915483000000e+08,2.110000e+01,0.000000e+00,9.560000e+02,1453100036
3.915503400000e+08,2.110000e+01,0.000000e+00,9.560000e+02,1453100037
3.915524400000e+08,2.100000e+01,0.000000e+00,9.570000e+02,1453100038
3.915545400000e+08,2.100000e+01,0.000000e+00,9.570000e+02,1453100039
