#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.871902290048e+08,2.871923768009e+08,2.147796130121e+03,33117,29177,22460,3940,3940,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332300001,0,0,0
2,2.871923860087e+08,2.871945129421e+08,2.126933407247e+03,32610,28685,22063,3925,3925,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332300002,0,0,0
3,2.871945220101e+08,2.871973939866e+08,2.871976469576e+03,44256,39001,30131,5255,5255,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332400003,0,0,0
4,2.871973960290e+08,2.871978008915e+08,4.048624987006e+02,6254,5513,3750,741,741,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332400004,0,0,0
5,2.871978100344e+08,2.871982499844e+08,4.399500656128e+02,6723,5908,4349,815,815,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332400005,0,0,0
6,2.871982600098e+08,2.872011069692e+08,2.846959395528e+03,44295,39067,30363,5228,5228,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332400006,0,0,0
7,2.872011102052e+08,2.872039899351e+08,2.879729915142e+03,44245,38996,29743,5249,5249,0,3,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332400007,0,0,0
8,2.872039920009e+08,2.872057109149e+08,1.718914000690e+03,26605,23538,18309,3067,3067,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332400008,0,0,0
9,2.872057201877e+08,2.872085799853e+08,2.859797666371e+03,44269,39115,30447,5154,5154,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332400009,0,0,0
10,2.872085830023e+08,2.872114327767e+08,2.849774449348e+03,44290,39088,30494,5202,5202,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.970540e+00,12332400010,0,0,0
11,2.872114350435e+08,2.872129658941e+08,1.530850548804e+03,23697,20866,15980,2831,2831,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.977155e+00,12332400011,0,0,0
12,2.872129750585e+08,2.872158159579e+08,2.840899301887e+03,44294,39128,30141,5166,5166,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.844831e+00,12332400012,0,0,0
13,2.872158190162e+08,2.872186609001e+08,2.841883931577e+03,44314,39144,30758,5170,5170,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997538e+00,12332400013,0,0,0
14,2.872186630216e+08,2.872215108703e+08,2.847848734796e+03,44300,39089,30157,5211,5211,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332400014,0,0,0
15,2.872215130286e+08,2.872221929887e+08,6.799600833654e+02,10677,9433,7069,1244,1244,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332400015,0,0,0
16,2.872222020710e+08,2.872250179912e+08,2.815920265257e+03,44355,39055,30213,5300,5300,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997512e+00,12332400016,0,0,0
17,2.872250210826e+08,2.872252879965e+08,2.669139043093e+02,4244,3736,2543,508,508,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332400017,0,0,0
18,2.872252971056e+08,2.872281369676e+08,2.839861980498e+03,44311,39107,30501,5204,5204,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332400018,0,0,0
19,2.872281390553e+08,2.872309779735e+08,2.838918208599e+03,44317,39088,30175,5229,5229,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332400019,0,0,0
20,2.872309800918e+08,2.872338158972e+08,2.835805400848e+03,44321,39124,30553,5197,5197,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997530e+00,12332400020,0,0,0
21,2.872338190202e+08,2.872359158993e+08,2.096879104257e+03,32924,29103,22418,3821,3821,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.949952e+00,12332400021,0,0,0
22,2.872359250129e+08,2.872387557950e+08,2.830782084763e+03,44330,39196,30215,5134,5134,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.864055e+00,12332400022,0,0,0
23,2.872387591254e+08,2.872415309634e+08,2.771837904453e+03,44453,39254,30217,5199,5199,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997473e+00,12332400023,0,0,0
24,2.872415330147e+08,2.872417389597e+08,2.059450368285e+02,3183,2815,1796,368,368,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332400024,0,0,0
25,2.872417480376e+08,2.872445547865e+08,2.806748871684e+03,44385,39162,30452,5223,5223,0,2,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332400025,0,0,0
26,2.872445570000e+08,2.872473769916e+08,2.819991552055e+03,44346,39192,30470,5154,5154,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995038e+00,12332400026,0,0,0
27,2.872473800527e+08,2.872501869593e+08,2.806906536043e+03,44371,39181,30025,5190,5190,0,2,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997504e+00,12332400027,0,0,0
28,2.872501901320e+08,2.872529949532e+08,2.804821178436e+03,44378,39189,30400,5189,5189,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332400028,0,0,0
29,2.872529981686e+08,2.872554929166e+08,2.494747997820e+03,39384,34789,26756,4595,4595,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332400029,0,0,0
30,2.872555020092e+08,2.872583049188e+08,2.802909670293e+03,44392,39204,30505,5188,5188,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332400030,0,0,0
31,2.872583070110e+08,2.872611539842e+08,2.846973228574e+03,44305,39226,30313,5079,5079,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997540e+00,12332400031,0,0,0
32,2.872611560012e+08,2.872639679868e+08,2.811985628188e+03,44364,39162,30679,5202,5202,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332400032,0,0,0
33,2.872639710407e+08,2.872653679822e+08,1.396941493392e+03,21811,19337,14961,2474,2474,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332400033,0,0,0
34,2.872653780085e+08,2.872681899157e+08,2.811907220900e+03,44365,39173,30440,5192,5192,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992532e+00,12332400034,0,0,0
35,2.872681930433e+08,2.872710248237e+08,2.831780436993e+03,44334,39176,30225,5158,5158,0,2,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997526e+00,12332400035,0,0,0
36,2.872710280085e+08,2.872738708986e+08,2.842890088201e+03,44298,39176,29990,5122,5122,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990155e+00,12332400036,0,0,0
37,2.872738740246e+08,2.872766929912e+08,2.818966625094e+03,44346,39201,29873,5145,5145,0,1,e,C,2016,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332400037,0,0,0
1,2.872766960951e+08,2.872793849463e+08,2.688851195931e+03,42254,37242,28532,5012,5012,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332400001,0,0,0
2,2.872793951598e+08,2.872821909771e+08,2.795817371368e+03,44392,39236,30170,5156,5156,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332400002,0,0,0
3,2.872821940398e+08,2.872849867861e+08,2.792746330380e+03,44409,39117,29807,5292,5292,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332500003,0,0,0
4,2.872849890419e+08,2.872877659525e+08,2.776910616457e+03,44440,39264,30454,5176,5176,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332500004,0,0,0
5,2.872877680535e+08,2.872905759723e+08,2.807918857872e+03,44384,39256,30510,5128,5128,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332500005,0,0,0
6,2.872905781678e+08,2.872933718594e+08,2.793691610694e+03,44412,39217,30035,5195,5195,0,6,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332500006,0,0,0
7,2.872933750218e+08,2.872961788386e+08,2.803816798449e+03,44383,39053,29908,5330,5330,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.411055e+00,12332500007,0,0,0
8,2.872961810811e+08,2.872982039772e+08,2.022896179199e+03,32214,28292,21861,3922,3922,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332500008,0,0,0
9,2.872982140060e+08,2.872986299897e+08,4.159836501479e+02,6666,5894,4225,772,772,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332500009,0,0,0
10,2.872986401214e+08,2.873014018207e+08,2.761699267387e+03,44471,39324,30806,5147,5147,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332500010,0,0,0
11,2.873014040451e+08,2.873041709386e+08,2.766893512607e+03,44465,39417,30622,5048,5048,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332500011,0,0,0
12,2.873041730303e+08,2.873053599976e+08,1.186967318475e+03,18780,16570,12499,2210,2210,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332500012,0,0,0
14,2.873053790864e+08,2.873081769402e+08,2.797853748560e+03,44396,39169,30657,5227,5227,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332500014,0,0,0
15,2.873081801608e+08,2.873109869961e+08,2.806835245907e+03,44379,39179,30094,5200,5200,0,2,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332500015,0,0,0
16,2.873109891173e+08,2.873124679239e+08,1.478806586027e+03,23745,21018,16098,2727,2727,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332500016,0,0,0
17,2.873124780272e+08,2.873130059007e+08,5.278735255599e+02,8279,7288,5280,991,991,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332500017,0,0,0
18,2.873130160960e+08,2.873157809121e+08,2.764816069007e+03,44469,39256,30050,5213,5213,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332500018,0,0,0
19,2.873157830117e+08,2.873185659562e+08,2.782944575429e+03,44400,39211,29851,5189,5189,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997483e+00,12332500019,0,0,0
20,2.873185750140e+08,2.873213499555e+08,2.774941531360e+03,44433,39291,30476,5142,5142,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332500020,0,0,0
21,2.873213530804e+08,2.873241339630e+08,2.780882609904e+03,44429,39321,29902,5108,5108,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.885341e+00,12332500021,0,0,0
22,2.873241371155e+08,2.873252699999e+08,1.132884341300e+03,18138,16033,12359,2105,2105,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.925926e+00,12332500022,0,0,0
23,2.873252800708e+08,2.873280749883e+08,2.794917457640e+03,44393,39293,30129,5100,5100,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994991e+00,12332500023,0,0,0
24,2.873280782168e+08,2.873308189740e+08,2.740757194996e+03,44125,39122,30170,5003,5003,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989789e+00,12332500024,0,0,0
25,2.873308290161e+08,2.873316098942e+08,7.808781465888e+02,12379,10941,8040,1438,1438,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991048e+00,12332500025,0,0,0
26,2.873316200307e+08,2.873343877850e+08,2.767754300952e+03,44461,39286,30155,5175,5175,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997469e+00,12332500026,0,0,0
27,2.873343900819e+08,2.873372039493e+08,2.813867391229e+03,44364,39182,30415,5182,5182,0,2,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332500027,0,0,0
29,2.873372330603e+08,2.873400198055e+08,2.786745223105e+03,44410,39319,30176,5091,5091,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332500029,0,0,0
30,2.873400230142e+08,2.873428189898e+08,2.795975644112e+03,44404,39225,30071,5179,5179,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332500030,0,0,0
31,2.873428210061e+08,2.873456209941e+08,2.799987982988e+03,44418,39169,30069,5249,5249,0,19,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997482e+00,12332500031,0,0,0
32,2.873456240494e+08,2.873484379936e+08,2.813944253564e+03,44366,39301,30858,5065,5065,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.957725e+00,12332500032,0,0,0
33,2.873484410387e+08,2.873512509050e+08,2.809866318762e+03,44380,39226,30654,5154,5154,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997507e+00,12332500033,0,0,0
34,2.873512531175e+08,2.873538049917e+08,2.551874147534e+03,40595,36016,27753,4579,4579,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994517e+00,12332500034,0,0,0
35,2.873538150832e+08,2.873566299912e+08,2.814907973349e+03,44370,39204,30171,5166,5166,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995026e+00,12332500035,0,0,0
36,2.873566320102e+08,2.873594499907e+08,2.817980434835e+03,44348,39184,30709,5164,5164,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997514e+00,12332500036,0,0,0
37,2.873594530279e+08,2.873622808930e+08,2.827865154088e+03,44332,39191,30326,5141,5141,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12332500037,0,0,0
38,2.873622840740e+08,2.873651059234e+08,2.821849371850e+03,44340,39320,30493,5020,5020,0,1,e,C,2016,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997518e+00,12332500038,0,0,0
