#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.871900000000e+08,2.080000e+01,2.150000e+01,1.010000e+03,12332300001
2.871912000000e+08,2.080000e+01,2.150000e+01,1.010000e+03,12332300002
2.871936000000e+08,2.080000e+01,2.150000e+01,1.009000e+03,12332400003
2.871972000000e+08,2.070000e+01,2.140000e+01,1.009000e+03,12332400004
2.871972000000e+08,2.070000e+01,2.140000e+01,1.009000e+03,12332400005
2.871972000000e+08,2.070000e+01,2.140000e+01,1.009000e+03,12332400006
2.872008000000e+08,2.060000e+01,2.130000e+01,1.009000e+03,12332400007
2.872032000000e+08,2.060000e+01,2.130000e+01,1.008000e+03,12332400008
2.872056000000e+08,2.050000e+01,2.130000e+01,1.009000e+03,12332400009
2.872080000000e+08,2.060000e+01,2.120000e+01,1.008000e+03,12332400010
2.872104000000e+08,2.040000e+01,2.120000e+01,1.008000e+03,12332400011
2.872128000000e+08,2.040000e+01,2.110000e+01,1.007000e+03,12332400012
2.872152000000e+08,2.020000e+01,2.100000e+01,1.008000e+03,12332400013
2.872176000000e+08,2.020000e+01,2.090000e+01,1.008000e+03,12332400014
2.872212000000e+08,2.010000e+01,2.090000e+01,1.008000e+03,12332400015
2.872212000000e+08,2.010000e+01,2.090000e+01,1.008000e+03,12332400016
2.872248000000e+08,2.000000e+01,2.080000e+01,1.007000e+03,12332400017
2.872248000000e+08,2.000000e+01,2.080000e+01,1.007000e+03,12332400018
2.872272000000e+08,2.000000e+01,2.080000e+01,1.007000e+03,12332400019
2.872308000000e+08,1.990000e+01,2.070000e+01,1.007000e+03,12332400020
2.872332000000e+08,2.000000e+01,2.070000e+01,1.006000e+03,12332400021
2.872356000000e+08,2.000000e+01,2.070000e+01,1.005000e+03,12332400022
2.872380000000e+08,2.000000e+01,2.070000e+01,1.004000e+03,12332400023
2.872404000000e+08,2.000000e+01,2.080000e+01,1.004000e+03,12332400024
2.872416000000e+08,2.000000e+01,2.080000e+01,1.003000e+03,12332400025
2.872440000000e+08,2.000000e+01,2.080000e+01,1.003000e+03,12332400026
2.872464000000e+08,2.000000e+01,2.080000e+01,1.002000e+03,12332400027
2.872500000000e+08,2.010000e+01,2.080000e+01,1.002000e+03,12332400028
2.872524000000e+08,2.010000e+01,2.090000e+01,1.002000e+03,12332400029
2.872548000000e+08,2.010000e+01,2.090000e+01,1.002000e+03,12332400030
2.872572000000e+08,2.020000e+01,2.090000e+01,1.002000e+03,12332400031
2.872608000000e+08,2.020000e+01,2.100000e+01,1.002000e+03,12332400032
2.872632000000e+08,2.020000e+01,2.100000e+01,1.002000e+03,12332400033
2.872644000000e+08,2.020000e+01,2.100000e+01,1.002000e+03,12332400034
2.872680000000e+08,2.030000e+01,2.100000e+01,1.002000e+03,12332400035
2.872704000000e+08,2.020000e+01,2.100000e+01,1.002000e+03,12332400036
2.872728000000e+08,2.020000e+01,2.100000e+01,1.002000e+03,12332400037
2.872764000000e+08,2.020000e+01,2.100000e+01,1.001000e+03,12332400001
2.872788000000e+08,2.030000e+01,2.110000e+01,1.001000e+03,12332400002
2.872812000000e+08,2.030000e+01,2.110000e+01,1.001000e+03,12332500003
2.872848000000e+08,2.030000e+01,2.110000e+01,1.000000e+03,12332500004
2.872872000000e+08,2.030000e+01,2.110000e+01,1.000000e+03,12332500005
2.872896000000e+08,2.030000e+01,2.110000e+01,1.000000e+03,12332500006
2.872932000000e+08,2.040000e+01,2.110000e+01,1.000000e+03,12332500007
2.872956000000e+08,2.040000e+01,2.120000e+01,1.000000e+03,12332500008
2.872980000000e+08,2.040000e+01,2.120000e+01,1.000000e+03,12332500009
2.872980000000e+08,2.040000e+01,2.120000e+01,1.000000e+03,12332500010
2.873004000000e+08,2.040000e+01,2.120000e+01,1.000000e+03,12332500011
2.873040000000e+08,2.050000e+01,2.120000e+01,1.001000e+03,12332500012
2.873052000000e+08,2.070000e+01,2.130000e+01,1.000000e+03,12332500014
2.873064000000e+08,2.070000e+01,2.120000e+01,1.001000e+03,12332500015
2.873100000000e+08,2.080000e+01,2.130000e+01,1.001000e+03,12332500016
2.873124000000e+08,2.090000e+01,2.140000e+01,1.001000e+03,12332500017
2.873124000000e+08,2.090000e+01,2.140000e+01,1.001000e+03,12332500018
2.873148000000e+08,2.100000e+01,2.150000e+01,1.001000e+03,12332500019
2.873184000000e+08,2.120000e+01,2.160000e+01,1.001000e+03,12332500020
2.873208000000e+08,2.120000e+01,2.170000e+01,1.002000e+03,12332500021
2.873232000000e+08,2.130000e+01,2.190000e+01,1.001000e+03,12332500022
2.873244000000e+08,2.130000e+01,2.190000e+01,1.001000e+03,12332500023
2.873280000000e+08,2.140000e+01,2.190000e+01,1.001000e+03,12332500024
2.873304000000e+08,2.150000e+01,2.200000e+01,1.001000e+03,12332500025
2.873304000000e+08,2.150000e+01,2.200000e+01,1.001000e+03,12332500026
2.873340000000e+08,2.140000e+01,2.210000e+01,1.001000e+03,12332500027
2.873364000000e+08,2.140000e+01,2.220000e+01,1.002000e+03,12332500029
2.873400000000e+08,2.140000e+01,2.220000e+01,1.003000e+03,12332500030
2.873424000000e+08,2.150000e+01,2.220000e+01,1.003000e+03,12332500031
2.873448000000e+08,2.150000e+01,2.230000e+01,1.004000e+03,12332500032
2.873484000000e+08,2.150000e+01,2.230000e+01,1.004000e+03,12332500033
2.873508000000e+08,2.180000e+01,2.230000e+01,1.005000e+03,12332500034
2.873532000000e+08,2.180000e+01,2.240000e+01,1.005000e+03,12332500035
2.873556000000e+08,2.180000e+01,2.240000e+01,1.005000e+03,12332500036
2.873592000000e+08,2.170000e+01,2.240000e+01,1.005000e+03,12332500037
2.873616000000e+08,2.150000e+01,2.240000e+01,1.005000e+03,12332500038
