#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.900410870208e+08,2.900422479749e+08,1.160954085112e+03,47669,47507,40998,162,162,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600001,0,0,0
2,2.900422520228e+08,2.900434429467e+08,1.190923855543e+03,47618,47419,41231,199,199,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600002,0,0,0
3,2.900434470600e+08,2.900446069565e+08,1.159896483600e+03,47658,47505,41538,153,153,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600003,0,0,0
4,2.900446110210e+08,2.900457749171e+08,1.163896148443e+03,47639,47491,41430,148,148,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335600004,0,0,0
5,2.900457790836e+08,2.900469519911e+08,1.172907486439e+03,47615,47470,41156,145,145,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700005,0,0,0
6,2.900469570381e+08,2.900481219556e+08,1.164917519927e+03,47642,47498,41527,144,144,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700006,0,0,0
7,2.900481260233e+08,2.900493269953e+08,1.200972000957e+03,47596,47413,41649,183,183,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700007,0,0,0
8,2.900493310347e+08,2.900505519831e+08,1.220948386133e+03,47539,47377,41555,162,162,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700008,0,0,0
9,2.900505560242e+08,2.900517719524e+08,1.215928210199e+03,47549,47366,41866,183,183,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700009,0,0,0
10,2.900517760273e+08,2.900529909981e+08,1.214970781922e+03,47549,47348,41519,201,201,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700010,0,0,0
11,2.900529950240e+08,2.900542159326e+08,1.220908633292e+03,47542,47363,41536,179,179,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700011,0,0,0
12,2.900542200383e+08,2.900554569934e+08,1.236955043495e+03,47518,47328,41560,190,190,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700012,0,0,0
13,2.900554610427e+08,2.900566869870e+08,1.225944279552e+03,47538,47317,41677,221,221,0,2,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700013,0,0,0
14,2.900566911299e+08,2.900578869982e+08,1.195868313015e+03,47557,47411,42486,146,146,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700014,0,0,0
15,2.900578920316e+08,2.900590259593e+08,1.133927742422e+03,47725,47639,42466,86,86,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700015,0,0,0
16,2.900590300417e+08,2.900601609886e+08,1.130946865916e+03,47712,47618,42530,94,94,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700016,0,0,0
17,2.900601650519e+08,2.900613049870e+08,1.139935034990e+03,47687,47584,42609,103,103,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700017,0,0,0
18,2.900613100408e+08,2.900624329954e+08,1.122954603791e+03,47739,47642,42595,97,97,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700018,0,0,0
19,2.900624370260e+08,2.900635519893e+08,1.114963306785e+03,47745,47659,42645,86,86,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700019,0,0,0
20,2.900635560267e+08,2.900646769877e+08,1.120960939229e+03,47736,47650,42885,86,86,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700020,0,0,0
21,2.900646810177e+08,2.900658099945e+08,1.128976772368e+03,47710,47610,43042,100,100,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700021,0,0,0
22,2.900658140320e+08,2.900669289974e+08,1.114965389252e+03,47737,47634,43088,103,103,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700022,0,0,0
23,2.900669330564e+08,2.900680399858e+08,1.106929399252e+03,47787,47702,43285,85,85,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700023,0,0,0
24,2.900680440477e+08,2.900691549936e+08,1.110945880294e+03,47768,47662,43176,106,106,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700024,0,0,0
25,2.900691590315e+08,2.900702619413e+08,1.102909781218e+03,47763,47668,43235,95,95,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700025,0,0,0
26,2.900702670638e+08,2.900713889817e+08,1.121917860866e+03,47747,47637,43386,110,110,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700026,0,0,0
27,2.900713930280e+08,2.900725489842e+08,1.155956130326e+03,47651,47549,43034,102,102,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700027,0,0,0
28,2.900725540175e+08,2.900737129988e+08,1.158981315315e+03,47668,47575,43434,93,93,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700028,0,0,0
29,2.900737170313e+08,2.900748679768e+08,1.150945491910e+03,47660,47547,43431,113,113,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700029,0,0,0
30,2.900748730254e+08,2.900760768591e+08,1.203833704829e+03,47574,47428,42949,146,146,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700030,0,0,0
31,2.900760810257e+08,2.900773439807e+08,1.262954941809e+03,47475,47274,42753,201,201,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700031,0,0,0
32,2.900773480201e+08,2.900784819558e+08,1.133935677052e+03,47708,47580,43283,128,128,0,2,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700032,0,0,0
33,2.900784860361e+08,2.900787329619e+08,2.469257718921e+02,10328,10306,9210,22,22,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700033,0,0,0
34,2.900787430414e+08,2.900798559673e+08,1.112925873220e+03,47746,47643,43576,103,103,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700034,0,0,0
35,2.900798600136e+08,2.900809709645e+08,1.110950904608e+03,47766,47672,43506,94,94,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700035,0,0,0
36,2.900809750314e+08,2.900820769908e+08,1.101959366441e+03,47748,47653,43357,95,95,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700036,0,0,0
37,2.900820820170e+08,2.900831869843e+08,1.104967386007e+03,47772,47694,43490,78,78,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700037,0,0,0
38,2.900831910181e+08,2.900842919807e+08,1.100962608993e+03,47794,47706,43136,88,88,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700038,0,0,0
39,2.900842960130e+08,2.900853959886e+08,1.099975652456e+03,47755,47670,43314,85,85,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700039,0,0,0
40,2.900854010171e+08,2.900864989911e+08,1.097973952651e+03,47793,47697,43303,96,96,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700040,0,0,0
41,2.900865030315e+08,2.900875969680e+08,1.093936528444e+03,47812,47731,43385,81,81,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700041,0,0,0
42,2.900876010522e+08,2.900887009955e+08,1.099943235040e+03,47774,47677,43076,97,97,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700042,0,0,0
43,2.900887050252e+08,2.900898069116e+08,1.101886366367e+03,47783,47702,43022,81,81,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700043,0,0,0
44,2.900898110612e+08,2.900909299830e+08,1.118921727419e+03,47730,47634,43145,96,96,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700044,0,0,0
45,2.900909340385e+08,2.900920559379e+08,1.121899443805e+03,47726,47616,42879,110,110,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700045,0,0,0
46,2.900920600304e+08,2.900932029954e+08,1.142964996874e+03,47710,47589,42693,121,121,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700046,0,0,0
47,2.900932070223e+08,2.900943349861e+08,1.127963736594e+03,47709,47616,42441,93,93,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700047,0,0,0
48,2.900943390153e+08,2.900954709936e+08,1.131978394389e+03,47728,47622,42857,106,106,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700048,0,0,0
49,2.900954750126e+08,2.900966019705e+08,1.126957815170e+03,47732,47603,42553,129,129,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700049,0,0,0
50,2.900966060288e+08,2.900977399913e+08,1.133962491155e+03,47726,47593,42370,133,133,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700050,0,0,0
51,2.900977440327e+08,2.900988769450e+08,1.132912383914e+03,47730,47627,42592,103,103,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700051,0,0,0
52,2.900988810338e+08,2.901000229959e+08,1.141962133467e+03,47709,47584,42245,125,125,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700052,0,0,0
53,2.901000270400e+08,2.901011739681e+08,1.146928075850e+03,47670,47515,42268,155,155,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700053,0,0,0
54,2.901011780254e+08,2.901023279857e+08,1.149960314035e+03,47697,47557,42355,140,140,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700054,0,0,0
55,2.901023320604e+08,2.901034849547e+08,1.152894378006e+03,47667,47550,42086,117,117,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700055,0,0,0
56,2.901034890639e+08,2.901046479820e+08,1.158918076396e+03,47654,47521,41965,133,133,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700056,0,0,0
57,2.901046520396e+08,2.901058079741e+08,1.155934547722e+03,47650,47507,41923,143,143,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700057,0,0,0
58,2.901058120144e+08,2.901069749990e+08,1.162984621406e+03,47654,47489,42077,165,165,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700058,0,0,0
59,2.901069790603e+08,2.901081449746e+08,1.165914343357e+03,47631,47496,41832,135,135,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700059,0,0,0
60,2.901081490865e+08,2.901093109746e+08,1.161888096392e+03,47630,47477,41736,153,153,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700060,0,0,0
61,2.901093160312e+08,2.901104779223e+08,1.161891070962e+03,47666,47513,41605,153,153,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700061,0,0,0
62,2.901104820399e+08,2.901116389926e+08,1.156952771187e+03,47637,47515,42011,122,122,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700062,0,0,0
63,2.901116440129e+08,2.901128139690e+08,1.169956132948e+03,47626,47484,41771,142,142,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700063,0,0,0
64,2.901128180238e+08,2.901139849905e+08,1.166966737032e+03,47639,47492,41689,147,147,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700064,0,0,0
65,2.901139890373e+08,2.901151589762e+08,1.169938870788e+03,47607,47455,41530,152,152,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700065,0,0,0
66,2.901151640245e+08,2.901163239891e+08,1.159964604557e+03,47660,47519,41783,141,141,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700066,0,0,0
67,2.901163280115e+08,2.901174769962e+08,1.148984695315e+03,47685,47556,41765,129,129,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700067,0,0,0
68,2.901174810553e+08,2.901186399951e+08,1.158939763844e+03,47679,47550,41978,129,129,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700068,0,0,0
69,2.901186440149e+08,2.901198119862e+08,1.167971272647e+03,47643,47524,41466,119,119,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700069,0,0,0
70,2.901198160239e+08,2.901209939855e+08,1.177961663246e+03,47629,47496,41221,133,133,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700070,0,0,0
71,2.901209980522e+08,2.901221789829e+08,1.180930726707e+03,47627,47481,41591,146,146,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700071,0,0,0
72,2.901221830539e+08,2.901233609851e+08,1.177931145906e+03,47630,47492,41883,138,138,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700072,0,0,0
73,2.901233650283e+08,2.901245429191e+08,1.177890856147e+03,47641,47488,41707,153,153,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700073,0,0,0
74,2.901245470193e+08,2.901257179946e+08,1.170975316048e+03,47657,47529,42070,128,128,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700074,0,0,0
75,2.901257220465e+08,2.901269019998e+08,1.179953346968e+03,47622,47499,41808,123,123,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700075,0,0,0
76,2.901269060175e+08,2.901274809466e+08,5.749291126728e+02,23267,23206,20291,61,61,0,1,e,T,2016,3,11,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700076,0,0,0
1,2.901274870353e+08,2.901286659567e+08,1.178921448708e+03,47608,47455,41594,153,153,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700001,0,0,0
2,2.901286700195e+08,2.901298509767e+08,1.180957217991e+03,47627,47459,42099,168,168,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700002,0,0,0
3,2.901298550163e+08,2.901310369721e+08,1.181955884457e+03,47637,47487,42213,150,150,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700003,0,0,0
4,2.901310410258e+08,2.901322199963e+08,1.178970491827e+03,47619,47475,42028,144,144,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335700004,0,0,0
5,2.901322240824e+08,2.901333969924e+08,1.172909949720e+03,47644,47499,42146,145,145,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800005,0,0,0
6,2.901334010248e+08,2.901345629855e+08,1.161960664570e+03,47669,47544,42123,125,125,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800006,0,0,0
7,2.901345670312e+08,2.901357429315e+08,1.175900389373e+03,47648,47502,42170,146,146,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800007,0,0,0
8,2.901357470450e+08,2.901369279881e+08,1.180943049431e+03,47588,47461,42504,127,127,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800008,0,0,0
9,2.901369330323e+08,2.901381139893e+08,1.180956998348e+03,47615,47490,42407,125,125,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800009,0,0,0
10,2.901381180125e+08,2.901392949779e+08,1.176965464592e+03,47630,47464,42037,166,166,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800010,0,0,0
11,2.901392990410e+08,2.901404669983e+08,1.167957313359e+03,47663,47520,42192,143,143,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800011,0,0,0
12,2.901404710174e+08,2.901416439912e+08,1.172973841071e+03,47651,47507,42046,144,144,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800012,0,0,0
13,2.901416480251e+08,2.901428229906e+08,1.174965476930e+03,47641,47521,42343,120,120,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800013,0,0,0
14,2.901428270236e+08,2.901440149878e+08,1.187964251220e+03,47625,47474,42426,151,151,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800014,0,0,0
15,2.901440190147e+08,2.901451979899e+08,1.178975208580e+03,47610,47451,42299,159,159,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800015,0,0,0
16,2.901452020139e+08,2.901463869990e+08,1.184985124469e+03,47613,47449,42233,164,164,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800016,0,0,0
17,2.901463911094e+08,2.901475599935e+08,1.168884182036e+03,47659,47526,42747,133,133,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800017,0,0,0
18,2.901475640204e+08,2.901487369496e+08,1.172929229438e+03,47651,47510,42581,141,141,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800018,0,0,0
19,2.901487410466e+08,2.901499119932e+08,1.170946602702e+03,47622,47483,42593,139,139,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800019,0,0,0
20,2.901499170738e+08,2.901511039979e+08,1.186924120784e+03,47611,47457,42601,154,154,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800020,0,0,0
21,2.901511080498e+08,2.901523029746e+08,1.194924804091e+03,47581,47416,42582,165,165,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800021,0,0,0
22,2.901523070355e+08,2.901534979338e+08,1.190898266256e+03,47615,47462,42552,153,153,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800022,0,0,0
23,2.901535020474e+08,2.901546879493e+08,1.185901830494e+03,47602,47462,42096,140,140,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800023,0,0,0
24,2.901546920333e+08,2.901558639908e+08,1.171957551479e+03,47617,47484,42471,133,133,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800024,0,0,0
25,2.901558690214e+08,2.901570559973e+08,1.186975899041e+03,47612,47481,42835,131,131,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800025,0,0,0
26,2.901570600431e+08,2.901582479751e+08,1.187932037294e+03,47593,47466,43012,127,127,0,1,e,T,2016,3,12,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40335800026,0,0,0
