#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.140607950000e+08,3.140608560000e+08,2.621312e+01,6.555328e-01,1.568852e+01,5.071380e-01,5.984991e-01,1.225888e-02,2.250000e+01,0.000000e+00,1.008000e+03,12363400001
3.140608560000e+08,3.140609170000e+08,2.721312e+01,6.679196e-01,1.604918e+01,5.129340e-01,5.897591e-01,1.207265e-02,2.250000e+01,0.000000e+00,1.008000e+03,12363400001
3.140609170000e+08,3.140609780000e+08,2.744262e+01,6.707303e-01,1.662295e+01,5.220224e-01,6.057348e-01,1.194422e-02,2.250000e+01,0.000000e+00,1.008000e+03,12363400001
3.140609780000e+08,3.140610390000e+08,2.603279e+01,6.532741e-01,1.575410e+01,5.081967e-01,6.051638e-01,1.226647e-02,2.250000e+01,0.000000e+00,1.008000e+03,12363400001
3.140610390000e+08,3.140611000000e+08,2.547541e+01,6.462427e-01,1.501639e+01,4.961556e-01,5.894466e-01,1.247905e-02,2.250000e+01,0.000000e+00,1.008000e+03,12363400001
3.140611000000e+08,3.140611610000e+08,2.581967e+01,6.505945e-01,1.496721e+01,4.953424e-01,5.796825e-01,1.243780e-02,2.250000e+01,0.000000e+00,1.008000e+03,12363400001
3.140611610000e+08,3.140612220000e+08,2.619672e+01,6.553277e-01,1.539344e+01,5.023460e-01,5.876095e-01,1.231432e-02,2.250000e+01,0.000000e+00,1.008000e+03,12363400001
3.140612550000e+08,3.140613160000e+08,2.540984e+01,6.454105e-01,1.554098e+01,5.047477e-01,6.116129e-01,1.237955e-02,2.250000e+01,0.000000e+00,1.008000e+03,12363400002
3.140613160000e+08,3.140613770000e+08,2.659016e+01,6.602305e-01,1.606557e+01,5.131959e-01,6.041924e-01,1.214239e-02,2.250000e+01,0.000000e+00,1.008000e+03,12363400002
3.140613770000e+08,3.140614380000e+08,2.673771e+01,6.620597e-01,1.578689e+01,5.087253e-01,5.904353e-01,1.217644e-02,2.250000e+01,0.000000e+00,1.008000e+03,12363400002
3.140614380000e+08,3.140614990000e+08,2.695082e+01,6.646929e-01,1.647541e+01,5.197006e-01,6.113139e-01,1.202211e-02,2.250000e+01,0.000000e+00,1.008000e+03,12363400002
3.140614990000e+08,3.140615600000e+08,2.663935e+01,6.608407e-01,1.598361e+01,5.118851e-01,6.000000e-01,1.215287e-02,2.250000e+01,0.000000e+00,1.008000e+03,12363400002
3.140615600000e+08,3.140616210000e+08,2.583607e+01,6.508011e-01,1.531148e+01,5.010068e-01,5.926396e-01,1.237675e-02,2.250000e+01,0.000000e+00,1.008000e+03,12363400002
3.140616210000e+08,3.140616820000e+08,2.831148e+01,6.812654e-01,1.691803e+01,5.266353e-01,5.975680e-01,1.180032e-02,2.250000e+01,0.000000e+00,1.008000e+03,12363400002
3.140616820000e+08,3.140617430000e+08,2.650820e+01,6.592121e-01,1.549180e+01,5.039484e-01,5.844156e-01,1.225563e-02,2.250000e+01,0.000000e+00,1.008000e+03,12363400002
3.140617430000e+08,3.140618040000e+08,2.688525e+01,6.638838e-01,1.634426e+01,5.176280e-01,6.079268e-01,1.205556e-02,2.250000e+01,0.000000e+00,1.008000e+03,12363400002
3.140618040000e+08,3.140618650000e+08,2.596721e+01,6.524507e-01,1.544262e+01,5.031478e-01,5.946970e-01,1.233560e-02,2.250000e+01,0.000000e+00,1.008000e+03,12363400002
3.140618650000e+08,3.140619260000e+08,2.716393e+01,6.673158e-01,1.613115e+01,5.142422e-01,5.938443e-01,1.206483e-02,2.250000e+01,0.000000e+00,1.008000e+03,12363400002
3.140619260000e+08,3.140619870000e+08,2.636065e+01,6.573750e-01,1.575410e+01,5.081967e-01,5.976368e-01,1.222883e-02,2.250000e+01,0.000000e+00,1.008000e+03,12363400002
3.140619870000e+08,3.140620480000e+08,2.650820e+01,6.592121e-01,1.636065e+01,5.178875e-01,6.171923e-01,1.208775e-02,2.250000e+01,0.000000e+00,1.008000e+03,12363400002
3.140620480000e+08,3.140621090000e+08,2.690164e+01,6.640862e-01,1.629508e+01,5.168486e-01,6.057282e-01,1.206375e-02,2.250000e+01,0.000000e+00,1.008000e+03,12363400002
3.140621090000e+08,3.140621700000e+08,2.849180e+01,6.834316e-01,1.714754e+01,5.301955e-01,6.018412e-01,1.174206e-02,2.250000e+01,0.000000e+00,1.008000e+03,12363400002
3.140621700000e+08,3.140622310000e+08,2.596721e+01,6.524507e-01,1.575410e+01,5.081967e-01,6.066919e-01,1.227363e-02,2.250000e+01,0.000000e+00,1.008000e+03,12363400002
3.140622310000e+08,3.140622920000e+08,2.596721e+01,6.524507e-01,1.573771e+01,5.079322e-01,6.060606e-01,1.227708e-02,2.250000e+01,0.000000e+00,1.008000e+03,12363400002
3.140622920000e+08,3.140623530000e+08,2.627869e+01,6.563522e-01,1.624590e+01,5.160680e-01,6.182159e-01,1.213423e-02,2.250000e+01,0.000000e+00,1.008000e+03,12363400002
3.140623530000e+08,3.140624140000e+08,2.573771e+01,6.495611e-01,1.585246e+01,5.097807e-01,6.159236e-01,1.227503e-02,2.250000e+01,0.000000e+00,1.008000e+03,12363400002
3.140624140000e+08,3.140624750000e+08,2.722951e+01,6.681208e-01,1.686885e+01,5.258693e-01,6.195063e-01,1.191274e-02,2.250000e+01,0.000000e+00,1.008000e+03,12363400002
3.140624750000e+08,3.140625360000e+08,2.567213e+01,6.487331e-01,1.468852e+01,4.907092e-01,5.721583e-01,1.250270e-02,2.250000e+01,0.000000e+00,1.008000e+03,12363400002
3.140625360000e+08,3.140625970000e+08,2.729508e+01,6.689248e-01,1.673771e+01,5.238212e-01,6.132132e-01,1.193533e-02,2.250000e+01,0.000000e+00,1.008000e+03,12363400002
3.140625970000e+08,3.140626580000e+08,2.688525e+01,6.638838e-01,1.701639e+01,5.281640e-01,6.329268e-01,1.190231e-02,2.250000e+01,0.000000e+00,1.008000e+03,12363400002
3.140626580000e+08,3.140627190000e+08,2.695082e+01,6.646929e-01,1.663935e+01,5.222797e-01,6.173966e-01,1.198687e-02,2.250000e+01,0.000000e+00,1.008000e+03,12363400002
3.140627190000e+08,3.140627800000e+08,2.618033e+01,6.551226e-01,1.560656e+01,5.058115e-01,5.961177e-01,1.227838e-02,2.250000e+01,0.000000e+00,1.008000e+03,12363400002
3.140629150000e+08,3.140629760000e+08,2.621312e+01,6.555328e-01,1.457377e+01,4.887886e-01,5.559725e-01,1.242531e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363400005
3.140629760000e+08,3.140630370000e+08,2.572131e+01,6.493542e-01,1.385246e+01,4.765391e-01,5.385596e-01,1.258529e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363400005
3.140630590000e+08,3.140631200000e+08,2.677049e+01,6.624655e-01,1.639344e+01,5.184062e-01,6.123699e-01,1.205654e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363400006
3.140631200000e+08,3.140631810000e+08,2.547541e+01,6.462427e-01,1.577049e+01,5.084611e-01,6.190476e-01,1.231890e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363400006
3.140631810000e+08,3.140632420000e+08,2.596721e+01,6.524507e-01,1.527869e+01,5.004701e-01,5.883839e-01,1.236514e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363400006
3.140632420000e+08,3.140633030000e+08,2.654098e+01,6.596196e-01,1.506557e+01,4.969674e-01,5.676343e-01,1.231222e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363400006
3.140633030000e+08,3.140633640000e+08,2.708197e+01,6.663082e-01,1.627869e+01,5.165886e-01,6.010896e-01,1.204765e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363400006
3.140633640000e+08,3.140634250000e+08,2.627869e+01,6.563522e-01,1.611475e+01,5.139808e-01,6.132252e-01,1.216388e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363400006
3.140634480000e+08,3.140635090000e+08,2.504918e+01,6.408138e-01,1.452459e+01,4.879632e-01,5.798429e-01,1.262698e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363400007
3.140635090000e+08,3.140635700000e+08,2.631148e+01,6.567615e-01,1.573771e+01,5.079322e-01,5.981308e-01,1.223779e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363400007
3.140635700000e+08,3.140636310000e+08,2.647541e+01,6.588043e-01,1.544262e+01,5.031478e-01,5.832818e-01,1.226801e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363400007
3.140636310000e+08,3.140636920000e+08,2.678688e+01,6.626683e-01,1.585246e+01,5.097807e-01,5.917993e-01,1.215901e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363400007
3.140636920000e+08,3.140637530000e+08,2.621312e+01,6.555328e-01,1.606557e+01,5.131959e-01,6.128830e-01,1.218108e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363400007
3.140637530000e+08,3.140638140000e+08,2.644262e+01,6.583962e-01,1.590164e+01,5.105709e-01,6.013639e-01,1.219101e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363400007
3.140638140000e+08,3.140638750000e+08,2.603279e+01,6.532741e-01,1.585246e+01,5.097807e-01,6.089421e-01,1.224569e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363400007
3.140638750000e+08,3.140639360000e+08,2.619672e+01,6.553277e-01,1.524590e+01,4.999328e-01,5.819775e-01,1.233856e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363400007
3.140639360000e+08,3.140639970000e+08,2.629508e+01,6.565568e-01,1.586885e+01,5.100442e-01,6.034912e-01,1.221405e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363400007
3.140639970000e+08,3.140640580000e+08,2.655738e+01,6.598233e-01,1.606557e+01,5.131959e-01,6.049383e-01,1.214592e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363400007
3.140640580000e+08,3.140641190000e+08,2.549180e+01,6.464506e-01,1.496721e+01,4.953424e-01,5.871382e-01,1.248554e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363400007
3.140641190000e+08,3.140641800000e+08,2.663935e+01,6.608407e-01,1.591803e+01,5.108340e-01,5.975385e-01,1.216518e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363400007
3.140641800000e+08,3.140642410000e+08,2.768852e+01,6.737286e-01,1.657377e+01,5.212496e-01,5.985790e-01,1.192740e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363400007
3.140642410000e+08,3.140643020000e+08,2.559016e+01,6.476966e-01,1.532787e+01,5.012749e-01,5.989750e-01,1.240477e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363400007
3.140643020000e+08,3.140643630000e+08,2.708197e+01,6.663082e-01,1.655738e+01,5.209917e-01,6.113802e-01,1.199259e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363400007
3.140643630000e+08,3.140644240000e+08,2.601639e+01,6.530684e-01,1.573771e+01,5.079322e-01,6.049150e-01,1.227168e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363400007
3.140644240000e+08,3.140644850000e+08,2.695082e+01,6.646929e-01,1.665574e+01,5.225369e-01,6.180049e-01,1.198323e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363400007
3.140645210000e+08,3.140645820000e+08,2.591803e+01,6.518326e-01,1.316393e+01,4.645452e-01,5.079064e-01,1.257331e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500008
3.140645820000e+08,3.140646430000e+08,2.603279e+01,6.532741e-01,1.378689e+01,4.754098e-01,5.295970e-01,1.252514e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500008
3.140646430000e+08,3.140647040000e+08,2.665574e+01,6.610441e-01,1.493443e+01,4.947996e-01,5.602706e-01,1.230924e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500008
3.140647040000e+08,3.140647650000e+08,2.639344e+01,6.577837e-01,1.400000e+01,4.790701e-01,5.304348e-01,1.243801e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500008
3.140648240000e+08,3.140648850000e+08,2.647541e+01,6.588043e-01,1.591803e+01,5.108340e-01,6.012384e-01,1.218411e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500009
3.140648850000e+08,3.140649460000e+08,2.542623e+01,6.456186e-01,1.526229e+01,5.002015e-01,6.002579e-01,1.243807e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500009
3.140649460000e+08,3.140650070000e+08,2.795082e+01,6.769122e-01,1.696721e+01,5.274003e-01,6.070381e-01,1.182826e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500009
3.140650070000e+08,3.140650680000e+08,2.660656e+01,6.604339e-01,1.618033e+01,5.150255e-01,6.081331e-01,1.211740e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500009
3.140650680000e+08,3.140651290000e+08,2.677049e+01,6.624655e-01,1.652459e+01,5.204757e-01,6.172688e-01,1.202793e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500009
3.140651290000e+08,3.140651900000e+08,2.473771e+01,6.368172e-01,1.467213e+01,4.904352e-01,5.931080e-01,1.264625e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500009
3.140651900000e+08,3.140652510000e+08,2.619672e+01,6.553277e-01,1.547541e+01,5.036817e-01,5.907384e-01,1.230013e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500009
3.140652510000e+08,3.140653120000e+08,2.640984e+01,6.579880e-01,1.640984e+01,5.186653e-01,6.213532e-01,1.208478e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500009
3.140653120000e+08,3.140653730000e+08,2.729508e+01,6.689248e-01,1.677049e+01,5.243340e-01,6.144144e-01,1.192845e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500009
3.140653730000e+08,3.140654340000e+08,2.604918e+01,6.534797e-01,1.562295e+01,5.060771e-01,5.997483e-01,1.229106e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500009
3.140654340000e+08,3.140654950000e+08,2.659016e+01,6.602305e-01,1.575410e+01,5.081967e-01,5.924784e-01,1.220074e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500009
3.140654950000e+08,3.140655560000e+08,2.642623e+01,6.581921e-01,1.618033e+01,5.150255e-01,6.122829e-01,1.213531e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500009
3.140655560000e+08,3.140656170000e+08,2.567213e+01,6.487331e-01,1.583607e+01,5.095171e-01,6.168582e-01,1.228504e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500009
3.140656170000e+08,3.140656780000e+08,2.793443e+01,6.767136e-01,1.709836e+01,5.294346e-01,6.120892e-01,1.180425e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500009
3.140656780000e+08,3.140657390000e+08,2.583607e+01,6.508011e-01,1.503279e+01,4.964263e-01,5.818528e-01,1.242490e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500009
3.140657390000e+08,3.140658000000e+08,2.529508e+01,6.439515e-01,1.527869e+01,5.004701e-01,6.040182e-01,1.245030e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500009
3.140658000000e+08,3.140658610000e+08,2.498361e+01,6.399744e-01,1.503279e+01,4.964263e-01,6.017060e-01,1.254012e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500009
3.140658610000e+08,3.140659220000e+08,2.645902e+01,6.586003e-01,1.603279e+01,5.126720e-01,6.059480e-01,1.216306e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500009
3.140659220000e+08,3.140659830000e+08,2.609836e+01,6.540963e-01,1.583607e+01,5.095171e-01,6.067839e-01,1.224225e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500009
3.140660030000e+08,3.140660640000e+08,2.752459e+01,6.717312e-01,1.509836e+01,4.975079e-01,5.485408e-01,1.214474e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500010
3.140660640000e+08,3.140661250000e+08,2.613115e+01,6.545070e-01,1.403279e+01,4.796308e-01,5.370138e-01,1.248914e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500010
3.140662590000e+08,3.140663200000e+08,2.622951e+01,6.557377e-01,1.552459e+01,5.044814e-01,5.918750e-01,1.228716e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500012
3.140663200000e+08,3.140663810000e+08,2.572131e+01,6.493542e-01,1.601639e+01,5.124098e-01,6.226896e-01,1.223696e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500012
3.140663810000e+08,3.140664420000e+08,2.586885e+01,6.512139e-01,1.655738e+01,5.209917e-01,6.400507e-01,1.208299e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500012
3.140664420000e+08,3.140665030000e+08,2.613115e+01,6.545070e-01,1.608197e+01,5.134577e-01,6.154329e-01,1.218519e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500012
3.140665030000e+08,3.140665640000e+08,2.626229e+01,6.561474e-01,1.642623e+01,5.189243e-01,6.254682e-01,1.209249e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500012
3.140665640000e+08,3.140666250000e+08,2.663935e+01,6.608407e-01,1.600000e+01,5.121475e-01,6.006154e-01,1.214975e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500012
3.140666250000e+08,3.140666860000e+08,2.580328e+01,6.503880e-01,1.586885e+01,5.100442e-01,6.149936e-01,1.226498e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500012
3.140666860000e+08,3.140667470000e+08,2.580328e+01,6.503880e-01,1.614754e+01,5.145034e-01,6.257942e-01,1.219744e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500012
3.140667470000e+08,3.140668080000e+08,2.601639e+01,6.530684e-01,1.596721e+01,5.116225e-01,6.137366e-01,1.222206e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500012
3.140668080000e+08,3.140668690000e+08,2.662295e+01,6.606374e-01,1.655738e+01,5.209917e-01,6.219212e-01,1.203278e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500012
3.140668690000e+08,3.140669300000e+08,2.621312e+01,6.555328e-01,1.652459e+01,5.204757e-01,6.303940e-01,1.207122e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500012
3.140669300000e+08,3.140669910000e+08,2.647541e+01,6.588043e-01,1.621312e+01,5.155470e-01,6.123839e-01,1.212346e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500012
3.140669910000e+08,3.140670520000e+08,2.591803e+01,6.518326e-01,1.601639e+01,5.124098e-01,6.179633e-01,1.221991e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500012
3.140670520000e+08,3.140671130000e+08,2.665574e+01,6.610441e-01,1.598361e+01,5.118851e-01,5.996310e-01,1.215100e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500012
3.140671130000e+08,3.140671740000e+08,2.604918e+01,6.534797e-01,1.632787e+01,5.173683e-01,6.268093e-01,1.213308e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500012
3.140671740000e+08,3.140672350000e+08,2.660656e+01,6.604339e-01,1.593443e+01,5.110970e-01,5.988910e-01,1.216595e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500012
3.140672350000e+08,3.140672960000e+08,2.588525e+01,6.514202e-01,1.604918e+01,5.129340e-01,6.200126e-01,1.221501e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500012
3.140672960000e+08,3.140673570000e+08,2.614754e+01,6.547123e-01,1.567213e+01,5.068730e-01,5.993730e-01,1.226982e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500012
3.140673570000e+08,3.140674180000e+08,2.626229e+01,6.561474e-01,1.681967e+01,5.251022e-01,6.404495e-01,1.198923e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500012
3.140674180000e+08,3.140674790000e+08,2.606557e+01,6.536853e-01,1.642623e+01,5.189243e-01,6.301887e-01,1.210673e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500012
3.140674790000e+08,3.140675400000e+08,2.634426e+01,6.571706e-01,1.593443e+01,5.110970e-01,6.048537e-01,1.219540e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500012
3.140675400000e+08,3.140676010000e+08,2.675410e+01,6.622626e-01,1.655738e+01,5.209917e-01,6.188725e-01,1.202197e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500012
3.140676010000e+08,3.140676620000e+08,2.521312e+01,6.429073e-01,1.575410e+01,5.081967e-01,6.248375e-01,1.234568e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500012
3.140676620000e+08,3.140677230000e+08,2.622951e+01,6.557377e-01,1.642623e+01,5.189243e-01,6.262500e-01,1.209496e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500012
3.140677230000e+08,3.140677840000e+08,2.716393e+01,6.673158e-01,1.726229e+01,5.319666e-01,6.354858e-01,1.182358e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500012
3.140678290000e+08,3.140678900000e+08,2.554098e+01,6.470739e-01,1.555738e+01,5.050138e-01,6.091142e-01,1.236205e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500013
3.140678900000e+08,3.140679510000e+08,2.747541e+01,6.711308e-01,1.704918e+01,5.286726e-01,6.205251e-01,1.185316e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500013
3.140679510000e+08,3.140680120000e+08,2.634426e+01,6.571706e-01,1.552459e+01,5.044814e-01,5.892968e-01,1.227222e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500013
3.140680120000e+08,3.140680730000e+08,2.626229e+01,6.561474e-01,1.552459e+01,5.044814e-01,5.911361e-01,1.228293e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500013
3.140680730000e+08,3.140681340000e+08,2.616393e+01,6.549175e-01,1.562295e+01,5.060771e-01,5.971178e-01,1.227729e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500013
3.140681340000e+08,3.140681950000e+08,2.652459e+01,6.594159e-01,1.614754e+01,5.145034e-01,6.087763e-01,1.213255e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500013
3.140683400000e+08,3.140684010000e+08,2.590164e+01,6.516265e-01,1.604918e+01,5.129340e-01,6.196203e-01,1.221358e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500015
3.140684010000e+08,3.140684620000e+08,2.665574e+01,6.610441e-01,1.644262e+01,5.191832e-01,6.168512e-01,1.205629e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500015
3.140684620000e+08,3.140685230000e+08,2.657377e+01,6.600269e-01,1.606557e+01,5.131959e-01,6.045651e-01,1.214416e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500015
3.140685230000e+08,3.140685840000e+08,2.557377e+01,6.474891e-01,1.559016e+01,5.055457e-01,6.096154e-01,1.235128e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500015
3.140685840000e+08,3.140686450000e+08,2.545902e+01,6.460347e-01,1.591803e+01,5.108340e-01,6.252415e-01,1.228327e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500015
3.140686450000e+08,3.140687060000e+08,2.770492e+01,6.739280e-01,1.708197e+01,5.291808e-01,6.165680e-01,1.182745e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500015
3.140687060000e+08,3.140687670000e+08,2.606557e+01,6.536853e-01,1.618033e+01,5.150255e-01,6.207547e-01,1.216807e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500015
3.140687670000e+08,3.140688280000e+08,2.611475e+01,6.543017e-01,1.627869e+01,5.165886e-01,6.233522e-01,1.214022e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500015
3.140688280000e+08,3.140688890000e+08,2.695082e+01,6.646929e-01,1.634426e+01,5.176280e-01,6.064477e-01,1.204889e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500015
3.140688890000e+08,3.140689500000e+08,2.654098e+01,6.596196e-01,1.673771e+01,5.238212e-01,6.306362e-01,1.199480e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500015
3.140689500000e+08,3.140690110000e+08,2.681967e+01,6.630737e-01,1.691803e+01,5.266353e-01,6.308069e-01,1.193118e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500015
3.140690110000e+08,3.140690720000e+08,2.711475e+01,6.667114e-01,1.709836e+01,5.294346e-01,6.305925e-01,1.186751e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500015
3.140690720000e+08,3.140691330000e+08,2.644262e+01,6.583962e-01,1.639344e+01,5.184062e-01,6.199628e-01,1.208589e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500015
3.140691330000e+08,3.140691940000e+08,2.542623e+01,6.456186e-01,1.565574e+01,5.066078e-01,6.157318e-01,1.235114e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500015
3.140691940000e+08,3.140692550000e+08,2.591803e+01,6.518326e-01,1.536066e+01,5.018108e-01,5.926629e-01,1.235705e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500015
3.140692550000e+08,3.140693160000e+08,2.529508e+01,6.439515e-01,1.540984e+01,5.026134e-01,6.092029e-01,1.242149e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500015
3.140693160000e+08,3.140693770000e+08,2.591803e+01,6.518326e-01,1.609836e+01,5.137193e-01,6.211259e-01,1.220032e-02,2.240000e+01,0.000000e+00,1.008000e+03,12363500015
3.140695830000e+08,3.140696440000e+08,2.552459e+01,6.468662e-01,1.611475e+01,5.139808e-01,6.313424e-01,1.222643e-02,2.230000e+01,0.000000e+00,1.008000e+03,12363500018
3.140696440000e+08,3.140697050000e+08,2.496721e+01,6.397644e-01,1.588525e+01,5.103076e-01,6.362442e-01,1.232727e-02,2.230000e+01,0.000000e+00,1.008000e+03,12363500018
3.140697050000e+08,3.140697660000e+08,2.547541e+01,6.462427e-01,1.601639e+01,5.124098e-01,6.287001e-01,1.225628e-02,2.230000e+01,0.000000e+00,1.008000e+03,12363500018
3.140697660000e+08,3.140698270000e+08,2.632787e+01,6.569660e-01,1.678688e+01,5.245901e-01,6.376089e-01,1.199480e-02,2.230000e+01,0.000000e+00,1.008000e+03,12363500018
3.140698270000e+08,3.140698880000e+08,2.736065e+01,6.697278e-01,1.755738e+01,5.364940e-01,6.417016e-01,1.173710e-02,2.230000e+01,0.000000e+00,1.008000e+03,12363500018
3.140698880000e+08,3.140699490000e+08,2.701639e+01,6.655011e-01,1.726229e+01,5.319666e-01,6.389563e-01,1.183142e-02,2.230000e+01,0.000000e+00,1.008000e+03,12363500018
3.140699490000e+08,3.140700100000e+08,2.552459e+01,6.468662e-01,1.573771e+01,5.079322e-01,6.165704e-01,1.232225e-02,2.230000e+01,0.000000e+00,1.008000e+03,12363500018
3.140700100000e+08,3.140700710000e+08,2.526229e+01,6.435340e-01,1.562295e+01,5.060771e-01,6.184296e-01,1.237460e-02,2.230000e+01,0.000000e+00,1.008000e+03,12363500018
3.140700710000e+08,3.140701320000e+08,2.522951e+01,6.431162e-01,1.590164e+01,5.105709e-01,6.302794e-01,1.230507e-02,2.230000e+01,0.000000e+00,1.008000e+03,12363500018
3.140701320000e+08,3.140701930000e+08,2.626229e+01,6.561474e-01,1.657377e+01,5.212496e-01,6.310862e-01,1.205523e-02,2.230000e+01,0.000000e+00,1.008000e+03,12363500018
3.140701930000e+08,3.140702540000e+08,2.639344e+01,6.577837e-01,1.624590e+01,5.160680e-01,6.155279e-01,1.212393e-02,2.230000e+01,0.000000e+00,1.008000e+03,12363500018
3.140702540000e+08,3.140703150000e+08,2.557377e+01,6.474891e-01,1.660656e+01,5.217649e-01,6.493590e-01,1.208124e-02,2.230000e+01,0.000000e+00,1.008000e+03,12363500018
3.140703150000e+08,3.140703760000e+08,2.678688e+01,6.626683e-01,1.639344e+01,5.184062e-01,6.119951e-01,1.205498e-02,2.230000e+01,0.000000e+00,1.008000e+03,12363500018
