#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.140607950193e+08,3.140612459759e+08,4.509566164017e+02,13647,11869,7041,1778,1778,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400001,0,0,0
2,3.140612550204e+08,3.140627959768e+08,1.540956397295e+03,46898,40986,24770,5912,5912,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995461e+00,12363400002,0,0,0
5,3.140629150004e+08,3.140630489784e+08,1.339779903293e+02,3979,3490,1914,489,489,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,5.651851e+00,12363400005,0,0,0
6,3.140630590262e+08,3.140634379996e+08,3.789733362198e+02,11428,9989,5983,1439,1439,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.650000e+00,12363400006,0,0,0
7,3.140634480620e+08,3.140645109449e+08,1.062882950962e+03,31949,27934,16711,4015,4015,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363400007,0,0,0
8,3.140645210183e+08,3.140648139896e+08,2.929712934494e+02,8793,7674,4093,1119,1119,0,2,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500008,0,0,0
9,3.140648240448e+08,3.140659929818e+08,1.168936929643e+03,35110,30723,18583,4387,4387,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500009,0,0,0
10,3.140660030556e+08,3.140661709606e+08,1.679050208926e+02,5096,4461,2425,635,635,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500010,0,0,0
12,3.140662590852e+08,3.140678259966e+08,1.566911425829e+03,46840,41037,25397,5803,5803,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500012,0,0,0
13,3.140678290098e+08,3.140682469790e+08,4.179692116976e+02,12559,11006,6634,1553,1553,0,2,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500013,0,0,0
15,3.140683401220e+08,3.140694158649e+08,1.075742913485e+03,32268,28241,17428,4027,4027,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993500e+00,12363500015,0,0,0
18,3.140695830078e+08,3.140711589399e+08,1.575932150722e+03,46823,41083,25789,5740,5740,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500018,0,0,0
19,3.140711620508e+08,3.140727249914e+08,1.562940641761e+03,46864,41032,25198,5832,5832,0,2,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500019,0,0,0
20,3.140727280146e+08,3.140729259710e+08,1.979563986659e+02,5812,5066,2804,746,746,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500020,0,0,0
21,3.140729360125e+08,3.140745129528e+08,1.576940340221e+03,46845,41081,25477,5764,5764,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500021,0,0,0
22,3.140745160021e+08,3.140749559717e+08,4.399696225524e+02,13352,11662,6961,1690,1690,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500022,0,0,0
23,3.140749660032e+08,3.140765409833e+08,1.574980110288e+03,46842,41039,25574,5803,5803,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500023,0,0,0
25,3.140765880198e+08,3.140767629773e+08,1.749575374126e+02,5180,4548,2349,632,632,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500025,0,0,0
26,3.140767730425e+08,3.140770259336e+08,2.528911078572e+02,7548,6671,3892,877,877,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500026,0,0,0
27,3.140770360489e+08,3.140777179807e+08,6.819318324327e+02,20364,17880,10997,2484,2484,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500027,0,0,0
28,3.140777280340e+08,3.140779649427e+08,2.369086663127e+02,7077,6218,3645,859,859,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500028,0,0,0
29,3.140779750276e+08,3.140781439760e+08,1.689483497143e+02,4985,4348,2279,637,637,0,2,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500029,0,0,0
30,3.140781540008e+08,3.140792879352e+08,1.133934455693e+03,33711,29526,18096,4185,4185,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993833e+00,12363500030,0,0,0
31,3.140792980028e+08,3.140794769598e+08,1.789570643902e+02,5376,4724,2452,652,652,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500031,0,0,0
32,3.140794870486e+08,3.140801609947e+08,6.739460358620e+02,20133,17627,10782,2506,2506,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500032,0,0,0
33,3.140801710678e+08,3.140803459311e+08,1.748632282615e+02,5084,4419,2497,665,665,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500033,0,0,0
34,3.140803560306e+08,3.140819529959e+08,1.596965363741e+03,46777,41119,25798,5658,5658,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500034,0,0,0
35,3.140819570139e+08,3.140827169636e+08,7.599497425556e+02,22417,19664,12232,2753,2753,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990801e+00,12363500035,0,0,0
36,3.140827270126e+08,3.140829739661e+08,2.469534924030e+02,7250,6367,3501,883,883,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500036,0,0,0
37,3.140829840550e+08,3.140845599820e+08,1.575926959336e+03,46382,40622,25093,5760,5760,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500037,0,0,0
38,3.140845700677e+08,3.140847109374e+08,1.408697104454e+02,4286,3767,1814,519,519,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500038,0,0,0
39,3.140847210407e+08,3.140861089531e+08,1.387912428439e+03,41044,36002,22508,5042,5042,0,2,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500039,0,0,0
40,3.140861190208e+08,3.140863089193e+08,1.898985416293e+02,5565,4882,2702,683,683,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500040,0,0,0
41,3.140863190121e+08,3.140879099240e+08,1.590911890268e+03,46811,41036,25791,5775,5775,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500041,0,0,0
42,3.140879130288e+08,3.140887089963e+08,7.959675157070e+02,23502,20588,13003,2914,2914,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500042,0,0,0
43,3.140887190095e+08,3.140903149890e+08,1.595979512334e+03,46799,41084,25202,5715,5715,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500043,0,0,0
44,3.140903180551e+08,3.140906629784e+08,3.449232997298e+02,10213,8965,5339,1248,1248,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500044,0,0,0
45,3.140906730181e+08,3.140922969994e+08,1.623981316388e+03,46753,41019,25881,5734,5734,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995694e+00,12363500045,0,0,0
46,3.140923000153e+08,3.140924908915e+08,1.908761944175e+02,5448,4735,2665,713,713,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500046,0,0,0
47,3.140925010467e+08,3.140933009991e+08,7.999524237514e+02,23472,20689,12842,2783,2783,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500047,0,0,0
49,3.140933290130e+08,3.140949549736e+08,1.625960608482e+03,46735,41069,25839,5666,5666,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500049,0,0,0
50,3.140949580069e+08,3.140965847688e+08,1.626761953950e+03,46726,40944,25845,5782,5782,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991401e+00,12363500050,0,0,0
51,3.140965880088e+08,3.140979969957e+08,1.408986935139e+03,41010,36117,23009,4893,4893,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995037e+00,12363500051,0,0,0
52,3.140980070500e+08,3.140996069672e+08,1.599917151392e+03,46776,41075,26064,5701,5701,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995629e+00,12363500052,0,0,0
53,3.140996100287e+08,3.141002989920e+08,6.889633504152e+02,20383,17862,11080,2521,2521,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500053,0,0,0
54,3.141003090238e+08,3.141019019251e+08,1.592901322305e+03,46801,41052,25613,5749,5749,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500054,0,0,0
55,3.141019050339e+08,3.141025849689e+08,6.799349499941e+02,19963,17529,10499,2434,2434,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.989721e+00,12363500055,0,0,0
56,3.141025950975e+08,3.141034239689e+08,8.288714122772e+02,24426,21370,13045,3056,3056,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.991566e+00,12363500056,0,0,0
57,3.141034340295e+08,3.141045079743e+08,1.073944785953e+03,31907,27886,17462,4021,4021,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500057,0,0,0
58,3.141045170063e+08,3.141061039596e+08,1.586953215539e+03,46820,41033,25474,5787,5787,0,2,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500058,0,0,0
59,3.141061120107e+08,3.141076939781e+08,1.581967359304e+03,46807,41045,25681,5762,5762,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500059,0,0,0
60,3.141076970107e+08,3.141092599399e+08,1.562929242611e+03,46872,40859,25179,6013,6013,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500060,0,0,0
61,3.141092630497e+08,3.141095509971e+08,2.879473798871e+02,8535,7434,4244,1101,1101,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500061,0,0,0
62,3.141095610217e+08,3.141111369969e+08,1.575975149810e+03,46828,40962,25015,5866,5866,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500062,0,0,0
63,3.141111400185e+08,3.141123099585e+08,1.169939991474e+03,35046,30737,18820,4309,4309,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500063,0,0,0
64,3.141123200286e+08,3.141138659697e+08,1.545941151202e+03,46909,40995,25061,5914,5914,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500064,0,0,0
65,3.141138690290e+08,3.141140689847e+08,1.999556735158e+02,6096,5342,2696,754,754,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.129353e+00,12363500065,0,0,0
66,3.141140790226e+08,3.141156269026e+08,1.547880021453e+03,46878,40931,24983,5947,5947,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.430603e+00,12363500066,0,0,0
67,3.141156300660e+08,3.141171789934e+08,1.548927388191e+03,46885,40954,24898,5931,5931,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.697420e+00,12363500067,0,0,0
68,3.141171821002e+08,3.141187209830e+08,1.538882758379e+03,46913,41106,24774,5807,5807,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995456e+00,12363500068,0,0,0
69,3.141187240214e+08,3.141193479966e+08,6.239752054214e+02,18981,16609,9673,2372,2372,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988799e+00,12363500069,0,0,0
70,3.141193580017e+08,3.141203047735e+08,9.467717642784e+02,28679,25119,14856,3560,3560,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992616e+00,12363500070,0,0,0
71,3.141203150040e+08,3.141218539757e+08,1.538971685290e+03,46922,40993,24590,5929,5929,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500071,0,0,0
72,3.141218570075e+08,3.141233859956e+08,1.528988118470e+03,46937,40923,24272,6014,6014,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990849e+00,12363500072,0,0,0
73,3.141233890037e+08,3.141243009808e+08,9.119771697521e+02,28079,24519,14724,3560,3560,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992333e+00,12363500073,0,0,0
74,3.141243110120e+08,3.141244509869e+08,1.399748658538e+02,4281,3757,1770,524,524,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500074,0,0,0
75,3.141244610032e+08,3.141258579996e+08,1.396996402264e+03,42579,37201,22437,5378,5378,0,2,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994989e+00,12363500075,0,0,0
76,3.141258680665e+08,3.141263489968e+08,4.809303153753e+02,14761,12892,7467,1869,1869,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.970954e+00,12363500076,0,0,0
77,3.141263580115e+08,3.141273719851e+08,1.013973653257e+03,31200,27324,16121,3876,3876,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500077,0,0,0
78,3.141273820071e+08,3.141289119556e+08,1.529948438883e+03,46932,41046,24728,5886,5886,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995429e+00,12363500078,0,0,0
79,3.141289150348e+08,3.141295519500e+08,6.369151549935e+02,19607,17143,9696,2464,2464,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500079,0,0,0
80,3.141295610103e+08,3.141298259198e+08,2.649095211029e+02,8075,6992,3864,1083,1083,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500080,0,0,0
81,3.141298360650e+08,3.141305049825e+08,6.689175699353e+02,20937,18303,10724,2634,2634,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500081,0,0,0
82,3.141305150591e+08,3.141318449399e+08,1.329880817711e+03,40923,35903,21194,5020,5020,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500082,0,0,0
83,3.141318550420e+08,3.141320159692e+08,1.609272336960e+02,4917,4304,2267,613,613,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500083,0,0,0
85,3.141321291040e+08,3.141336569953e+08,1.527891329825e+03,46936,41119,24868,5817,5817,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500085,0,0,0
86,3.141336600322e+08,3.141342259616e+08,5.659293149114e+02,17449,15261,9086,2188,2188,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500086,0,0,0
87,3.141342360115e+08,3.141350309980e+08,7.949864568114e+02,24756,21653,13050,3103,3103,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500087,0,0,0
88,3.141350410509e+08,3.141365739895e+08,1.532938569605e+03,46909,40926,24394,5983,5983,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500088,0,0,0
89,3.141365770326e+08,3.141381179355e+08,1.540902923942e+03,46900,41001,24632,5899,5899,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500089,0,0,0
90,3.141381210139e+08,3.141384749827e+08,3.539688262939e+02,10894,9482,5553,1412,1412,0,2,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500090,0,0,0
92,3.141385220241e+08,3.141392999757e+08,7.779516680241e+02,23716,20756,12343,2960,2960,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500092,0,0,0
93,3.141393100411e+08,3.141396289423e+08,3.189011858106e+02,9649,8470,4871,1179,1179,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500093,0,0,0
94,3.141396390676e+08,3.141411838850e+08,1.544817337871e+03,46890,41151,25094,5739,5739,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500094,0,0,0
95,3.141411870129e+08,3.141413539883e+08,1.669754282236e+02,5055,4443,2369,612,612,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500095,0,0,0
96,3.141413640160e+08,3.141428949814e+08,1.530965369880e+03,46926,41117,24960,5809,5809,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500096,0,0,0
97,3.141428980304e+08,3.141432349888e+08,3.369584135413e+02,10253,8972,5023,1281,1281,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500097,0,0,0
98,3.141432451103e+08,3.141434739753e+08,2.288650491238e+02,6952,6076,3340,876,876,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500098,0,0,0
99,3.141434840024e+08,3.141437319612e+08,2.479587843418e+02,7517,6546,3395,971,971,0,2,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500099,0,0,0
100,3.141437420335e+08,3.141442239774e+08,4.819438966513e+02,14660,12769,7470,1891,1891,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500100,0,0,0
101,3.141442330007e+08,3.141444919885e+08,2.589878212810e+02,7961,6964,4045,997,997,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500101,0,0,0
102,3.141445010175e+08,3.141447159407e+08,2.149232490659e+02,6458,5675,3004,783,783,0,2,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500102,0,0,0
103,3.141447260107e+08,3.141459879766e+08,1.261965925872e+03,38502,33721,20594,4781,4781,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363500103,0,0,0
104,3.141459980246e+08,3.141475479885e+08,1.549963892221e+03,46895,41049,25221,5846,5846,0,1,e,C,2016,12,14,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995488e+00,12363500104,0,0,0
2,3.141475950439e+08,3.141485659212e+08,9.708772799373e+02,29395,25678,15527,3717,3717,0,1,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992798e+00,12363500002,0,0,0
3,3.141485750589e+08,3.141496339817e+08,1.058922821701e+03,32027,28085,16962,3942,3942,0,1,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.583962e+00,12363500003,0,0,0
4,3.141496440255e+08,3.141498699852e+08,2.259597323537e+02,6956,6058,3466,898,898,0,2,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.013216e+00,12363500004,0,0,0
5,3.141498800188e+08,3.141501379389e+08,2.579200360179e+02,7724,6785,3762,939,939,0,1,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.837837e+00,12363500005,0,0,0
6,3.141501480021e+08,3.141516979760e+08,1.549973924875e+03,46901,41034,24901,5867,5867,0,1,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.724694e+00,12363500006,0,0,0
7,3.141517010057e+08,3.141532559948e+08,1.554989068449e+03,46871,41002,25035,5869,5869,0,1,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363600007,0,0,0
8,3.141532590013e+08,3.141540639586e+08,8.049573129416e+02,24679,21647,13252,3032,3032,0,1,e,C,2016,12,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12363600008,0,0,0
