#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.909930420000e+08,2.909931030000e+08,1.845902e+01,5.500971e-01,1.304918e+01,4.625160e-01,7.069272e-01,1.356457e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700001
2.909931030000e+08,2.909931640000e+08,1.919672e+01,5.609816e-01,1.314754e+01,4.642558e-01,6.848847e-01,1.357579e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700001
2.909931640000e+08,2.909932250000e+08,1.895082e+01,5.573770e-01,1.326229e+01,4.662775e-01,6.998270e-01,1.348038e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700001
2.909935560000e+08,2.909936170000e+08,1.806557e+01,5.442030e-01,1.375410e+01,4.748442e-01,7.613430e-01,1.284063e-02,6.700000e+01,5.700000e+01,2.900000e+01,24336700003
2.909936170000e+08,2.909936780000e+08,1.750820e+01,5.357422e-01,1.347541e+01,4.700089e-01,7.696629e-01,1.288388e-02,6.700000e+01,5.700000e+01,2.900000e+01,24336700003
2.909936780000e+08,2.909937390000e+08,1.768852e+01,5.384941e-01,1.375410e+01,4.748442e-01,7.775718e-01,1.266060e-02,6.700000e+01,5.700000e+01,2.900000e+01,24336700003
2.909937390000e+08,2.909938000000e+08,2.008197e+01,5.737705e-01,1.481967e+01,4.928950e-01,7.379592e-01,1.256413e-02,6.700000e+01,5.700000e+01,2.900000e+01,24336700003
2.909938000000e+08,2.909938610000e+08,1.860656e+01,5.522912e-01,1.395082e+01,4.782279e-01,7.497798e-01,1.285672e-02,6.700000e+01,5.700000e+01,2.900000e+01,24336700003
2.909957250000e+08,2.909957860000e+08,1.914754e+01,5.602625e-01,1.180328e+01,4.398822e-01,6.164383e-01,1.422791e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800007
2.909957860000e+08,2.909958470000e+08,2.370492e+01,6.233821e-01,1.639344e+01,5.184062e-01,6.915630e-01,1.214549e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800007
2.909958470000e+08,2.909959080000e+08,2.462295e+01,6.353384e-01,1.614754e+01,5.145034e-01,6.557923e-01,1.225910e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800007
2.909959080000e+08,2.909959690000e+08,2.377049e+01,6.242437e-01,1.524590e+01,4.999328e-01,6.413793e-01,1.259480e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800007
2.909959690000e+08,2.909960300000e+08,2.462295e+01,6.353384e-01,1.531148e+01,5.010068e-01,6.218376e-01,1.251246e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800007
2.909960300000e+08,2.909960910000e+08,2.478688e+01,6.374499e-01,1.536066e+01,5.018108e-01,6.197090e-01,1.248464e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800007
2.909960910000e+08,2.909961520000e+08,2.395082e+01,6.266071e-01,1.483607e+01,4.931675e-01,6.194388e-01,1.270242e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800007
2.909961520000e+08,2.909962130000e+08,2.454098e+01,6.342801e-01,1.563934e+01,5.063425e-01,6.372746e-01,1.242629e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800007
2.909962130000e+08,2.909962740000e+08,2.368852e+01,6.231665e-01,1.488525e+01,4.939842e-01,6.283737e-01,1.271242e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800007
2.909962740000e+08,2.909963350000e+08,2.421312e+01,6.300288e-01,1.524590e+01,4.999328e-01,6.296547e-01,1.256505e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800007
2.909963350000e+08,2.909963960000e+08,2.432787e+01,6.315200e-01,1.513115e+01,4.980478e-01,6.219677e-01,1.258727e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800007
2.909963960000e+08,2.909964570000e+08,2.498361e+01,6.399744e-01,1.552459e+01,5.044814e-01,6.213911e-01,1.242469e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800007
2.909964570000e+08,2.909965180000e+08,2.580328e+01,6.503880e-01,1.557377e+01,5.052798e-01,6.035578e-01,1.232954e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800007
2.909965180000e+08,2.909965790000e+08,2.450820e+01,6.338562e-01,1.475410e+01,4.918033e-01,6.020067e-01,1.265954e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800007
2.909965790000e+08,2.909966400000e+08,2.532787e+01,6.443686e-01,1.531148e+01,5.010068e-01,6.045308e-01,1.243945e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800007
2.909966400000e+08,2.909967010000e+08,2.509836e+01,6.414425e-01,1.480328e+01,4.926223e-01,5.898106e-01,1.257074e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800007
2.909967010000e+08,2.909967620000e+08,2.619672e+01,6.553277e-01,1.531148e+01,5.010068e-01,5.844806e-01,1.232799e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800007
2.909967620000e+08,2.909968230000e+08,2.598361e+01,6.526567e-01,1.586885e+01,5.100442e-01,6.107256e-01,1.224719e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800007
2.909968230000e+08,2.909968840000e+08,2.450820e+01,6.338562e-01,1.457377e+01,4.887886e-01,5.946488e-01,1.269771e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800007
2.909968840000e+08,2.909969450000e+08,2.667213e+01,6.612473e-01,1.593443e+01,5.110970e-01,5.974185e-01,1.215829e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800007
2.909969450000e+08,2.909970060000e+08,2.688525e+01,6.638838e-01,1.604918e+01,5.129340e-01,5.969512e-01,1.211229e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800007
2.909970060000e+08,2.909970670000e+08,2.688525e+01,6.638838e-01,1.575410e+01,5.081967e-01,5.859756e-01,1.216272e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800007
2.909970670000e+08,2.909971280000e+08,2.570492e+01,6.491472e-01,1.577049e+01,5.084611e-01,6.135204e-01,1.229716e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800007
2.909971280000e+08,2.909971890000e+08,2.701639e+01,6.655011e-01,1.677049e+01,5.243340e-01,6.207525e-01,1.195204e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800007
2.909971890000e+08,2.909972500000e+08,2.481967e+01,6.378713e-01,1.503279e+01,4.964263e-01,6.056803e-01,1.255981e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800007
2.909972500000e+08,2.909973110000e+08,2.522951e+01,6.431162e-01,1.568852e+01,5.071380e-01,6.218324e-01,1.236117e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800007
2.909973110000e+08,2.909973720000e+08,2.639344e+01,6.577837e-01,1.550820e+01,5.042149e-01,5.875776e-01,1.226848e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800007
2.909973720000e+08,2.909974330000e+08,2.695082e+01,6.646929e-01,1.590164e+01,5.105709e-01,5.900244e-01,1.213006e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800007
2.909974410000e+08,2.909975020000e+08,2.734426e+01,6.695272e-01,1.647541e+01,5.197006e-01,6.025180e-01,1.198245e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800008
2.909975020000e+08,2.909975630000e+08,2.763935e+01,6.731300e-01,1.550820e+01,5.042149e-01,5.610914e-01,1.208579e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800008
2.909975630000e+08,2.909976240000e+08,2.731148e+01,6.691256e-01,1.565574e+01,5.066078e-01,5.732293e-01,1.211781e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800008
2.909976240000e+08,2.909976850000e+08,2.731148e+01,6.691256e-01,1.601639e+01,5.124098e-01,5.864346e-01,1.206547e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800008
2.909976850000e+08,2.909977460000e+08,2.673771e+01,6.620597e-01,1.570492e+01,5.074028e-01,5.873697e-01,1.219016e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800008
2.909977460000e+08,2.909978070000e+08,2.670492e+01,6.616536e-01,1.598361e+01,5.118851e-01,5.985267e-01,1.214534e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800008
2.909978070000e+08,2.909978680000e+08,2.739344e+01,6.701290e-01,1.570492e+01,5.074028e-01,5.733094e-01,1.209937e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800008
2.909978680000e+08,2.909979290000e+08,2.652459e+01,6.594159e-01,1.565574e+01,5.066078e-01,5.902349e-01,1.222618e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800008
2.909979290000e+08,2.909979900000e+08,2.706557e+01,6.661066e-01,1.547541e+01,5.036817e-01,5.717747e-01,1.217798e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800008
2.909979900000e+08,2.909980510000e+08,2.639344e+01,6.577837e-01,1.547541e+01,5.036817e-01,5.863354e-01,1.227395e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800008
2.909980510000e+08,2.909981120000e+08,2.755738e+01,6.721311e-01,1.645902e+01,5.194420e-01,5.972635e-01,1.196216e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800008
2.909981120000e+08,2.909981730000e+08,2.695082e+01,6.646929e-01,1.565574e+01,5.066078e-01,5.809003e-01,1.216910e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800008
2.909981730000e+08,2.909982340000e+08,2.722951e+01,6.681208e-01,1.562295e+01,5.060771e-01,5.737507e-01,1.213413e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800008
2.909982340000e+08,2.909982950000e+08,2.691803e+01,6.642885e-01,1.595082e+01,5.113598e-01,5.925700e-01,1.212578e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800008
2.909982950000e+08,2.909983560000e+08,2.675410e+01,6.622626e-01,1.698361e+01,5.276550e-01,6.348040e-01,1.191853e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800008
2.909983560000e+08,2.909984170000e+08,2.736065e+01,6.697278e-01,1.554098e+01,5.047477e-01,5.680048e-01,1.212515e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800008
2.909984170000e+08,2.909984780000e+08,2.788525e+01,6.761178e-01,1.486885e+01,4.937121e-01,5.332158e-01,1.209644e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800008
2.909984780000e+08,2.909985390000e+08,2.740984e+01,6.703295e-01,1.536066e+01,5.018108e-01,5.604067e-01,1.213833e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800008
2.909985390000e+08,2.909986000000e+08,2.585246e+01,6.510075e-01,1.595082e+01,5.113598e-01,6.169943e-01,1.224129e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800008
2.909986000000e+08,2.909986610000e+08,2.668852e+01,6.614505e-01,1.578689e+01,5.087253e-01,5.915233e-01,1.218267e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800008
2.909986610000e+08,2.909987220000e+08,2.791803e+01,6.765151e-01,1.481967e+01,4.928950e-01,5.308279e-01,1.209304e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800008
2.909987220000e+08,2.909987830000e+08,2.740984e+01,6.703295e-01,1.562295e+01,5.060771e-01,5.699761e-01,1.210756e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800008
2.909987830000e+08,2.909988440000e+08,2.770492e+01,6.739280e-01,1.547541e+01,5.036817e-01,5.585799e-01,1.207884e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800008
2.909988440000e+08,2.909989050000e+08,2.834426e+01,6.816598e-01,1.555738e+01,5.050138e-01,5.488722e-01,1.196707e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800008
2.909989050000e+08,2.909989660000e+08,2.726229e+01,6.685229e-01,1.552459e+01,5.044814e-01,5.694528e-01,1.214208e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800008
2.909989660000e+08,2.909990270000e+08,2.613115e+01,6.545070e-01,1.477049e+01,4.920764e-01,5.652447e-01,1.241642e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800008
2.909990400000e+08,2.909991010000e+08,2.727869e+01,6.687239e-01,1.527869e+01,5.004701e-01,5.600961e-01,1.216840e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800009
2.909991010000e+08,2.909991620000e+08,2.611475e+01,6.543017e-01,1.577049e+01,5.084611e-01,6.038920e-01,1.225402e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800009
2.909991620000e+08,2.909992230000e+08,2.608197e+01,6.538908e-01,1.511475e+01,4.977779e-01,5.795097e-01,1.237580e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800009
2.909992230000e+08,2.909992840000e+08,2.655738e+01,6.598233e-01,1.550820e+01,5.042149e-01,5.839506e-01,1.224625e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800009
2.909992840000e+08,2.909993450000e+08,2.745902e+01,6.709306e-01,1.536066e+01,5.018108e-01,5.594030e-01,1.213042e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800009
2.909993450000e+08,2.909994060000e+08,2.670492e+01,6.616536e-01,1.504918e+01,4.966970e-01,5.635359e-01,1.228781e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800009
2.909994060000e+08,2.909994670000e+08,2.839344e+01,6.822509e-01,1.614754e+01,5.145034e-01,5.687067e-01,1.190026e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800009
2.909994670000e+08,2.909995280000e+08,2.895082e+01,6.889148e-01,1.644262e+01,5.191832e-01,5.679502e-01,1.178763e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800009
2.909995280000e+08,2.909995890000e+08,2.736065e+01,6.697278e-01,1.475410e+01,4.918033e-01,5.392451e-01,1.220113e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800009
2.909995890000e+08,2.909996500000e+08,2.822951e+01,6.802785e-01,1.598361e+01,5.118851e-01,5.662021e-01,1.194298e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800009
2.909996500000e+08,2.909997110000e+08,2.719672e+01,6.677184e-01,1.585246e+01,5.097807e-01,5.828813e-01,1.210589e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800009
2.909997110000e+08,2.909997720000e+08,2.740984e+01,6.703295e-01,1.581967e+01,5.092533e-01,5.771531e-01,1.208145e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800009
2.909997720000e+08,2.909998330000e+08,2.877049e+01,6.867659e-01,1.577049e+01,5.084611e-01,5.481482e-01,1.187978e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800009
2.909998330000e+08,2.909998940000e+08,2.668852e+01,6.614505e-01,1.503279e+01,4.964263e-01,5.632678e-01,1.229243e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800009
2.909998940000e+08,2.909999550000e+08,2.804918e+01,6.781022e-01,1.575410e+01,5.081967e-01,5.616599e-01,1.199547e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800009
2.909999550000e+08,2.910000160000e+08,2.762295e+01,6.729304e-01,1.516393e+01,4.985871e-01,5.489614e-01,1.212210e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800009
2.910000160000e+08,2.910000770000e+08,2.772131e+01,6.741273e-01,1.534426e+01,5.015429e-01,5.535187e-01,1.208916e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800009
2.910000770000e+08,2.910001380000e+08,2.814754e+01,6.792902e-01,1.563934e+01,5.063425e-01,5.556203e-01,1.199171e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800009
2.910001380000e+08,2.910001990000e+08,2.808197e+01,6.784984e-01,1.540984e+01,5.026134e-01,5.487449e-01,1.202313e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800009
2.910001990000e+08,2.910002600000e+08,2.845902e+01,6.830382e-01,1.613115e+01,5.142422e-01,5.668203e-01,1.189274e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800009
2.910002600000e+08,2.910003210000e+08,2.921312e+01,6.920285e-01,1.544262e+01,5.031478e-01,5.286195e-01,1.182507e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800009
2.910003210000e+08,2.910003820000e+08,2.847541e+01,6.832350e-01,1.580328e+01,5.089893e-01,5.549799e-01,1.192418e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800009
2.910003820000e+08,2.910004430000e+08,2.788525e+01,6.761178e-01,1.647541e+01,5.197006e-01,5.908289e-01,1.192151e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800009
2.910004430000e+08,2.910005040000e+08,2.880328e+01,6.871571e-01,1.544262e+01,5.031478e-01,5.361412e-01,1.189725e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800009
2.910005040000e+08,2.910005650000e+08,2.881967e+01,6.873526e-01,1.539344e+01,5.023460e-01,5.341297e-01,1.189725e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800009
2.910006030000e+08,2.910006640000e+08,2.778688e+01,6.749242e-01,1.540984e+01,5.026134e-01,5.545723e-01,1.207210e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800010
2.910006640000e+08,2.910007250000e+08,2.827869e+01,6.808708e-01,1.478689e+01,4.923494e-01,5.228986e-01,1.202595e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800010
2.910007250000e+08,2.910007860000e+08,2.762295e+01,6.729304e-01,1.513115e+01,4.980478e-01,5.477745e-01,1.212491e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800010
2.910007860000e+08,2.910008470000e+08,2.811475e+01,6.788944e-01,1.486885e+01,4.937121e-01,5.288630e-01,1.205350e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800010
2.910008470000e+08,2.910009080000e+08,2.872131e+01,6.861787e-01,1.645902e+01,5.194420e-01,5.730594e-01,1.181725e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800010
2.910009080000e+08,2.910009690000e+08,2.701639e+01,6.655011e-01,1.649180e+01,5.199590e-01,6.104369e-01,1.201242e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800010
2.910009690000e+08,2.910010300000e+08,2.809836e+01,6.786965e-01,1.534426e+01,5.015429e-01,5.460910e-01,1.202573e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800010
2.910010300000e+08,2.910010910000e+08,2.747541e+01,6.711308e-01,1.463934e+01,4.898870e-01,5.328162e-01,1.218697e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800010
2.910010910000e+08,2.910011520000e+08,2.688525e+01,6.638838e-01,1.540984e+01,5.026134e-01,5.731707e-01,1.221370e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800010
2.910011520000e+08,2.910012130000e+08,2.863935e+01,6.851988e-01,1.606557e+01,5.131959e-01,5.609617e-01,1.187330e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800010
2.910012130000e+08,2.910012740000e+08,2.806557e+01,6.783003e-01,1.570492e+01,5.074028e-01,5.595794e-01,1.199811e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800010
2.910012740000e+08,2.910013350000e+08,2.760656e+01,6.727306e-01,1.547541e+01,5.036817e-01,5.605701e-01,1.209452e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800010
2.910013350000e+08,2.910013960000e+08,2.900000e+01,6.894997e-01,1.480328e+01,4.926223e-01,5.104579e-01,1.188533e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800010
2.910013960000e+08,2.910014570000e+08,2.726229e+01,6.685229e-01,1.542623e+01,5.028807e-01,5.658448e-01,1.215416e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800010
2.910014570000e+08,2.910015180000e+08,2.916393e+01,6.914458e-01,1.619672e+01,5.152863e-01,5.553682e-01,1.178156e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800010
2.910015180000e+08,2.910015790000e+08,2.604918e+01,6.534797e-01,1.491803e+01,4.945280e-01,5.726872e-01,1.240994e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800010
2.910015790000e+08,2.910016400000e+08,2.813115e+01,6.790923e-01,1.590164e+01,5.105709e-01,5.652680e-01,1.196684e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800010
2.910016400000e+08,2.910017010000e+08,2.998361e+01,7.010953e-01,1.598361e+01,5.118851e-01,5.330782e-01,1.166570e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800010
2.910017010000e+08,2.910017620000e+08,2.770492e+01,6.739280e-01,1.439344e+01,4.857552e-01,5.195266e-01,1.215333e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800010
2.910017620000e+08,2.910018230000e+08,2.888525e+01,6.881342e-01,1.450820e+01,4.876877e-01,5.022702e-01,1.191139e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800010
2.910018230000e+08,2.910018840000e+08,2.904918e+01,6.900841e-01,1.563934e+01,5.063425e-01,5.383747e-01,1.184282e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800010
2.910018840000e+08,2.910019450000e+08,2.950820e+01,6.955149e-01,1.659016e+01,5.215073e-01,5.622222e-01,1.169350e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800010
2.910019450000e+08,2.910020060000e+08,2.803279e+01,6.779040e-01,1.480328e+01,4.926223e-01,5.280702e-01,1.207220e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800010
2.910020060000e+08,2.910020670000e+08,2.840984e+01,6.824479e-01,1.478689e+01,4.923494e-01,5.204847e-01,1.200068e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800010
2.910020670000e+08,2.910021280000e+08,2.716393e+01,6.673158e-01,1.555738e+01,5.050138e-01,5.727218e-01,1.215251e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800010
2.910021530000e+08,2.910022140000e+08,2.875410e+01,6.865702e-01,1.447541e+01,4.871363e-01,5.034208e-01,1.193837e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800011
2.910022140000e+08,2.910022750000e+08,2.931148e+01,6.931926e-01,1.614754e+01,5.145034e-01,5.508949e-01,1.176318e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800011
2.910022750000e+08,2.910023360000e+08,2.791803e+01,6.765151e-01,1.467213e+01,4.904352e-01,5.255432e-01,1.210027e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800011
2.910023360000e+08,2.910023970000e+08,2.891803e+01,6.885246e-01,1.536066e+01,5.018108e-01,5.311791e-01,1.188159e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800011
2.910023970000e+08,2.910024580000e+08,2.857377e+01,6.844140e-01,1.506557e+01,4.969674e-01,5.272518e-01,1.195846e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800011
2.910024580000e+08,2.910025190000e+08,2.708197e+01,6.663082e-01,1.613115e+01,5.142422e-01,5.956417e-01,1.207454e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800011
2.910025190000e+08,2.910025800000e+08,2.840984e+01,6.824479e-01,1.516393e+01,4.985871e-01,5.337565e-01,1.198336e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800011
2.910025800000e+08,2.910026410000e+08,2.693443e+01,6.644908e-01,1.527869e+01,5.004701e-01,5.672550e-01,1.222324e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800011
2.910026410000e+08,2.910027020000e+08,2.790164e+01,6.763164e-01,1.519672e+01,4.991258e-01,5.446534e-01,1.207123e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800011
2.910027020000e+08,2.910027630000e+08,2.870492e+01,6.859828e-01,1.526229e+01,5.002015e-01,5.316962e-01,1.192484e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800011
2.910027630000e+08,2.910028240000e+08,2.955738e+01,6.960942e-01,1.645902e+01,5.194420e-01,5.568497e-01,1.169894e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800011
2.910028240000e+08,2.910028850000e+08,2.772131e+01,6.741273e-01,1.500000e+01,4.958847e-01,5.411000e-01,1.211786e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800011
2.910028850000e+08,2.910029460000e+08,2.940984e+01,6.943547e-01,1.609836e+01,5.137193e-01,5.473801e-01,1.175168e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800011
2.910029460000e+08,2.910030070000e+08,3.067213e+01,7.090993e-01,1.636065e+01,5.178875e-01,5.334046e-01,1.153352e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800011
2.910030070000e+08,2.910030680000e+08,2.954098e+01,6.959012e-01,1.627869e+01,5.165886e-01,5.510544e-01,1.171701e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800011
2.910030680000e+08,2.910031290000e+08,3.078688e+01,7.104245e-01,1.565574e+01,5.066078e-01,5.085197e-01,1.153610e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800011
2.910031290000e+08,2.910031900000e+08,2.811475e+01,6.788944e-01,1.559016e+01,5.055457e-01,5.545189e-01,1.200164e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800011
2.910031900000e+08,2.910032510000e+08,2.795082e+01,6.769122e-01,1.506557e+01,4.969674e-01,5.390030e-01,1.207209e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800011
2.910032510000e+08,2.910033120000e+08,2.968852e+01,6.976368e-01,1.659016e+01,5.215073e-01,5.588073e-01,1.166772e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800011
2.910033120000e+08,2.910033730000e+08,3.021312e+01,7.037734e-01,1.460656e+01,4.893381e-01,4.834509e-01,1.164044e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800011
2.910033730000e+08,2.910034340000e+08,2.870492e+01,6.859828e-01,1.524590e+01,4.999328e-01,5.311251e-01,1.192570e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800011
2.910034340000e+08,2.910034950000e+08,2.863935e+01,6.851988e-01,1.509836e+01,4.975079e-01,5.271895e-01,1.194484e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800011
2.910034950000e+08,2.910035560000e+08,2.970492e+01,6.978294e-01,1.627869e+01,5.165886e-01,5.480133e-01,1.169174e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800011
2.910035560000e+08,2.910036170000e+08,2.816393e+01,6.794879e-01,1.532787e+01,5.012749e-01,5.442375e-01,1.201578e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800011
2.910036700000e+08,2.910037310000e+08,2.929508e+01,6.929987e-01,1.570492e+01,5.074028e-01,5.360940e-01,1.179704e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800012
2.910037310000e+08,2.910037920000e+08,2.800000e+01,6.775075e-01,1.565574e+01,5.066078e-01,5.591335e-01,1.201344e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800012
2.910037920000e+08,2.910038530000e+08,2.713115e+01,6.669130e-01,1.542623e+01,5.028807e-01,5.685800e-01,1.217438e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800012
