#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336700001
2.904841200000e+08,6.700000e+01,5.700000e+01,2.900000e+01,24336700003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,24336800030
2.910742200000e+08,1.900000e+01,0.000000e+00,9.910000e+02,24336800037
2.911335000000e+08,1.900000e+01,0.000000e+00,9.780000e+02,24336900001
2.911356600000e+08,1.900000e+01,0.000000e+00,9.780000e+02,24336900002
2.911375800000e+08,1.900000e+01,0.000000e+00,9.780000e+02,24336900003
