#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.909930425216e+08,2.909932459877e+08,2.034660511017e+02,4195,3838,2668,357,357,0,1,e,L,2016,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.140000e+02,0.000000e+00,24336700001,0,8912896,16
3,2.909935568025e+08,2.909939089676e+08,3.521651409268e+02,7245,6584,4976,661,661,0,1,e,L,2016,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.220000e+02,0.000000e+00,24336700003,0,8912896,16
7,2.909957252675e+08,2.909974389896e+08,1.713722101986e+03,46539,42849,26311,3690,3690,0,1,e,L,2016,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.060000e+02,0.000000e+00,24336800007,0,8912896,16
8,2.909974414008e+08,2.909990379729e+08,1.596572137773e+03,46778,43388,25047,3390,3390,0,1,e,L,2016,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.120000e+02,0.000000e+00,24336800008,0,8912896,16
9,2.909990404362e+08,2.910006019891e+08,1.561552896023e+03,46864,43431,24363,3433,3433,0,1,e,L,2016,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,9.600000e+01,0.000000e+00,24336800009,0,8912896,16
10,2.910006037300e+08,2.910021519996e+08,1.548269682944e+03,46891,43503,23846,3388,3388,0,1,e,L,2016,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.070000e+02,0.000000e+00,24336800010,0,8912896,16
11,2.910021536111e+08,2.910036679335e+08,1.514322372913e+03,46952,43704,23526,3248,3248,0,1,e,L,2016,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.090000e+02,0.000000e+00,24336800011,0,8912896,16
12,2.910036703326e+08,2.910051938801e+08,1.523547593415e+03,46926,43855,23765,3071,3071,0,1,e,L,2016,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.160000e+02,0.000000e+00,24336800012,0,8912896,16
13,2.910051964951e+08,2.910066729932e+08,1.476498091698e+03,47037,43981,22735,3056,3056,0,1,e,L,2016,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819232e+01,1.010000e+02,0.000000e+00,24336800013,0,8912896,16
14,2.910066749521e+08,2.910081559734e+08,1.481021331966e+03,47023,43856,23074,3167,3167,0,1,e,L,2016,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.030000e+02,0.000000e+00,24336800014,0,8912896,16
15,2.910081580233e+08,2.910096089812e+08,1.450957955182e+03,47071,44048,22899,3023,3023,0,1,e,L,2016,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.060000e+02,0.000000e+00,24336800015,0,8912896,16
16,2.910096112049e+08,2.910110709365e+08,1.459731586158e+03,47057,43989,22835,3068,3068,0,2,e,L,2016,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.050000e+02,0.000000e+00,24336800016,0,8912896,16
17,2.910110730854e+08,2.910125219814e+08,1.448895919621e+03,47062,43141,21158,3921,3921,0,1,e,L,2016,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.120000e+02,0.000000e+00,24336800017,0,8912896,16
18,2.910125243075e+08,2.910139769876e+08,1.452680033743e+03,47075,43188,21609,3887,3887,0,1,e,L,2016,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.090000e+02,0.000000e+00,24336800018,0,8912896,16
19,2.910139789774e+08,2.910154259838e+08,1.447006467044e+03,47083,43212,21543,3871,3871,0,1,e,L,2016,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.060000e+02,0.000000e+00,24336800019,0,8912896,16
20,2.910154280838e+08,2.910168629791e+08,1.434895364583e+03,47128,43247,21430,3881,3881,0,1,e,L,2016,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.090000e+02,0.000000e+00,24336800020,0,8912896,16
21,2.910168644089e+08,2.910182939647e+08,1.429555832148e+03,47100,44208,22195,2892,2892,0,1,e,L,2016,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819233e+01,1.310000e+02,0.000000e+00,24336800021,0,8912896,16
22,2.910182962868e+08,2.910197019776e+08,1.405690732300e+03,47165,44269,22021,2896,2896,0,1,e,L,2016,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.110000e+02,0.000000e+00,24336800022,0,8912896,16
23,2.910197040766e+08,2.910211009647e+08,1.396888057590e+03,47189,44476,21873,2713,2713,0,1,e,L,2016,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.140000e+02,0.000000e+00,24336800023,0,8912896,16
24,2.910211020095e+08,2.910225099942e+08,1.407984635472e+03,47170,44245,21865,2925,2925,0,1,e,L,2016,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.000000e+02,0.000000e+00,24336800024,0,8912896,16
25,2.910225119183e+08,2.910239009679e+08,1.389049550354e+03,47193,44253,21723,2940,2940,0,1,e,L,2016,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.040000e+02,0.000000e+00,24336800025,0,8912896,16
26,2.910239030706e+08,2.910253149123e+08,1.411841746986e+03,47169,44317,21733,2852,2852,0,1,e,L,2016,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.110000e+02,0.000000e+00,24336800026,0,8912896,16
27,2.910253166407e+08,2.910267149957e+08,1.398355009139e+03,47195,44304,21777,2891,2891,0,1,e,L,2016,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.130000e+02,0.000000e+00,24336800027,0,8912896,16
28,2.910267166668e+08,2.910268049812e+08,8.831442338228e+01,3077,2877,171,200,200,0,1,e,L,2016,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819238e+01,1.190000e+02,0.000000e+00,24336800028,0,8912896,16
30,2.910268387344e+08,2.910271839557e+08,3.452212353349e+02,12933,12112,5595,821,821,0,1,e,L,2016,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.700000e+01,0.000000e+00,24336800030,0,8912896,16
37,2.910742632362e+08,2.910765279996e+08,2.264763425648e+03,45472,41173,37433,4299,4299,0,1,e,L,2016,3,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,8.700000e+01,0.000000e+00,24336800037,0,8912896,16
1,2.911335823741e+08,2.911357189642e+08,2.136590110004e+03,45707,41483,37710,4224,4224,0,1,e,L,2016,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036075e+01,1.819227e+01,1.260000e+02,0.000000e+00,24336900001,0,8912896,16
2,2.911357227417e+08,2.911376329937e+08,1.910251943111e+03,46172,41911,38278,4261,4261,0,1,e,L,2016,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,9.700000e+01,0.000000e+00,24336900002,0,8912896,16
3,2.911376362539e+08,2.911379299464e+08,2.936925004125e+02,7101,6455,5696,646,646,0,1,e,L,2016,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.500000e+01,0.000000e+00,24336900003,0,8912896,16
