#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.712546000000e+08,2.900000e+01,3.200000e+01,9.330000e+02,22320100032
2.766072000000e+08,2.200000e+01,1.500000e+01,9.260000e+02,22320100033
2.766078000000e+08,2.200000e+01,1.500000e+01,9.260000e+02,22320100034
2.766090000000e+08,2.200000e+01,1.500000e+01,9.260000e+02,22320100035
2.766096000000e+08,2.200000e+01,1.500000e+01,9.260000e+02,22320100036
2.766108000000e+08,2.200000e+01,1.600000e+01,9.260000e+02,22320100037
2.766120000000e+08,2.200000e+01,1.600000e+01,9.260000e+02,22320100038
2.766132000000e+08,2.200000e+01,1.600000e+01,9.250000e+02,22320100039
2.766144000000e+08,2.200000e+01,1.600000e+01,9.260000e+02,22320100040
2.766144000000e+08,2.200000e+01,1.600000e+01,9.260000e+02,22320100041
2.766156000000e+08,2.200000e+01,1.600000e+01,9.260000e+02,22320100042
2.766168000000e+08,2.200000e+01,1.600000e+01,9.250000e+02,22320100043
2.766180000000e+08,2.200000e+01,1.600000e+01,9.250000e+02,22320100044
2.766192000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22320100045
2.766204000000e+08,2.200000e+01,1.800000e+01,9.250000e+02,22320100046
2.766216000000e+08,2.200000e+01,1.800000e+01,9.260000e+02,22320100047
2.766228000000e+08,2.300000e+01,2.200000e+01,9.250000e+02,22320100048
2.766240000000e+08,2.300000e+01,2.400000e+01,9.260000e+02,22320100049
2.766252000000e+08,2.300000e+01,2.500000e+01,9.260000e+02,22320100050
2.766264000000e+08,2.300000e+01,2.400000e+01,9.260000e+02,22320100051
2.766276000000e+08,2.300000e+01,2.400000e+01,9.260000e+02,22320100052
2.766288000000e+08,2.300000e+01,2.100000e+01,9.260000e+02,22320100053
2.766294000000e+08,2.300000e+01,2.000000e+01,9.260000e+02,22320100054
2.766306000000e+08,2.300000e+01,1.900000e+01,9.260000e+02,22320100055
2.766318000000e+08,2.300000e+01,1.800000e+01,9.260000e+02,22320100056
2.766330000000e+08,2.300000e+01,1.700000e+01,9.270000e+02,22320100057
2.766342000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22320100058
2.766354000000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22320100059
2.766366000000e+08,2.200000e+01,1.600000e+01,9.280000e+02,22320100060
2.766378000000e+08,2.200000e+01,1.600000e+01,9.280000e+02,22320100061
2.766390000000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22320100062
2.766402000000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22320100064
2.766414000000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22320100065
2.766426000000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22320100066
2.766438000000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22320100067
2.766450000000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22320100068
2.766456000000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22320100069
2.766468000000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22320100070
2.766480000000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22320100071
2.766492000000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22320100001
2.766504000000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22320100002
2.766504000000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22320100003
2.766516000000e+08,2.200000e+01,1.500000e+01,9.280000e+02,22320100004
2.766528000000e+08,2.200000e+01,1.400000e+01,9.280000e+02,22320100005
2.766540000000e+08,2.200000e+01,1.400000e+01,9.280000e+02,22320100006
2.766552000000e+08,2.200000e+01,1.400000e+01,9.280000e+02,22320100007
2.766564000000e+08,2.200000e+01,1.400000e+01,9.280000e+02,22320200008
2.766576000000e+08,2.200000e+01,1.400000e+01,9.280000e+02,22320200009
2.766588000000e+08,2.200000e+01,1.400000e+01,9.280000e+02,22320200010
2.766600000000e+08,2.200000e+01,1.300000e+01,9.280000e+02,22320200011
2.766612000000e+08,2.200000e+01,1.300000e+01,9.280000e+02,22320200012
2.766624000000e+08,2.200000e+01,1.300000e+01,9.280000e+02,22320200013
2.766636000000e+08,2.200000e+01,1.300000e+01,9.280000e+02,22320200014
2.766642000000e+08,2.200000e+01,1.300000e+01,9.280000e+02,22320200015
2.766654000000e+08,2.200000e+01,1.300000e+01,9.280000e+02,22320200016
2.766666000000e+08,2.200000e+01,1.300000e+01,9.280000e+02,22320200017
2.766678000000e+08,2.200000e+01,1.300000e+01,9.280000e+02,22320200018
2.766690000000e+08,2.200000e+01,1.300000e+01,9.280000e+02,22320200019
2.766702000000e+08,2.200000e+01,1.300000e+01,9.280000e+02,22320200020
2.766714000000e+08,2.200000e+01,1.200000e+01,9.280000e+02,22320200021
2.766720000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22320200022
2.766732000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22320200023
2.766744000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22320200024
2.766756000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22320200025
2.766768000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22320200026
2.766780000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22320200027
2.766792000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22320200028
2.766804000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22320200029
2.766816000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22320200030
2.766828000000e+08,2.200000e+01,1.300000e+01,9.290000e+02,22320200031
2.766840000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22320200032
2.766852000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22320200033
2.766864000000e+08,2.200000e+01,1.400000e+01,9.300000e+02,22320200034
2.766876000000e+08,2.200000e+01,1.500000e+01,9.300000e+02,22320200035
2.766882000000e+08,2.200000e+01,1.500000e+01,9.300000e+02,22320200036
2.766894000000e+08,2.200000e+01,1.500000e+01,9.300000e+02,22320200037
2.766906000000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22320200038
2.766918000000e+08,2.200000e+01,1.600000e+01,9.300000e+02,22320200039
2.766930000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22320200040
2.766942000000e+08,2.200000e+01,1.700000e+01,9.300000e+02,22320200041
2.766954000000e+08,2.200000e+01,1.900000e+01,9.300000e+02,22320200042
2.766966000000e+08,2.200000e+01,2.000000e+01,9.300000e+02,22320200043
2.766978000000e+08,2.200000e+01,2.000000e+01,9.300000e+02,22320200044
2.766984000000e+08,2.200000e+01,2.100000e+01,9.300000e+02,22320200045
2.766996000000e+08,2.200000e+01,2.100000e+01,9.290000e+02,22320200046
2.767008000000e+08,2.200000e+01,2.200000e+01,9.300000e+02,22320200047
2.767014000000e+08,2.200000e+01,2.200000e+01,9.290000e+02,22320200048
2.767026000000e+08,2.200000e+01,2.300000e+01,9.290000e+02,22320200049
2.767038000000e+08,2.200000e+01,2.500000e+01,9.290000e+02,22320200050
2.767050000000e+08,2.300000e+01,2.300000e+01,9.290000e+02,22320200051
2.767062000000e+08,2.300000e+01,2.500000e+01,9.290000e+02,22320200052
2.767080000000e+08,2.300000e+01,2.700000e+01,9.290000e+02,22320200053
2.767092000000e+08,2.300000e+01,2.800000e+01,9.290000e+02,22320200054
2.767104000000e+08,2.300000e+01,2.800000e+01,9.290000e+02,22320200055
2.767116000000e+08,2.300000e+01,2.500000e+01,9.300000e+02,22320200056
2.767128000000e+08,2.300000e+01,2.300000e+01,9.300000e+02,22320200057
2.767140000000e+08,2.300000e+01,2.200000e+01,9.300000e+02,22320200058
2.767152000000e+08,2.300000e+01,2.100000e+01,9.300000e+02,22320200059
2.767164000000e+08,2.300000e+01,2.000000e+01,9.300000e+02,22320200060
2.767176000000e+08,2.300000e+01,2.000000e+01,9.310000e+02,22320200061
2.767188000000e+08,2.300000e+01,2.000000e+01,9.310000e+02,22320200062
2.767200000000e+08,2.300000e+01,2.000000e+01,9.310000e+02,22320200063
2.767212000000e+08,2.300000e+01,1.900000e+01,9.310000e+02,22320200064
2.767218000000e+08,2.300000e+01,1.900000e+01,9.310000e+02,22320200065
2.767230000000e+08,2.300000e+01,1.900000e+01,9.320000e+02,22320200066
2.767242000000e+08,2.300000e+01,1.800000e+01,9.320000e+02,22320200067
2.767254000000e+08,2.300000e+01,1.800000e+01,9.320000e+02,22320200068
2.767266000000e+08,2.300000e+01,1.800000e+01,9.320000e+02,22320200069
2.767278000000e+08,2.200000e+01,1.800000e+01,9.320000e+02,22320200070
2.767290000000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22320200071
2.767302000000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22320200072
2.767314000000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22320200073
2.767326000000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22320200074
2.767338000000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22320200075
