#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.766029280000e+08,2.766029890000e+08,4.062295e+01,8.160576e-01,3.827869e+01,7.921613e-01,9.422922e-01,4.684460e-03,2.900000e+01,3.200000e+01,9.330000e+02,22320100032
2.766029890000e+08,2.766030500000e+08,4.111475e+01,8.209826e-01,3.908197e+01,8.004299e-01,9.505582e-01,4.328853e-03,2.900000e+01,3.200000e+01,9.330000e+02,22320100032
2.766030500000e+08,2.766031110000e+08,4.004918e+01,8.102739e-01,3.772131e+01,7.863728e-01,9.418747e-01,4.733881e-03,2.900000e+01,3.200000e+01,9.330000e+02,22320100032
2.766031110000e+08,2.766031720000e+08,4.024590e+01,8.122616e-01,3.780328e+01,7.872267e-01,9.393075e-01,4.818874e-03,2.900000e+01,3.200000e+01,9.330000e+02,22320100032
2.766031720000e+08,2.766032330000e+08,4.137705e+01,8.235971e-01,3.909836e+01,8.005977e-01,9.449287e-01,4.540644e-03,2.900000e+01,3.200000e+01,9.330000e+02,22320100032
2.766032330000e+08,2.766032940000e+08,3.931147e+01,8.027767e-01,3.745901e+01,7.836340e-01,9.528774e-01,4.327216e-03,2.900000e+01,3.200000e+01,9.330000e+02,22320100032
2.766032940000e+08,2.766033550000e+08,4.040984e+01,8.139142e-01,3.840984e+01,7.935171e-01,9.505071e-01,4.368584e-03,2.900000e+01,3.200000e+01,9.330000e+02,22320100032
2.766033550000e+08,2.766034160000e+08,4.016393e+01,8.114340e-01,3.778688e+01,7.870560e-01,9.408163e-01,4.767276e-03,2.900000e+01,3.200000e+01,9.330000e+02,22320100032
2.766034160000e+08,2.766034770000e+08,4.075410e+01,8.173738e-01,3.809836e+01,7.902932e-01,9.348351e-01,4.950213e-03,2.900000e+01,3.200000e+01,9.330000e+02,22320100032
2.766034770000e+08,2.766035380000e+08,4.052459e+01,8.150690e-01,3.836066e+01,7.930090e-01,9.466019e-01,4.521913e-03,2.900000e+01,3.200000e+01,9.330000e+02,22320100032
2.766035380000e+08,2.766035990000e+08,4.003279e+01,8.101081e-01,3.788525e+01,7.880797e-01,9.463555e-01,4.559498e-03,2.900000e+01,3.200000e+01,9.330000e+02,22320100032
2.766035990000e+08,2.766036600000e+08,4.190164e+01,8.288016e-01,3.972131e+01,8.069504e-01,9.479656e-01,4.393001e-03,2.900000e+01,3.200000e+01,9.330000e+02,22320100032
2.766036600000e+08,2.766037210000e+08,4.255738e+01,8.352616e-01,4.040984e+01,8.139142e-01,9.495378e-01,4.296225e-03,2.900000e+01,3.200000e+01,9.330000e+02,22320100032
2.766037210000e+08,2.766037820000e+08,4.096721e+01,8.195081e-01,3.863934e+01,7.958843e-01,9.431773e-01,4.630997e-03,2.900000e+01,3.200000e+01,9.330000e+02,22320100032
2.766037820000e+08,2.766038430000e+08,4.196721e+01,8.294499e-01,4.000000e+01,8.097763e-01,9.531250e-01,4.177588e-03,2.900000e+01,3.200000e+01,9.330000e+02,22320100032
2.766038430000e+08,2.766039040000e+08,4.052459e+01,8.150690e-01,3.819672e+01,7.913127e-01,9.425566e-01,4.680039e-03,2.900000e+01,3.200000e+01,9.330000e+02,22320100032
2.766039040000e+08,2.766039650000e+08,4.068853e+01,8.167160e-01,3.808197e+01,7.901231e-01,9.359388e-01,4.914965e-03,2.900000e+01,3.200000e+01,9.330000e+02,22320100032
2.766039650000e+08,2.766040260000e+08,4.068853e+01,8.167160e-01,3.834426e+01,7.928395e-01,9.423852e-01,4.677140e-03,2.900000e+01,3.200000e+01,9.330000e+02,22320100032
2.766040260000e+08,2.766040870000e+08,3.926229e+01,8.022743e-01,3.703279e+01,7.791629e-01,9.432150e-01,4.729000e-03,2.900000e+01,3.200000e+01,9.330000e+02,22320100032
2.766041020000e+08,2.766041630000e+08,3.978688e+01,8.076162e-01,3.609836e+01,7.692701e-01,9.072930e-01,5.887016e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100033
2.766041630000e+08,2.766042240000e+08,3.967213e+01,8.064508e-01,3.618033e+01,7.701429e-01,9.119835e-01,5.759276e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100033
2.766042240000e+08,2.766042850000e+08,3.942623e+01,8.039475e-01,3.614754e+01,7.697939e-01,9.168399e-01,5.630497e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100033
2.766043070000e+08,2.766043680000e+08,4.108197e+01,8.206551e-01,3.862295e+01,7.957155e-01,9.401436e-01,4.738727e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100034
2.766043680000e+08,2.766044290000e+08,4.132787e+01,8.231075e-01,3.916393e+01,8.012688e-01,9.476398e-01,4.436452e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100034
2.766044290000e+08,2.766044900000e+08,4.052459e+01,8.150690e-01,3.806557e+01,7.899530e-01,9.393204e-01,4.801800e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100034
2.766044900000e+08,2.766045510000e+08,4.132787e+01,8.231075e-01,3.921312e+01,8.017718e-01,9.488298e-01,4.388501e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100034
2.766045510000e+08,2.766046120000e+08,4.014754e+01,8.112684e-01,3.813115e+01,7.906331e-01,9.497754e-01,4.413411e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100034
2.766046120000e+08,2.766046730000e+08,4.154099e+01,8.252271e-01,3.895082e+01,7.990858e-01,9.376480e-01,4.803323e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100034
2.766046730000e+08,2.766047340000e+08,4.163934e+01,8.262035e-01,3.911475e+01,8.007656e-01,9.393701e-01,4.735272e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100034
2.766047340000e+08,2.766047950000e+08,4.116393e+01,8.214734e-01,3.857377e+01,7.952088e-01,9.370769e-01,4.845844e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100034
2.766047950000e+08,2.766048560000e+08,4.008197e+01,8.106056e-01,3.777049e+01,7.868853e-01,9.423313e-01,4.714465e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100034
2.766048560000e+08,2.766049170000e+08,4.065574e+01,8.163869e-01,3.826229e+01,7.919917e-01,9.411290e-01,4.726605e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100034
2.766049170000e+08,2.766049780000e+08,4.244262e+01,8.341347e-01,4.000000e+01,8.097763e-01,9.424488e-01,4.577097e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100034
2.766049780000e+08,2.766050390000e+08,4.180328e+01,8.278283e-01,3.963934e+01,8.061175e-01,9.482353e-01,4.387377e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100034
2.766050390000e+08,2.766051000000e+08,3.996721e+01,8.094444e-01,3.786885e+01,7.879092e-01,9.474980e-01,4.517107e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100034
2.766051000000e+08,2.766051610000e+08,3.980328e+01,8.077826e-01,3.765574e+01,7.856890e-01,9.460461e-01,4.585041e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100034
2.766051610000e+08,2.766052220000e+08,4.126229e+01,8.224543e-01,3.867213e+01,7.962219e-01,9.372268e-01,4.834681e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100034
2.766052220000e+08,2.766052830000e+08,3.942623e+01,8.039475e-01,3.704918e+01,7.793353e-01,9.397089e-01,4.853618e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100034
2.766052830000e+08,2.766053440000e+08,4.145901e+01,8.244125e-01,3.886885e+01,7.982445e-01,9.375247e-01,4.812503e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100034
2.766053440000e+08,2.766054050000e+08,4.065574e+01,8.163869e-01,3.819672e+01,7.913127e-01,9.395161e-01,4.786809e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100034
2.766054050000e+08,2.766054660000e+08,4.037705e+01,8.135839e-01,3.786885e+01,7.879092e-01,9.378806e-01,4.863569e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100034
2.766054760000e+08,2.766055370000e+08,4.014754e+01,8.112684e-01,3.785246e+01,7.877386e-01,9.428338e-01,4.691297e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100035
2.766055370000e+08,2.766055980000e+08,3.952459e+01,8.049498e-01,3.757377e+01,7.848334e-01,9.506429e-01,4.411487e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100035
2.766055980000e+08,2.766056590000e+08,4.065574e+01,8.163869e-01,3.855738e+01,7.950397e-01,9.483871e-01,4.442691e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100035
2.766056590000e+08,2.766057200000e+08,4.081967e+01,8.180311e-01,3.855738e+01,7.950397e-01,9.445783e-01,4.585211e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100035
2.766057200000e+08,2.766057810000e+08,4.034426e+01,8.132536e-01,3.837705e+01,7.931784e-01,9.512393e-01,4.341341e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100035
2.766057810000e+08,2.766058420000e+08,4.203279e+01,8.300976e-01,3.963934e+01,8.061175e-01,9.430577e-01,4.576438e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100035
2.766058420000e+08,2.766059030000e+08,4.129508e+01,8.227810e-01,3.883607e+01,7.979078e-01,9.404526e-01,4.715045e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100035
2.766059030000e+08,2.766059640000e+08,3.855738e+01,7.950397e-01,3.667213e+01,7.753596e-01,9.511054e-01,4.446579e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100035
2.766059640000e+08,2.766060250000e+08,3.952459e+01,8.049498e-01,3.754099e+01,7.844909e-01,9.498134e-01,4.446462e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100035
2.766060250000e+08,2.766060860000e+08,4.080328e+01,8.178669e-01,3.850820e+01,7.945325e-01,9.437525e-01,4.618151e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100035
2.766060860000e+08,2.766061470000e+08,3.947541e+01,8.044488e-01,3.724590e+01,7.814016e-01,9.435216e-01,4.704233e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100035
2.766061470000e+08,2.766062080000e+08,4.103279e+01,8.201638e-01,3.872131e+01,7.967280e-01,9.436676e-01,4.608486e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100035
2.766062080000e+08,2.766062690000e+08,4.004918e+01,8.102739e-01,3.801639e+01,7.894426e-01,9.492427e-01,4.440953e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100035
2.766062690000e+08,2.766063300000e+08,3.959016e+01,8.056172e-01,3.744262e+01,7.834625e-01,9.457557e-01,4.609013e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100035
2.766063300000e+08,2.766063910000e+08,3.865574e+01,7.960532e-01,3.659016e+01,7.744926e-01,9.465649e-01,4.631445e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100035
2.766063910000e+08,2.766064520000e+08,4.103279e+01,8.201638e-01,3.855738e+01,7.950397e-01,9.396724e-01,4.759001e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100035
2.766064520000e+08,2.766065130000e+08,4.122951e+01,8.221275e-01,3.881967e+01,7.977394e-01,9.415507e-01,4.677810e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100035
2.766065500000e+08,2.766066110000e+08,3.921312e+01,8.017718e-01,3.696721e+01,7.784728e-01,9.427258e-01,4.751073e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100036
2.766066110000e+08,2.766066720000e+08,4.013115e+01,8.111027e-01,3.811475e+01,7.904632e-01,9.497549e-01,4.415165e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100036
2.766066720000e+08,2.766067330000e+08,4.185246e+01,8.283151e-01,3.959016e+01,8.056172e-01,9.459459e-01,4.475298e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100036
2.766067330000e+08,2.766067940000e+08,4.140984e+01,8.239234e-01,3.909836e+01,8.005977e-01,9.441805e-01,4.567764e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100036
2.766067940000e+08,2.766068550000e+08,4.091803e+01,8.190161e-01,3.885246e+01,7.980762e-01,9.495192e-01,4.382204e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100036
2.766068550000e+08,2.766069160000e+08,4.129508e+01,8.227810e-01,3.919672e+01,8.016042e-01,9.491862e-01,4.375749e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100036
2.766069160000e+08,2.766069770000e+08,3.891803e+01,7.987493e-01,3.726229e+01,7.815737e-01,9.574558e-01,4.142280e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100036
2.766069770000e+08,2.766070380000e+08,4.024590e+01,8.122616e-01,3.800000e+01,7.892723e-01,9.441955e-01,4.632760e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100036
2.766070380000e+08,2.766070990000e+08,4.085246e+01,8.183596e-01,3.872131e+01,7.967280e-01,9.478331e-01,4.454404e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100036
2.766070990000e+08,2.766071600000e+08,4.126229e+01,8.224543e-01,3.903279e+01,7.999260e-01,9.459674e-01,4.506343e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100036
2.766071600000e+08,2.766072210000e+08,4.047541e+01,8.145743e-01,3.822951e+01,7.916523e-01,9.445120e-01,4.607262e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100036
2.766072210000e+08,2.766072820000e+08,4.032787e+01,8.130884e-01,3.803279e+01,7.896128e-01,9.430894e-01,4.670952e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100036
2.766072820000e+08,2.766073430000e+08,4.042623e+01,8.140793e-01,3.813115e+01,7.906331e-01,9.432279e-01,4.659929e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100036
2.766073430000e+08,2.766074040000e+08,3.927869e+01,8.024418e-01,3.683607e+01,7.770907e-01,9.378130e-01,4.933605e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100036
2.766074040000e+08,2.766074650000e+08,4.003279e+01,8.101081e-01,3.778688e+01,7.870560e-01,9.438984e-01,4.656690e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100036
2.766074650000e+08,2.766075260000e+08,4.083607e+01,8.181954e-01,3.890164e+01,7.985811e-01,9.526294e-01,4.256272e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100036
2.766075260000e+08,2.766075870000e+08,4.018033e+01,8.115996e-01,3.803279e+01,7.896128e-01,9.465525e-01,4.543229e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100036
2.766075870000e+08,2.766076480000e+08,4.037705e+01,8.135839e-01,3.786885e+01,7.879092e-01,9.378806e-01,4.863569e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100036
2.766076480000e+08,2.766077090000e+08,4.022951e+01,8.120961e-01,3.780328e+01,7.872267e-01,9.396903e-01,4.805612e-03,2.200000e+01,1.500000e+01,9.260000e+02,22320100036
2.766077300000e+08,2.766077910000e+08,4.034426e+01,8.132536e-01,3.813115e+01,7.906331e-01,9.451442e-01,4.589912e-03,2.200000e+01,1.600000e+01,9.260000e+02,22320100037
2.766077910000e+08,2.766078520000e+08,4.011475e+01,8.109370e-01,3.772131e+01,7.863728e-01,9.403351e-01,4.788327e-03,2.200000e+01,1.600000e+01,9.260000e+02,22320100037
2.766078520000e+08,2.766079130000e+08,4.155738e+01,8.253899e-01,3.936066e+01,8.032787e-01,9.471400e-01,4.444077e-03,2.200000e+01,1.600000e+01,9.260000e+02,22320100037
2.766079130000e+08,2.766079740000e+08,4.052459e+01,8.150690e-01,3.796721e+01,7.889317e-01,9.368932e-01,4.890563e-03,2.200000e+01,1.600000e+01,9.260000e+02,22320100037
2.766079740000e+08,2.766080350000e+08,3.970492e+01,8.067839e-01,3.763934e+01,7.855179e-01,9.479769e-01,4.512425e-03,2.200000e+01,1.600000e+01,9.260000e+02,22320100037
2.766080350000e+08,2.766080960000e+08,4.119672e+01,8.218005e-01,3.893443e+01,7.989175e-01,9.450855e-01,4.544465e-03,2.200000e+01,1.600000e+01,9.260000e+02,22320100037
2.766080960000e+08,2.766081570000e+08,4.044262e+01,8.142443e-01,3.814754e+01,7.908031e-01,9.432509e-01,4.658097e-03,2.200000e+01,1.600000e+01,9.260000e+02,22320100037
2.766081570000e+08,2.766082180000e+08,4.196721e+01,8.294499e-01,3.940984e+01,8.037804e-01,9.390625e-01,4.727915e-03,2.200000e+01,1.600000e+01,9.260000e+02,22320100037
2.766082180000e+08,2.766082790000e+08,4.024590e+01,8.122616e-01,3.811475e+01,7.904632e-01,9.470468e-01,4.519663e-03,2.200000e+01,1.600000e+01,9.260000e+02,22320100037
2.766082790000e+08,2.766083400000e+08,4.108197e+01,8.206551e-01,3.895082e+01,7.990858e-01,9.481245e-01,4.430199e-03,2.200000e+01,1.600000e+01,9.260000e+02,22320100037
2.766083400000e+08,2.766084010000e+08,4.081967e+01,8.180311e-01,3.839344e+01,7.933478e-01,9.405622e-01,4.738330e-03,2.200000e+01,1.600000e+01,9.260000e+02,22320100037
2.766084010000e+08,2.766084620000e+08,4.109836e+01,8.208188e-01,3.883607e+01,7.979078e-01,9.449542e-01,4.555022e-03,2.200000e+01,1.600000e+01,9.260000e+02,22320100037
2.766084620000e+08,2.766085230000e+08,4.070492e+01,8.168805e-01,3.855738e+01,7.950397e-01,9.472412e-01,4.486309e-03,2.200000e+01,1.600000e+01,9.260000e+02,22320100037
2.766085230000e+08,2.766085840000e+08,3.986885e+01,8.084477e-01,3.790164e+01,7.882501e-01,9.506579e-01,4.391766e-03,2.200000e+01,1.600000e+01,9.260000e+02,22320100037
2.766085840000e+08,2.766086450000e+08,4.157377e+01,8.255527e-01,3.932787e+01,8.029441e-01,9.459779e-01,4.489020e-03,2.200000e+01,1.600000e+01,9.260000e+02,22320100037
2.766086450000e+08,2.766087060000e+08,4.008197e+01,8.106056e-01,3.788525e+01,7.880797e-01,9.451942e-01,4.602928e-03,2.200000e+01,1.600000e+01,9.260000e+02,22320100037
2.766087060000e+08,2.766087670000e+08,3.937705e+01,8.034460e-01,3.755738e+01,7.846621e-01,9.537885e-01,4.283655e-03,2.200000e+01,1.600000e+01,9.260000e+02,22320100037
2.766087670000e+08,2.766088280000e+08,4.024590e+01,8.122616e-01,3.804918e+01,7.897829e-01,9.454175e-01,4.584718e-03,2.200000e+01,1.600000e+01,9.260000e+02,22320100037
2.766088280000e+08,2.766088890000e+08,3.996721e+01,8.094444e-01,3.749180e+01,7.839769e-01,9.380640e-01,4.881699e-03,2.200000e+01,1.600000e+01,9.260000e+02,22320100037
2.766089070000e+08,2.766089680000e+08,4.011475e+01,8.109370e-01,3.816393e+01,7.909729e-01,9.513690e-01,4.348244e-03,2.200000e+01,1.600000e+01,9.260000e+02,22320100038
2.766089680000e+08,2.766090290000e+08,4.119672e+01,8.218005e-01,3.916393e+01,8.012688e-01,9.506566e-01,4.320462e-03,2.200000e+01,1.600000e+01,9.260000e+02,22320100038
2.766090290000e+08,2.766090900000e+08,4.026229e+01,8.124270e-01,3.759016e+01,7.850046e-01,9.336319e-01,5.022887e-03,2.200000e+01,1.600000e+01,9.260000e+02,22320100038
2.766090900000e+08,2.766091510000e+08,4.006557e+01,8.104398e-01,3.795082e+01,7.887614e-01,9.472177e-01,4.522915e-03,2.200000e+01,1.600000e+01,9.260000e+02,22320100038
2.766091510000e+08,2.766092120000e+08,4.103279e+01,8.201638e-01,3.845901e+01,7.940250e-01,9.372753e-01,4.846436e-03,2.200000e+01,1.600000e+01,9.260000e+02,22320100038
2.766092120000e+08,2.766092730000e+08,4.113115e+01,8.211462e-01,3.885246e+01,7.980762e-01,9.445994e-01,4.566995e-03,2.200000e+01,1.600000e+01,9.260000e+02,22320100038
2.766092730000e+08,2.766093340000e+08,4.083607e+01,8.181954e-01,3.824590e+01,7.918220e-01,9.365717e-01,4.883434e-03,2.200000e+01,1.600000e+01,9.260000e+02,22320100038
2.766093340000e+08,2.766093950000e+08,4.113115e+01,8.211462e-01,3.865574e+01,7.960532e-01,9.398167e-01,4.747985e-03,2.200000e+01,1.600000e+01,9.260000e+02,22320100038
2.766093950000e+08,2.766094560000e+08,3.942623e+01,8.039475e-01,3.722951e+01,7.812297e-01,9.442828e-01,4.677225e-03,2.200000e+01,1.600000e+01,9.260000e+02,22320100038
2.766094560000e+08,2.766095170000e+08,4.178688e+01,8.276659e-01,3.950820e+01,8.047828e-01,9.454688e-01,4.497398e-03,2.200000e+01,1.600000e+01,9.260000e+02,22320100038
2.766095170000e+08,2.766095780000e+08,3.950820e+01,8.047828e-01,3.734426e+01,7.824327e-01,9.452282e-01,4.634877e-03,2.200000e+01,1.600000e+01,9.260000e+02,22320100038
2.766095780000e+08,2.766096390000e+08,4.054099e+01,8.152339e-01,3.808197e+01,7.901231e-01,9.393449e-01,4.799920e-03,2.200000e+01,1.600000e+01,9.260000e+02,22320100038
2.766096390000e+08,2.766097000000e+08,4.114754e+01,8.213098e-01,3.857377e+01,7.952088e-01,9.374502e-01,4.833373e-03,2.200000e+01,1.600000e+01,9.260000e+02,22320100038
2.766097000000e+08,2.766097610000e+08,4.016393e+01,8.114340e-01,3.801639e+01,7.894426e-01,9.465306e-01,4.545030e-03,2.200000e+01,1.600000e+01,9.260000e+02,22320100038
2.766097610000e+08,2.766098220000e+08,4.127869e+01,8.226177e-01,3.885246e+01,7.980762e-01,9.412232e-01,4.687286e-03,2.200000e+01,1.600000e+01,9.260000e+02,22320100038
2.766098220000e+08,2.766098830000e+08,4.170492e+01,8.268538e-01,3.957377e+01,8.054504e-01,9.488994e-01,4.365807e-03,2.200000e+01,1.600000e+01,9.260000e+02,22320100038
2.766098830000e+08,2.766099440000e+08,4.104918e+01,8.203276e-01,3.850820e+01,7.945325e-01,9.380990e-01,4.815661e-03,2.200000e+01,1.600000e+01,9.260000e+02,22320100038
2.766099440000e+08,2.766100050000e+08,4.024590e+01,8.122616e-01,3.800000e+01,7.892723e-01,9.441955e-01,4.632760e-03,2.200000e+01,1.600000e+01,9.260000e+02,22320100038
2.766100050000e+08,2.766100660000e+08,4.027869e+01,8.125924e-01,3.796721e+01,7.889317e-01,9.426129e-01,4.692141e-03,2.200000e+01,1.600000e+01,9.260000e+02,22320100038
2.766100800000e+08,2.766101410000e+08,4.073771e+01,8.172094e-01,3.847541e+01,7.941942e-01,9.444668e-01,4.594163e-03,2.200000e+01,1.600000e+01,9.250000e+02,22320100039
2.766101410000e+08,2.766102020000e+08,3.975410e+01,8.072835e-01,3.726229e+01,7.815737e-01,9.373196e-01,4.922139e-03,2.200000e+01,1.600000e+01,9.250000e+02,22320100039
2.766102020000e+08,2.766102630000e+08,4.050820e+01,8.149042e-01,3.813115e+01,7.906331e-01,9.413193e-01,4.728025e-03,2.200000e+01,1.600000e+01,9.250000e+02,22320100039
2.766102630000e+08,2.766103240000e+08,4.150820e+01,8.249013e-01,3.913115e+01,8.009334e-01,9.427330e-01,4.617583e-03,2.200000e+01,1.600000e+01,9.250000e+02,22320100039
2.766103240000e+08,2.766103850000e+08,4.100000e+01,8.198360e-01,3.840984e+01,7.935171e-01,9.368253e-01,4.864566e-03,2.200000e+01,1.600000e+01,9.250000e+02,22320100039
2.766103850000e+08,2.766104460000e+08,4.040984e+01,8.139142e-01,3.803279e+01,7.896128e-01,9.411765e-01,4.739173e-03,2.200000e+01,1.600000e+01,9.250000e+02,22320100039
2.766104460000e+08,2.766105070000e+08,4.080328e+01,8.178669e-01,3.872131e+01,7.967280e-01,9.489755e-01,4.410668e-03,2.200000e+01,1.600000e+01,9.250000e+02,22320100039
2.766105070000e+08,2.766105680000e+08,4.075410e+01,8.173738e-01,3.855738e+01,7.950397e-01,9.460981e-01,4.529178e-03,2.200000e+01,1.600000e+01,9.250000e+02,22320100039
2.766105680000e+08,2.766106290000e+08,3.921312e+01,8.017718e-01,3.673771e+01,7.760525e-01,9.368729e-01,4.972419e-03,2.200000e+01,1.600000e+01,9.250000e+02,22320100039
2.766106290000e+08,2.766106900000e+08,4.027869e+01,8.125924e-01,3.803279e+01,7.896128e-01,9.442409e-01,4.629101e-03,2.200000e+01,1.600000e+01,9.250000e+02,22320100039
2.766106900000e+08,2.766107510000e+08,4.137705e+01,8.235971e-01,3.916393e+01,8.012688e-01,9.465135e-01,4.478586e-03,2.200000e+01,1.600000e+01,9.250000e+02,22320100039
2.766107510000e+08,2.766108120000e+08,4.088525e+01,8.186879e-01,3.824590e+01,7.918220e-01,9.354451e-01,4.920686e-03,2.200000e+01,1.600000e+01,9.250000e+02,22320100039
2.766108120000e+08,2.766108730000e+08,4.073771e+01,8.172094e-01,3.796721e+01,7.889317e-01,9.319919e-01,5.050369e-03,2.200000e+01,1.600000e+01,9.250000e+02,22320100039
2.766108730000e+08,2.766109340000e+08,4.081967e+01,8.180311e-01,3.837705e+01,7.931784e-01,9.401606e-01,4.753296e-03,2.200000e+01,1.600000e+01,9.250000e+02,22320100039
2.766109340000e+08,2.766109950000e+08,3.950820e+01,8.047828e-01,3.719672e+01,7.808856e-01,9.414937e-01,4.780808e-03,2.200000e+01,1.600000e+01,9.250000e+02,22320100039
2.766109950000e+08,2.766110560000e+08,3.959016e+01,8.056172e-01,3.760656e+01,7.851757e-01,9.498965e-01,4.439293e-03,2.200000e+01,1.600000e+01,9.250000e+02,22320100039
2.766110560000e+08,2.766111170000e+08,4.075410e+01,8.173738e-01,3.813115e+01,7.906331e-01,9.356396e-01,4.921678e-03,2.200000e+01,1.600000e+01,9.250000e+02,22320100039
2.766111170000e+08,2.766111780000e+08,4.106557e+01,8.204914e-01,3.883607e+01,7.979078e-01,9.457086e-01,4.527312e-03,2.200000e+01,1.600000e+01,9.250000e+02,22320100039
2.766111780000e+08,2.766112390000e+08,3.898361e+01,7.994220e-01,3.660656e+01,7.746661e-01,9.390244e-01,4.906938e-03,2.200000e+01,1.600000e+01,9.250000e+02,22320100039
2.766112600000e+08,2.766113210000e+08,4.059016e+01,8.157282e-01,3.421312e+01,7.489130e-01,8.428918e-01,7.313245e-03,2.200000e+01,1.600000e+01,9.260000e+02,22320100040
2.766113560000e+08,2.766114170000e+08,4.019672e+01,8.117651e-01,3.780328e+01,7.872267e-01,9.404567e-01,4.778873e-03,2.200000e+01,1.600000e+01,9.260000e+02,22320100041
2.766114170000e+08,2.766114780000e+08,4.050820e+01,8.149042e-01,3.803279e+01,7.896128e-01,9.388911e-01,4.818628e-03,2.200000e+01,1.600000e+01,9.260000e+02,22320100041
2.766114780000e+08,2.766115390000e+08,4.060656e+01,8.158929e-01,3.818033e+01,7.911428e-01,9.402503e-01,4.762409e-03,2.200000e+01,1.600000e+01,9.260000e+02,22320100041
2.766115390000e+08,2.766116000000e+08,4.093443e+01,8.191801e-01,3.875410e+01,7.970653e-01,9.467361e-01,4.493882e-03,2.200000e+01,1.600000e+01,9.260000e+02,22320100041
2.766116000000e+08,2.766116610000e+08,4.150820e+01,8.249013e-01,3.922951e+01,8.019394e-01,9.451027e-01,4.526715e-03,2.200000e+01,1.600000e+01,9.260000e+02,22320100041
2.766116610000e+08,2.766117220000e+08,3.952459e+01,8.049498e-01,3.703279e+01,7.791629e-01,9.369556e-01,4.949759e-03,2.200000e+01,1.600000e+01,9.260000e+02,22320100041
2.766117220000e+08,2.766117830000e+08,4.113115e+01,8.211462e-01,3.865574e+01,7.960532e-01,9.398167e-01,4.747985e-03,2.200000e+01,1.600000e+01,9.260000e+02,22320100041
2.766117830000e+08,2.766118440000e+08,3.927869e+01,8.024418e-01,3.675410e+01,7.762256e-01,9.357262e-01,5.010117e-03,2.200000e+01,1.600000e+01,9.260000e+02,22320100041
