#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
32,2.766029280123e+08,2.766040979835e+08,1.169971213102e+03,47632,47611,44978,21,21,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100032,0,0,0
33,2.766041020372e+08,2.766042959743e+08,1.939371613264e+02,7703,7698,7015,5,5,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100033,0,0,0
34,2.766043070538e+08,2.766054719259e+08,1.164872102797e+03,47643,47615,44857,28,28,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100034,0,0,0
35,2.766054760181e+08,2.766065389209e+08,1.062902796507e+03,42868,42845,40517,23,23,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100035,0,0,0
36,2.766065500415e+08,2.766077259986e+08,1.175957119107e+03,47622,47596,45003,26,26,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100036,0,0,0
37,2.766077300579e+08,2.766089029827e+08,1.172924823403e+03,47628,47597,44974,31,31,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100037,0,0,0
38,2.766089070715e+08,2.766100759966e+08,1.168925116539e+03,47642,47614,44895,28,28,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100038,0,0,0
39,2.766100800119e+08,2.766112569972e+08,1.176985267937e+03,47644,47619,44835,25,25,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100039,0,0,0
40,2.766112600160e+08,2.766113449924e+08,8.497642153502e+01,3437,3435,2891,2,2,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100040,0,0,0
41,2.766113560140e+08,2.766125309805e+08,1.174966504097e+03,47608,47573,44787,35,35,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100041,0,0,0
42,2.766125350147e+08,2.766137109975e+08,1.175982803345e+03,47639,47597,44889,42,42,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100042,0,0,0
43,2.766137140662e+08,2.766148819327e+08,1.167866522670e+03,47649,47626,44927,23,23,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100043,0,0,0
44,2.766148850364e+08,2.766160619992e+08,1.176962795258e+03,47594,47563,44833,31,31,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100044,0,0,0
45,2.766160660082e+08,2.766172509742e+08,1.184965923965e+03,47588,47559,44832,29,29,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100045,0,0,0
46,2.766172550505e+08,2.766184399743e+08,1.184923726320e+03,47611,47583,44825,28,28,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100046,0,0,0
47,2.766184440413e+08,2.766196259641e+08,1.181922850430e+03,47609,47576,44872,33,33,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100047,0,0,0
48,2.766196300183e+08,2.766204709361e+08,8.409178555012e+02,33896,33878,31889,18,18,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100048,0,0,0
49,2.766204810240e+08,2.766216709907e+08,1.189966662645e+03,47582,47550,44862,32,32,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100049,0,0,0
50,2.766216750178e+08,2.766228529512e+08,1.177933448017e+03,47613,47586,44918,27,27,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100050,0,0,0
51,2.766228570291e+08,2.766240479617e+08,1.190932574153e+03,47613,47583,44843,30,30,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100051,0,0,0
52,2.766240510168e+08,2.766252309784e+08,1.179961547315e+03,47611,47581,44828,30,30,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100052,0,0,0
53,2.766252350536e+08,2.766264169253e+08,1.181871739805e+03,47606,47587,44899,19,19,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100053,0,0,0
54,2.766264210113e+08,2.766275989655e+08,1.177954137564e+03,47615,47584,44884,31,31,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100054,0,0,0
55,2.766276030401e+08,2.766282899980e+08,6.869578865767e+02,27648,27632,25985,16,16,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100055,0,0,0
56,2.766283000235e+08,2.766294939589e+08,1.193935437560e+03,47563,47529,44731,34,34,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100056,0,0,0
57,2.766294980240e+08,2.766306879451e+08,1.189921080589e+03,47604,47572,44631,32,32,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100057,0,0,0
58,2.766306920191e+08,2.766318809970e+08,1.188977887869e+03,47597,47562,44891,35,35,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100058,0,0,0
59,2.766318850255e+08,2.766330799072e+08,1.194881693959e+03,47611,47580,44895,31,31,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.906354e+00,22320100059,0,0,0
60,2.766330830194e+08,2.766342789854e+08,1.195965989411e+03,47595,47563,44933,32,32,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100060,0,0,0
61,2.766342820425e+08,2.766354829525e+08,1.200909932852e+03,47596,47563,44722,33,33,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100061,0,0,0
62,2.766354860221e+08,2.766366779688e+08,1.191946674824e+03,47599,47573,44821,26,26,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100062,0,0,0
64,2.766367490448e+08,2.766379479666e+08,1.198921765566e+03,47597,47559,44765,38,38,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100064,0,0,0
65,2.766379511006e+08,2.766391499647e+08,1.198864150345e+03,47571,47538,44866,33,33,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100065,0,0,0
66,2.766391540738e+08,2.766403549802e+08,1.200906400621e+03,47597,47566,44828,31,31,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.630618e+00,22320100066,0,0,0
67,2.766403580489e+08,2.766415609859e+08,1.202937008739e+03,47560,47522,44696,38,38,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.377906e+00,22320100067,0,0,0
68,2.766415650193e+08,2.766423169966e+08,7.519773045182e+02,29649,29627,27814,22,22,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.718459e-02,22320100068,0,0,0
69,2.766423270719e+08,2.766435269781e+08,1.199906207919e+03,47574,47530,44795,44,44,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.079933e-02,22320100069,0,0,0
70,2.766435310270e+08,2.766447349985e+08,1.203971504450e+03,47564,47535,44742,29,29,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.904565e-02,22320100070,0,0,0
71,2.766447390390e+08,2.766459399760e+08,1.200936938882e+03,47576,47542,44749,34,34,0,1,e,L,2015,10,7,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320100071,0,0,0
1,2.766459440382e+08,2.766471498687e+08,1.205830527246e+03,47573,47548,44913,25,25,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.133388e-01,22320100001,0,0,0
2,2.766471540114e+08,2.766472449968e+08,9.098539161682e+01,3566,3563,2896,3,3,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100002,0,0,0
3,2.766472550439e+08,2.766484629909e+08,1.207947011650e+03,47579,47542,44741,37,37,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.032258e+00,22320100003,0,0,0
4,2.766484660141e+08,2.766496619853e+08,1.195971290648e+03,47589,47568,44677,21,21,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.508774e-02,22320100004,0,0,0
5,2.766496661233e+08,2.766508729904e+08,1.206867105424e+03,47547,47512,44709,35,35,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.612583e+00,22320100005,0,0,0
6,2.766508770191e+08,2.766520869805e+08,1.209961409986e+03,47565,47532,44750,33,33,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100006,0,0,0
7,2.766520910357e+08,2.766532959810e+08,1.204945364416e+03,47581,47543,44787,38,38,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320100007,0,0,0
8,2.766532990154e+08,2.766545119995e+08,1.212984152675e+03,47559,47517,44759,42,42,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200008,0,0,0
9,2.766545150264e+08,2.766557239920e+08,1.208965645373e+03,47578,47538,44730,40,40,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200009,0,0,0
10,2.766557270101e+08,2.766569419835e+08,1.214973388851e+03,47538,47500,44704,38,38,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200010,0,0,0
11,2.766569460209e+08,2.766581459548e+08,1.199933878064e+03,47590,47555,44675,35,35,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994173e+00,22320200011,0,0,0
12,2.766581490309e+08,2.766593579718e+08,1.208940914512e+03,47549,47510,44654,39,39,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.976858e+00,22320200012,0,0,0
13,2.766593621440e+08,2.766605689801e+08,1.206836127102e+03,47573,47529,44702,44,44,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.957782e+00,22320200013,0,0,0
14,2.766605730443e+08,2.766609479970e+08,3.749526686072e+02,14725,14713,13769,12,12,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200014,0,0,0
15,2.766609580163e+08,2.766621649536e+08,1.206937321663e+03,47560,47525,44732,35,35,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200015,0,0,0
16,2.766621690191e+08,2.766633809967e+08,1.211977664173e+03,47573,47537,44752,36,36,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.426217e+00,22320200016,0,0,0
17,2.766633840242e+08,2.766645839746e+08,1.199950381041e+03,47564,47538,44796,26,26,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.900916e+00,22320200017,0,0,0
18,2.766645881293e+08,2.766658069924e+08,1.218863108754e+03,47532,47507,44694,25,25,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200018,0,0,0
19,2.766658110110e+08,2.766670149872e+08,1.203976175070e+03,47562,47529,44860,33,33,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200019,0,0,0
20,2.766670190709e+08,2.766682369915e+08,1.217920608759e+03,47539,47510,44716,29,29,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.205084e+00,22320200020,0,0,0
21,2.766682410481e+08,2.766684159971e+08,1.749490296841e+02,6837,6831,6094,6,6,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320200021,0,0,0
22,2.766684270129e+08,2.766696409857e+08,1.213972750127e+03,47542,47501,44691,41,41,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.325103e-01,22320200022,0,0,0
23,2.766696450123e+08,2.766708639865e+08,1.218974216700e+03,47550,47512,44663,38,38,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.040987e-01,22320200023,0,0,0
24,2.766708670292e+08,2.766720769660e+08,1.209936826408e+03,47562,47523,44736,39,39,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.092490e-02,22320200024,0,0,0
25,2.766720811388e+08,2.766732939882e+08,1.212849437892e+03,47565,47522,44720,43,43,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320200025,0,0,0
26,2.766732970117e+08,2.766745029782e+08,1.205966522872e+03,47572,47536,44827,36,36,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.391882e-01,22320200026,0,0,0
27,2.766745070147e+08,2.766757229984e+08,1.215983786821e+03,47559,47520,44740,39,39,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.915368e-01,22320200027,0,0,0
28,2.766757260395e+08,2.766769429883e+08,1.216948719442e+03,47520,47495,44755,25,25,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.609192e+00,22320200028,0,0,0
29,2.766769470083e+08,2.766781719784e+08,1.224970183611e+03,47533,47497,44616,36,36,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.460849e+00,22320200029,0,0,0
30,2.766781760218e+08,2.766793969113e+08,1.220889444351e+03,47523,47484,44575,39,39,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.242227e+00,22320200030,0,0,0
31,2.766794010431e+08,2.766806199863e+08,1.218943180621e+03,47537,47511,44623,26,26,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200031,0,0,0
32,2.766806240138e+08,2.766818549846e+08,1.230970855534e+03,47525,47481,44669,44,44,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200032,0,0,0
33,2.766818590301e+08,2.766830839666e+08,1.224936492860e+03,47544,47502,44672,42,42,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.588908e+00,22320200033,0,0,0
34,2.766830870513e+08,2.766843199120e+08,1.232860713959e+03,47501,47466,44733,35,35,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200034,0,0,0
35,2.766843240093e+08,2.766849839917e+08,6.599824413657e+02,25606,25586,24079,20,20,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200035,0,0,0
36,2.766849950114e+08,2.766862239891e+08,1.228977762580e+03,47502,47455,44683,47,47,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200036,0,0,0
37,2.766862280230e+08,2.766874459608e+08,1.217937824428e+03,47559,47525,44768,34,34,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200037,0,0,0
38,2.766874490334e+08,2.766886839727e+08,1.234939278066e+03,47517,47478,44707,39,39,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.960357e+00,22320200038,0,0,0
39,2.766886870204e+08,2.766899069882e+08,1.219967810810e+03,47545,47510,44786,35,35,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994268e+00,22320200039,0,0,0
40,2.766899110749e+08,2.766911299900e+08,1.218915064096e+03,47560,47520,44763,40,40,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200040,0,0,0
41,2.766911330419e+08,2.766923509951e+08,1.217953260303e+03,47555,47523,44609,32,32,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200041,0,0,0
42,2.766923540441e+08,2.766935829518e+08,1.228907685339e+03,47519,47482,44641,37,37,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200042,0,0,0
43,2.766935870097e+08,2.766948060000e+08,1.218990290999e+03,47552,47520,44744,32,32,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200043,0,0,0
44,2.766948090164e+08,2.766950389867e+08,2.299703299403e+02,9162,9158,8459,4,4,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200044,0,0,0
45,2.766950500675e+08,2.766962639569e+08,1.213889418542e+03,47560,47527,44702,33,33,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200045,0,0,0
46,2.766962670595e+08,2.766974859884e+08,1.218928955734e+03,47549,47506,44713,43,43,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200046,0,0,0
47,2.766974890100e+08,2.766983289929e+08,8.399828573465e+02,32877,32857,30916,20,20,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200047,0,0,0
48,2.766983400481e+08,2.766995609932e+08,1.220945011497e+03,47524,47488,44732,36,36,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200048,0,0,0
49,2.766995650831e+08,2.767007849299e+08,1.219846718013e+03,47544,47506,44633,38,38,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200049,0,0,0
50,2.767007890283e+08,2.767020119557e+08,1.222927377045e+03,47548,47509,44652,39,39,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200050,0,0,0
51,2.767020150216e+08,2.767032209926e+08,1.205971050024e+03,47555,47511,44736,44,44,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200051,0,0,0
52,2.767032252863e+08,2.767044418919e+08,1.216605625570e+03,47551,47502,44672,49,49,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200052,0,0,0
53,2.767044460097e+08,2.767056579794e+08,1.211969743073e+03,47543,47503,44637,40,40,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200053,0,0,0
54,2.767056620599e+08,2.767068779846e+08,1.215924757719e+03,47566,47527,44760,39,39,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200054,0,0,0
55,2.767068810132e+08,2.767080929809e+08,1.211967797577e+03,47547,47506,44657,41,41,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200055,0,0,0
56,2.767080970757e+08,2.767093109278e+08,1.213852111936e+03,47533,47490,44581,43,43,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200056,0,0,0
57,2.767093150098e+08,2.767105299880e+08,1.214978286803e+03,47546,47511,44440,35,35,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200057,0,0,0
58,2.767105340273e+08,2.767117539885e+08,1.219961220205e+03,47543,47502,44666,41,41,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200058,0,0,0
59,2.767117581525e+08,2.767129839778e+08,1.225825306177e+03,47514,47480,44535,34,34,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200059,0,0,0
60,2.767129880141e+08,2.767142149962e+08,1.226982086360e+03,47523,47485,44620,38,38,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200060,0,0,0
61,2.767142190238e+08,2.767154489003e+08,1.229876533806e+03,47522,47492,44701,30,30,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200061,0,0,0
62,2.767154530520e+08,2.767166789910e+08,1.225938935816e+03,47522,47474,44612,48,48,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.942950e+00,22320200062,0,0,0
63,2.767166830277e+08,2.767179009979e+08,1.217970217824e+03,47560,47516,44729,44,44,0,1,e,L,2015,10,8,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320200063,0,0,0
