#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.617884000000e+08,2.280000e+01,0.000000e+00,1.014000e+03,5302900001
2.617893000000e+08,2.270000e+01,0.000000e+00,1.014000e+03,5302900002
2.617911000000e+08,2.270000e+01,0.000000e+00,1.013000e+03,5302900003
2.617920000000e+08,2.260000e+01,0.000000e+00,1.013000e+03,5302900004
2.617929000000e+08,2.270000e+01,0.000000e+00,1.013000e+03,5302900005
2.617938000000e+08,2.280000e+01,0.000000e+00,1.013000e+03,5302900006
2.617947000000e+08,2.250000e+01,0.000000e+00,1.014000e+03,5302900007
2.617965000000e+08,2.250000e+01,0.000000e+00,1.013000e+03,5303000008
2.617974000000e+08,2.250000e+01,0.000000e+00,1.013000e+03,5303000009
2.617983000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,5303000010
2.617992000000e+08,2.250000e+01,0.000000e+00,1.013000e+03,5303000011
2.618001000000e+08,2.250000e+01,0.000000e+00,1.013000e+03,5303000012
2.618019000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,5303000013
2.618019000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,5303000014
2.618037000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,5303000015
2.618046000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,5303000016
2.618055000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,5303000017
2.618064000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,5303000018
2.618073000000e+08,2.250000e+01,0.000000e+00,1.013000e+03,5303000019
2.618082000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,5303000020
2.618100000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,5303000021
2.618109000000e+08,2.160000e+01,0.000000e+00,1.013000e+03,5303000022
2.618118000000e+08,2.150000e+01,0.000000e+00,1.013000e+03,5303000023
2.618127000000e+08,2.140000e+01,0.000000e+00,1.013000e+03,5303000024
2.618136000000e+08,2.150000e+01,0.000000e+00,1.013000e+03,5303000025
2.618154000000e+08,2.150000e+01,0.000000e+00,1.013000e+03,5303000026
2.619081000000e+08,2.070000e+01,1.660000e+01,1.013000e+03,5303100004
2.619090000000e+08,2.070000e+01,1.670000e+01,1.013000e+03,5303100005
2.619099000000e+08,2.070000e+01,1.670000e+01,1.013000e+03,5303100006
2.619108000000e+08,2.070000e+01,1.690000e+01,1.013000e+03,5303100007
2.619126000000e+08,2.090000e+01,1.720000e+01,1.013000e+03,5303100008
2.619135000000e+08,2.100000e+01,1.720000e+01,1.013000e+03,5303100009
2.619144000000e+08,2.110000e+01,1.730000e+01,1.013000e+03,5303100010
2.619153000000e+08,2.120000e+01,1.750000e+01,1.013000e+03,5303100011
2.619162000000e+08,2.160000e+01,1.730000e+01,1.013000e+03,5303100012
2.619180000000e+08,2.190000e+01,1.790000e+01,1.013000e+03,5303100013
2.619189000000e+08,2.190000e+01,1.820000e+01,1.013000e+03,5303100014
2.619198000000e+08,2.180000e+01,1.810000e+01,1.013000e+03,5303100015
2.619207000000e+08,2.190000e+01,1.830000e+01,1.013000e+03,5303100016
2.619216000000e+08,2.210000e+01,1.860000e+01,1.013000e+03,5303100017
2.619234000000e+08,2.230000e+01,1.930000e+01,1.012000e+03,5303100018
2.619243000000e+08,2.250000e+01,1.950000e+01,1.012000e+03,5303100019
2.619252000000e+08,2.260000e+01,1.960000e+01,1.012000e+03,5303100020
2.619261000000e+08,2.270000e+01,1.980000e+01,1.012000e+03,5303100021
2.619270000000e+08,2.290000e+01,2.020000e+01,1.012000e+03,5303100022
2.619279000000e+08,2.310000e+01,2.050000e+01,1.012000e+03,5303100023
2.619297000000e+08,2.340000e+01,2.120000e+01,1.011000e+03,5303100024
2.619306000000e+08,2.370000e+01,2.170000e+01,1.011000e+03,5303100025
2.619315000000e+08,2.390000e+01,2.200000e+01,1.011000e+03,5303100026
2.619324000000e+08,2.410000e+01,2.260000e+01,1.011000e+03,5303100027
2.619333000000e+08,2.430000e+01,2.290000e+01,1.010000e+03,5303100028
2.619342000000e+08,2.450000e+01,2.350000e+01,1.010000e+03,5303100029
2.619360000000e+08,2.470000e+01,2.430000e+01,1.010000e+03,5303100030
2.619369000000e+08,2.490000e+01,2.440000e+01,1.010000e+03,5303100031
2.619378000000e+08,2.500000e+01,2.420000e+01,1.010000e+03,5303100032
2.619387000000e+08,2.510000e+01,2.420000e+01,1.010000e+03,5303100033
2.619396000000e+08,2.530000e+01,2.420000e+01,1.010000e+03,5303100034
2.619405000000e+08,2.530000e+01,2.410000e+01,1.010000e+03,5303100035
2.619423000000e+08,2.510000e+01,2.380000e+01,1.010000e+03,5303100036
2.619432000000e+08,2.490000e+01,2.330000e+01,1.010000e+03,5303100037
2.619441000000e+08,2.480000e+01,2.280000e+01,1.010000e+03,5303100038
2.619450000000e+08,2.460000e+01,2.240000e+01,1.010000e+03,5303100039
2.619459000000e+08,2.460000e+01,2.160000e+01,1.010000e+03,5303100040
2.619477000000e+08,2.420000e+01,2.080000e+01,1.010000e+03,5303100041
2.619486000000e+08,2.400000e+01,2.050000e+01,1.010000e+03,5303100042
2.619495000000e+08,2.400000e+01,2.020000e+01,1.010000e+03,5303100043
2.619504000000e+08,2.390000e+01,2.000000e+01,1.011000e+03,5303100044
2.619513000000e+08,2.380000e+01,1.990000e+01,1.011000e+03,5303100045
2.619522000000e+08,2.360000e+01,1.960000e+01,1.011000e+03,5303100046
2.619540000000e+08,2.340000e+01,1.930000e+01,1.011000e+03,5303100047
2.619549000000e+08,2.340000e+01,1.920000e+01,1.011000e+03,5303100048
2.619558000000e+08,2.340000e+01,1.910000e+01,1.011000e+03,5303100049
2.619567000000e+08,2.320000e+01,1.900000e+01,1.012000e+03,5303100050
2.619576000000e+08,2.310000e+01,1.890000e+01,1.011000e+03,5303100051
2.619594000000e+08,2.280000e+01,1.860000e+01,1.012000e+03,5303100052
2.619603000000e+08,2.270000e+01,1.840000e+01,1.012000e+03,5303100053
