#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.617855576431e+08,2.617866339932e+08,1.076350136518e+03,47846,46254,44108,1592,1592,0,1,e,B,2015,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900001,0,0,512
2,2.617866357268e+08,2.617876989830e+08,1.063256243825e+03,47853,46178,44284,1675,1675,0,1,e,B,2015,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900002,0,0,512
3,2.617877011048e+08,2.617887749848e+08,1.073879996538e+03,47805,46152,44164,1653,1653,0,1,e,B,2015,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900003,0,0,512
4,2.617887776655e+08,2.617898469740e+08,1.069308546364e+03,47832,46165,44394,1667,1667,0,1,e,B,2015,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900004,0,0,512
5,2.617898493874e+08,2.617909189480e+08,1.069560588151e+03,47841,46207,44355,1634,1634,0,1,e,B,2015,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900005,0,0,512
6,2.617909212831e+08,2.617919939963e+08,1.072713198841e+03,47854,46179,44295,1675,1675,0,1,e,B,2015,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900006,0,0,512
7,2.617919957473e+08,2.617930679760e+08,1.072228766322e+03,47825,46164,44293,1661,1661,0,1,e,B,2015,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302900007,0,0,512
8,2.617930703896e+08,2.617941349425e+08,1.064552888602e+03,47855,46153,44302,1702,1702,0,2,e,B,2015,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303000008,0,0,512
9,2.617941371287e+08,2.617952029944e+08,1.065865734458e+03,47826,46137,44390,1689,1689,0,1,e,B,2015,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303000009,0,0,512
10,2.617952055918e+08,2.617962769445e+08,1.071352768183e+03,47814,46066,44266,1748,1748,0,1,e,B,2015,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303000010,0,0,512
11,2.617962797495e+08,2.617973439598e+08,1.064210230529e+03,47868,46158,44270,1710,1710,0,1,e,B,2015,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303000011,0,0,512
12,2.617973458121e+08,2.617984079915e+08,1.062179412365e+03,47862,46130,44332,1732,1732,0,2,e,B,2015,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303000012,0,0,512
13,2.617984101665e+08,2.617990649159e+08,6.547494437099e+02,29403,28374,27236,1029,1029,0,1,e,B,2015,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303000013,0,0,512
14,2.617990887177e+08,2.618001519952e+08,1.063277464271e+03,47848,46107,44242,1741,1741,0,2,e,B,2015,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303000014,0,0,512
15,2.618001543524e+08,2.618012229970e+08,1.068644592732e+03,47837,46092,44300,1745,1745,0,1,e,B,2015,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303000015,0,0,512
16,2.618012252456e+08,2.618022949678e+08,1.069722148091e+03,47841,46163,44268,1678,1678,0,1,e,B,2015,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303000016,0,0,512
17,2.618022972704e+08,2.618033639810e+08,1.066710605145e+03,47852,46074,44327,1778,1778,0,2,e,B,2015,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303000017,0,0,512
18,2.618033660253e+08,2.618044319227e+08,1.065897377700e+03,47841,46117,44334,1724,1724,0,1,e,B,2015,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303000018,0,0,512
19,2.618044344273e+08,2.618054899965e+08,1.055569253445e+03,47861,46150,44419,1711,1711,0,1,e,B,2015,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303000019,0,0,512
20,2.618054923318e+08,2.618065559591e+08,1.063627319396e+03,47850,46155,44382,1695,1695,0,1,e,B,2015,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303000020,0,0,512
21,2.618065583447e+08,2.618076249760e+08,1.066631263107e+03,47866,46187,44473,1679,1679,0,1,e,B,2015,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303000021,0,0,512
22,2.618076267432e+08,2.618086939902e+08,1.067247032493e+03,47834,46129,44381,1705,1705,0,1,e,B,2015,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303000022,0,0,512
23,2.618086963761e+08,2.618097579969e+08,1.061620828539e+03,47845,46086,44187,1759,1759,0,1,e,B,2015,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303000023,0,0,512
24,2.618097604657e+08,2.618108329837e+08,1.072517910749e+03,47820,46120,44479,1700,1700,0,1,e,B,2015,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303000024,0,0,512
25,2.618108355053e+08,2.618119019994e+08,1.066494032353e+03,47827,46163,44415,1664,1664,0,1,e,B,2015,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303000025,0,0,512
26,2.618119046030e+08,2.618126539825e+08,7.493795008957e+02,33792,32578,31287,1214,1214,0,2,e,B,2015,4,19,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303000026,0,0,512
4,2.619049960545e+08,2.619060559952e+08,1.059940679580e+03,47855,46066,44438,1789,1789,0,1,e,B,2015,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303100004,0,0,512
5,2.619060581321e+08,2.619071099703e+08,1.051838209242e+03,47860,46147,44450,1713,1713,0,1,e,B,2015,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303100005,0,0,512
6,2.619071124713e+08,2.619081669903e+08,1.054518925339e+03,47868,46095,44352,1773,1773,0,1,e,B,2015,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303100006,0,0,512
7,2.619081692810e+08,2.619092349827e+08,1.065701688915e+03,47847,46097,44395,1750,1750,0,1,e,B,2015,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303100007,0,0,512
8,2.619092371699e+08,2.619103029543e+08,1.065784375578e+03,47857,46099,44397,1758,1758,0,1,e,B,2015,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303100008,0,0,512
9,2.619103048852e+08,2.619113709785e+08,1.066093240321e+03,47817,46096,44459,1721,1721,0,2,e,B,2015,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303100009,0,0,512
10,2.619113736396e+08,2.619124289905e+08,1.055350948900e+03,47878,46184,44588,1694,1694,0,1,e,B,2015,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303100010,0,0,512
11,2.619124309409e+08,2.619134929955e+08,1.062054599047e+03,47832,46041,44316,1791,1791,0,1,e,B,2015,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303100011,0,0,512
12,2.619134953731e+08,2.619145539960e+08,1.058622858942e+03,47844,46103,44318,1741,1741,0,1,e,B,2015,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303100012,0,0,512
13,2.619145565110e+08,2.619156239781e+08,1.067467096567e+03,47844,46144,44421,1700,1700,0,1,e,B,2015,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303100013,0,0,512
14,2.619156262566e+08,2.619166859831e+08,1.059726534367e+03,47875,46122,44446,1753,1753,0,1,e,B,2015,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303100014,0,0,512
15,2.619166879150e+08,2.619177499777e+08,1.062062649727e+03,47854,46165,44369,1689,1689,0,1,e,B,2015,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303100015,0,0,512
16,2.619177524174e+08,2.619188129635e+08,1.060546159595e+03,47821,46010,44329,1811,1811,0,1,e,B,2015,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303100016,0,0,512
17,2.619188157411e+08,2.619198709975e+08,1.055256333470e+03,47834,46183,44566,1651,1651,0,2,e,B,2015,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303100017,0,0,512
18,2.619198737167e+08,2.619209269647e+08,1.053248048067e+03,47859,46101,44237,1758,1758,0,1,e,B,2015,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303100018,0,0,512
19,2.619209294092e+08,2.619219899889e+08,1.060579671949e+03,47826,46103,44333,1723,1723,0,1,e,B,2015,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303100019,0,0,512
20,2.619219927488e+08,2.619230429947e+08,1.050245892763e+03,47862,46196,44503,1666,1666,0,1,e,B,2015,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303100020,0,0,512
21,2.619230454773e+08,2.619240999764e+08,1.054499155998e+03,47870,46148,44403,1722,1722,0,1,e,B,2015,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303100021,0,0,512
22,2.619241022461e+08,2.619251569737e+08,1.054727547377e+03,47844,46185,44431,1659,1659,0,1,e,B,2015,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303100022,0,0,512
23,2.619251597635e+08,2.619262079947e+08,1.048231177837e+03,47869,46201,44490,1668,1668,0,1,e,B,2015,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303100023,0,0,512
24,2.619262106464e+08,2.619272659933e+08,1.055346839517e+03,47850,46141,44446,1709,1709,0,1,e,B,2015,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303100024,0,0,512
25,2.619272684675e+08,2.619283189519e+08,1.050484479815e+03,47870,46142,44399,1728,1728,0,1,e,B,2015,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303100025,0,0,512
26,2.619283212297e+08,2.619293759257e+08,1.054696031839e+03,47849,46080,44263,1769,1769,0,1,e,B,2015,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303100026,0,0,512
27,2.619293786923e+08,2.619304299811e+08,1.051288796812e+03,47885,46137,44268,1748,1748,0,1,e,B,2015,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303100027,0,0,512
28,2.619304320909e+08,2.619314829596e+08,1.050868658692e+03,47901,46341,44414,1560,1560,0,2,e,B,2015,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303100028,0,0,512
29,2.619314847561e+08,2.619325309586e+08,1.046202550560e+03,47898,46217,44233,1681,1681,0,1,e,B,2015,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303100029,0,0,512
30,2.619325329376e+08,2.619335869197e+08,1.053982116371e+03,47890,46162,44175,1728,1728,0,1,e,B,2015,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303100030,0,0,512
31,2.619335886646e+08,2.619346439603e+08,1.055295695901e+03,47865,46199,44211,1666,1666,0,1,e,B,2015,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303100031,0,0,512
32,2.619346464042e+08,2.619357009735e+08,1.054569278896e+03,47847,46108,44026,1739,1739,0,1,e,B,2015,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303100032,0,0,512
33,2.619357035797e+08,2.619367579949e+08,1.054415173411e+03,47845,46271,44307,1574,1574,0,1,e,B,2015,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303100033,0,0,512
34,2.619367606259e+08,2.619378189317e+08,1.058305780500e+03,47869,46269,44085,1600,1600,0,1,e,B,2015,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303100034,0,0,512
35,2.619378208276e+08,2.619388699910e+08,1.049163413644e+03,47866,46200,44216,1666,1666,0,2,e,B,2015,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303100035,0,0,512
36,2.619388725839e+08,2.619399289937e+08,1.056409741014e+03,47855,46142,44102,1713,1713,0,1,e,B,2015,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303100036,0,0,512
37,2.619399314256e+08,2.619409899576e+08,1.058531961739e+03,47863,46272,44365,1591,1591,0,1,e,B,2015,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303100037,0,0,512
38,2.619409921742e+08,2.619420439917e+08,1.051817456752e+03,47890,46209,44072,1681,1681,0,1,e,B,2015,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303100038,0,0,512
39,2.619420458651e+08,2.619431049983e+08,1.059133166045e+03,47875,46144,44112,1731,1731,0,1,e,B,2015,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303100039,0,0,512
40,2.619431069151e+08,2.619441619944e+08,1.055079291850e+03,47851,46167,44085,1684,1684,0,1,e,B,2015,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303100040,0,0,512
41,2.619441644643e+08,2.619452279980e+08,1.063533685356e+03,47857,46176,44152,1681,1681,0,1,e,B,2015,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303100041,0,0,512
42,2.619452299243e+08,2.619462899694e+08,1.060045090616e+03,47872,46228,44274,1644,1644,0,1,e,B,2015,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303100042,0,0,512
43,2.619462917579e+08,2.619473469734e+08,1.055215473115e+03,47863,46120,44249,1743,1743,0,1,e,B,2015,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303100043,0,0,512
44,2.619473491185e+08,2.619484079977e+08,1.058879164487e+03,47864,46162,44157,1702,1702,0,1,e,B,2015,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303100044,0,0,512
45,2.619484100458e+08,2.619494659859e+08,1.055940142900e+03,47859,46141,44050,1718,1718,0,1,e,B,2015,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303100045,0,0,512
46,2.619494682800e+08,2.619505279253e+08,1.059645272434e+03,47879,46222,44095,1657,1657,0,1,e,B,2015,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303100046,0,0,512
47,2.619505296701e+08,2.619515999605e+08,1.070290377498e+03,47832,46123,44205,1709,1709,0,1,e,B,2015,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303100047,0,0,512
48,2.619516020481e+08,2.619526639762e+08,1.061928014129e+03,47851,46145,44173,1706,1706,0,1,e,B,2015,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303100048,0,0,512
49,2.619526661591e+08,2.619537299979e+08,1.063838721186e+03,47864,46160,44094,1704,1704,0,1,e,B,2015,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303100049,0,0,512
50,2.619537318187e+08,2.619548009823e+08,1.069163633257e+03,47829,46163,44321,1666,1666,0,1,e,B,2015,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303100050,0,0,512
51,2.619548032483e+08,2.619558679768e+08,1.064728468806e+03,47835,46156,44275,1679,1679,0,1,e,B,2015,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303100051,0,0,512
52,2.619558702229e+08,2.619569209910e+08,1.050768087238e+03,47895,46167,44145,1728,1728,0,1,e,B,2015,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303100052,0,0,512
53,2.619569227713e+08,2.619579839589e+08,1.061187639803e+03,47868,46199,44302,1669,1669,0,1,e,B,2015,4,20,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5303100053,0,0,512
