#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.617855570000e+08,2.617856180000e+08,4.226229e+01,8.323608e-01,4.029508e+01,8.127577e-01,9.534523e-01,4.149131e-03,2.280000e+01,0.000000e+00,1.014000e+03,5302900001
2.617856180000e+08,2.617856790000e+08,4.380328e+01,8.473998e-01,4.180328e+01,8.278283e-01,9.543413e-01,4.038271e-03,2.280000e+01,0.000000e+00,1.014000e+03,5302900001
2.617856790000e+08,2.617857400000e+08,4.250820e+01,8.347788e-01,4.049180e+01,8.147392e-01,9.525646e-01,4.174431e-03,2.280000e+01,0.000000e+00,1.014000e+03,5302900001
2.617857400000e+08,2.617858010000e+08,4.322951e+01,8.418316e-01,4.114754e+01,8.213098e-01,9.518392e-01,4.169400e-03,2.280000e+01,0.000000e+00,1.014000e+03,5302900001
2.617858010000e+08,2.617858620000e+08,4.109836e+01,8.208188e-01,3.942623e+01,8.039475e-01,9.593139e-01,3.945719e-03,2.280000e+01,0.000000e+00,1.014000e+03,5302900001
2.617858620000e+08,2.617859230000e+08,4.283607e+01,8.379920e-01,4.080328e+01,8.178669e-01,9.525450e-01,4.159241e-03,2.280000e+01,0.000000e+00,1.014000e+03,5302900001
2.617859230000e+08,2.617859840000e+08,4.272131e+01,8.368688e-01,4.063934e+01,8.162223e-01,9.512663e-01,4.217728e-03,2.280000e+01,0.000000e+00,1.014000e+03,5302900001
2.617859840000e+08,2.617860450000e+08,4.216393e+01,8.313916e-01,3.990164e+01,8.087801e-01,9.463453e-01,4.443174e-03,2.280000e+01,0.000000e+00,1.014000e+03,5302900001
2.617860450000e+08,2.617861060000e+08,4.301639e+01,8.397540e-01,4.106557e+01,8.204914e-01,9.546494e-01,4.061922e-03,2.280000e+01,0.000000e+00,1.014000e+03,5302900001
2.617861060000e+08,2.617861670000e+08,4.268853e+01,8.365476e-01,4.101639e+01,8.199999e-01,9.608295e-01,3.801739e-03,2.280000e+01,0.000000e+00,1.014000e+03,5302900001
2.617861670000e+08,2.617862280000e+08,4.424590e+01,8.516705e-01,4.231147e+01,8.328450e-01,9.562801e-01,3.935779e-03,2.280000e+01,0.000000e+00,1.014000e+03,5302900001
2.617862280000e+08,2.617862890000e+08,4.447541e+01,8.538765e-01,4.262295e+01,8.359048e-01,9.583487e-01,3.835758e-03,2.280000e+01,0.000000e+00,1.014000e+03,5302900001
2.617862890000e+08,2.617863500000e+08,4.191803e+01,8.289638e-01,3.995082e+01,8.092784e-01,9.530700e-01,4.182369e-03,2.280000e+01,0.000000e+00,1.014000e+03,5302900001
2.617863500000e+08,2.617864110000e+08,4.200000e+01,8.297738e-01,4.006557e+01,8.104398e-01,9.539422e-01,4.141168e-03,2.280000e+01,0.000000e+00,1.014000e+03,5302900001
2.617864110000e+08,2.617864720000e+08,4.347541e+01,8.442225e-01,4.139344e+01,8.237603e-01,9.521116e-01,4.146411e-03,2.280000e+01,0.000000e+00,1.014000e+03,5302900001
2.617864720000e+08,2.617865330000e+08,4.414754e+01,8.507233e-01,4.201639e+01,8.299357e-01,9.517267e-01,4.130395e-03,2.280000e+01,0.000000e+00,1.014000e+03,5302900001
2.617865330000e+08,2.617865940000e+08,4.234426e+01,8.331676e-01,4.026229e+01,8.124270e-01,9.508324e-01,4.254313e-03,2.280000e+01,0.000000e+00,1.014000e+03,5302900001
2.617866350000e+08,2.617866960000e+08,4.350820e+01,8.445408e-01,4.185246e+01,8.283151e-01,9.619442e-01,3.713939e-03,2.270000e+01,0.000000e+00,1.014000e+03,5302900002
2.617866960000e+08,2.617867570000e+08,4.331147e+01,8.426294e-01,4.152459e+01,8.250642e-01,9.587434e-01,3.869292e-03,2.270000e+01,0.000000e+00,1.014000e+03,5302900002
2.617867570000e+08,2.617868180000e+08,4.319672e+01,8.415123e-01,4.167213e+01,8.265287e-01,9.647059e-01,3.594664e-03,2.270000e+01,0.000000e+00,1.014000e+03,5302900002
2.617868180000e+08,2.617868790000e+08,4.249180e+01,8.346179e-01,4.060656e+01,8.158929e-01,9.556327e-01,4.044451e-03,2.270000e+01,0.000000e+00,1.014000e+03,5302900002
2.617868790000e+08,2.617869400000e+08,4.413115e+01,8.505654e-01,4.208197e+01,8.305831e-01,9.535661e-01,4.055602e-03,2.270000e+01,0.000000e+00,1.014000e+03,5302900002
2.617869400000e+08,2.617870010000e+08,4.360656e+01,8.454949e-01,4.206557e+01,8.304213e-01,9.646617e-01,3.579891e-03,2.270000e+01,0.000000e+00,1.014000e+03,5302900002
2.617870010000e+08,2.617870620000e+08,4.281967e+01,8.378317e-01,4.081967e+01,8.180311e-01,9.532925e-01,4.128762e-03,2.270000e+01,0.000000e+00,1.014000e+03,5302900002
2.617870620000e+08,2.617871230000e+08,4.386885e+01,8.480339e-01,4.195082e+01,8.292879e-01,9.562780e-01,3.952746e-03,2.270000e+01,0.000000e+00,1.014000e+03,5302900002
2.617871230000e+08,2.617871840000e+08,4.316393e+01,8.411929e-01,4.142623e+01,8.240865e-01,9.597417e-01,3.830711e-03,2.270000e+01,0.000000e+00,1.014000e+03,5302900002
2.617871840000e+08,2.617872450000e+08,4.211475e+01,8.309066e-01,4.063934e+01,8.162223e-01,9.649669e-01,3.627551e-03,2.270000e+01,0.000000e+00,1.014000e+03,5302900002
2.617872450000e+08,2.617873060000e+08,4.344262e+01,8.439041e-01,4.167213e+01,8.265287e-01,9.592453e-01,3.840882e-03,2.270000e+01,0.000000e+00,1.014000e+03,5302900002
2.617873060000e+08,2.617873670000e+08,4.286885e+01,8.383126e-01,4.116393e+01,8.214734e-01,9.602295e-01,3.821487e-03,2.270000e+01,0.000000e+00,1.014000e+03,5302900002
2.617873670000e+08,2.617874280000e+08,4.267213e+01,8.363869e-01,4.080328e+01,8.178669e-01,9.562044e-01,4.011010e-03,2.270000e+01,0.000000e+00,1.014000e+03,5302900002
2.617874280000e+08,2.617874890000e+08,4.332787e+01,8.427888e-01,4.139344e+01,8.237603e-01,9.553537e-01,4.017224e-03,2.270000e+01,0.000000e+00,1.014000e+03,5302900002
2.617874890000e+08,2.617875500000e+08,4.422951e+01,8.515127e-01,4.237705e+01,8.334901e-01,9.581171e-01,3.856617e-03,2.270000e+01,0.000000e+00,1.014000e+03,5302900002
2.617875500000e+08,2.617876110000e+08,4.372131e+01,8.466067e-01,4.201639e+01,8.299357e-01,9.610049e-01,3.748492e-03,2.270000e+01,0.000000e+00,1.014000e+03,5302900002
2.617876110000e+08,2.617876720000e+08,4.477049e+01,8.567045e-01,4.290164e+01,8.386332e-01,9.582570e-01,3.827118e-03,2.270000e+01,0.000000e+00,1.014000e+03,5302900002
2.617877010000e+08,2.617877620000e+08,4.326229e+01,8.421507e-01,4.139344e+01,8.237603e-01,9.568018e-01,3.957528e-03,2.270000e+01,0.000000e+00,1.013000e+03,5302900003
2.617877620000e+08,2.617878230000e+08,4.313115e+01,8.408734e-01,4.147541e+01,8.245755e-01,9.616116e-01,3.745757e-03,2.270000e+01,0.000000e+00,1.013000e+03,5302900003
2.617878230000e+08,2.617878840000e+08,4.319672e+01,8.415123e-01,4.111475e+01,8.209826e-01,9.518027e-01,4.172483e-03,2.270000e+01,0.000000e+00,1.013000e+03,5302900003
2.617878840000e+08,2.617879450000e+08,4.359016e+01,8.453359e-01,4.157377e+01,8.255527e-01,9.537420e-01,4.073330e-03,2.270000e+01,0.000000e+00,1.013000e+03,5302900003
2.617879450000e+08,2.617880060000e+08,4.239344e+01,8.336513e-01,4.057377e+01,8.155634e-01,9.570765e-01,3.985716e-03,2.270000e+01,0.000000e+00,1.013000e+03,5302900003
2.617880060000e+08,2.617880670000e+08,4.322951e+01,8.418316e-01,4.137705e+01,8.235971e-01,9.571483e-01,3.943836e-03,2.270000e+01,0.000000e+00,1.013000e+03,5302900003
2.617880670000e+08,2.617881280000e+08,4.331147e+01,8.426294e-01,4.139344e+01,8.237603e-01,9.557154e-01,4.002437e-03,2.270000e+01,0.000000e+00,1.013000e+03,5302900003
2.617881280000e+08,2.617881890000e+08,4.354099e+01,8.448589e-01,4.178688e+01,8.276659e-01,9.597139e-01,3.815352e-03,2.270000e+01,0.000000e+00,1.013000e+03,5302900003
2.617881890000e+08,2.617882500000e+08,4.273771e+01,8.370293e-01,4.070492e+01,8.168805e-01,9.524357e-01,4.168576e-03,2.270000e+01,0.000000e+00,1.013000e+03,5302900003
2.617882500000e+08,2.617883110000e+08,4.355738e+01,8.450180e-01,4.200000e+01,8.297738e-01,9.642454e-01,3.602169e-03,2.270000e+01,0.000000e+00,1.013000e+03,5302900003
2.617883110000e+08,2.617883720000e+08,4.449180e+01,8.540339e-01,4.268853e+01,8.365476e-01,9.594694e-01,3.785315e-03,2.270000e+01,0.000000e+00,1.013000e+03,5302900003
2.617883720000e+08,2.617884330000e+08,4.283607e+01,8.379920e-01,4.101639e+01,8.199999e-01,9.575201e-01,3.945447e-03,2.270000e+01,0.000000e+00,1.013000e+03,5302900003
2.617884330000e+08,2.617884940000e+08,4.319672e+01,8.415123e-01,4.142623e+01,8.240865e-01,9.590133e-01,3.862278e-03,2.270000e+01,0.000000e+00,1.013000e+03,5302900003
2.617884940000e+08,2.617885550000e+08,4.249180e+01,8.346179e-01,4.040984e+01,8.139142e-01,9.510031e-01,4.239922e-03,2.270000e+01,0.000000e+00,1.013000e+03,5302900003
2.617885550000e+08,2.617886160000e+08,4.254099e+01,8.351007e-01,4.093443e+01,8.191801e-01,9.622351e-01,3.742106e-03,2.270000e+01,0.000000e+00,1.013000e+03,5302900003
2.617886160000e+08,2.617886770000e+08,4.263934e+01,8.360656e-01,4.083607e+01,8.181954e-01,9.577086e-01,3.946140e-03,2.270000e+01,0.000000e+00,1.013000e+03,5302900003
2.617886770000e+08,2.617887380000e+08,4.226229e+01,8.323608e-01,4.036066e+01,8.134188e-01,9.550039e-01,4.082712e-03,2.270000e+01,0.000000e+00,1.013000e+03,5302900003
2.617887770000e+08,2.617888380000e+08,4.208197e+01,8.305831e-01,4.021312e+01,8.119307e-01,9.555902e-01,4.065953e-03,2.260000e+01,0.000000e+00,1.013000e+03,5302900004
2.617888380000e+08,2.617888990000e+08,4.398361e+01,8.491424e-01,4.277049e+01,8.373504e-01,9.724189e-01,3.161711e-03,2.260000e+01,0.000000e+00,1.013000e+03,5302900004
2.617888990000e+08,2.617889600000e+08,4.362295e+01,8.456538e-01,4.152459e+01,8.250642e-01,9.518978e-01,4.148157e-03,2.260000e+01,0.000000e+00,1.013000e+03,5302900004
2.617889600000e+08,2.617890210000e+08,4.183607e+01,8.281528e-01,3.991803e+01,8.089462e-01,9.541536e-01,4.140201e-03,2.260000e+01,0.000000e+00,1.013000e+03,5302900004
2.617890210000e+08,2.617890820000e+08,4.247541e+01,8.344569e-01,4.083607e+01,8.181954e-01,9.614049e-01,3.784302e-03,2.260000e+01,0.000000e+00,1.013000e+03,5302900004
2.617890820000e+08,2.617891430000e+08,4.273771e+01,8.370293e-01,4.124590e+01,8.222909e-01,9.650940e-01,3.594715e-03,2.260000e+01,0.000000e+00,1.013000e+03,5302900004
2.617891430000e+08,2.617892040000e+08,4.390164e+01,8.483508e-01,4.236066e+01,8.333288e-01,9.648992e-01,3.556267e-03,2.260000e+01,0.000000e+00,1.013000e+03,5302900004
2.617892040000e+08,2.617892650000e+08,4.413115e+01,8.505654e-01,4.247541e+01,8.344569e-01,9.624814e-01,3.662535e-03,2.260000e+01,0.000000e+00,1.013000e+03,5302900004
2.617892650000e+08,2.617893260000e+08,4.281967e+01,8.378317e-01,4.137705e+01,8.235971e-01,9.663094e-01,3.530418e-03,2.260000e+01,0.000000e+00,1.013000e+03,5302900004
2.617893260000e+08,2.617893870000e+08,4.277049e+01,8.373504e-01,4.116393e+01,8.214734e-01,9.624377e-01,3.722420e-03,2.260000e+01,0.000000e+00,1.013000e+03,5302900004
2.617893870000e+08,2.617894480000e+08,4.270492e+01,8.367082e-01,4.127869e+01,8.226177e-01,9.666027e-01,3.520270e-03,2.260000e+01,0.000000e+00,1.013000e+03,5302900004
2.617894480000e+08,2.617895090000e+08,4.355738e+01,8.450180e-01,4.206557e+01,8.304213e-01,9.657509e-01,3.528268e-03,2.260000e+01,0.000000e+00,1.013000e+03,5302900004
2.617895090000e+08,2.617895700000e+08,4.193443e+01,8.291258e-01,4.022951e+01,8.120961e-01,9.593433e-01,3.904838e-03,2.260000e+01,0.000000e+00,1.013000e+03,5302900004
2.617895700000e+08,2.617896310000e+08,4.291803e+01,8.387934e-01,4.118033e+01,8.216370e-01,9.595111e-01,3.852194e-03,2.260000e+01,0.000000e+00,1.013000e+03,5302900004
2.617896310000e+08,2.617896920000e+08,4.273771e+01,8.370293e-01,4.098361e+01,8.196721e-01,9.589567e-01,3.885531e-03,2.260000e+01,0.000000e+00,1.013000e+03,5302900004
2.617896920000e+08,2.617897530000e+08,4.550820e+01,8.637338e-01,4.375410e+01,8.469240e-01,9.614553e-01,3.653734e-03,2.260000e+01,0.000000e+00,1.013000e+03,5302900004
2.617897530000e+08,2.617898140000e+08,4.418033e+01,8.510392e-01,4.237705e+01,8.334901e-01,9.591837e-01,3.811434e-03,2.260000e+01,0.000000e+00,1.013000e+03,5302900004
2.617898490000e+08,2.617899100000e+08,4.308197e+01,8.403938e-01,4.124590e+01,8.222909e-01,9.573820e-01,3.940274e-03,2.270000e+01,0.000000e+00,1.013000e+03,5302900005
2.617899100000e+08,2.617899710000e+08,4.272131e+01,8.368688e-01,4.085246e+01,8.183596e-01,9.562548e-01,4.006498e-03,2.270000e+01,0.000000e+00,1.013000e+03,5302900005
2.617899710000e+08,2.617900320000e+08,4.301639e+01,8.397540e-01,4.140984e+01,8.239234e-01,9.626524e-01,3.701553e-03,2.270000e+01,0.000000e+00,1.013000e+03,5302900005
2.617900320000e+08,2.617900930000e+08,4.344262e+01,8.439041e-01,4.203279e+01,8.300976e-01,9.675472e-01,3.442226e-03,2.270000e+01,0.000000e+00,1.013000e+03,5302900005
2.617900930000e+08,2.617901540000e+08,4.316393e+01,8.411929e-01,4.154099e+01,8.252271e-01,9.624003e-01,3.707187e-03,2.270000e+01,0.000000e+00,1.013000e+03,5302900005
2.617901540000e+08,2.617902150000e+08,4.339344e+01,8.434263e-01,4.154099e+01,8.252271e-01,9.573101e-01,3.929269e-03,2.270000e+01,0.000000e+00,1.013000e+03,5302900005
2.617902150000e+08,2.617902760000e+08,4.372131e+01,8.466067e-01,4.201639e+01,8.299357e-01,9.610049e-01,3.748492e-03,2.270000e+01,0.000000e+00,1.013000e+03,5302900005
2.617902760000e+08,2.617903370000e+08,4.311475e+01,8.407136e-01,4.142623e+01,8.240865e-01,9.608365e-01,3.782574e-03,2.270000e+01,0.000000e+00,1.013000e+03,5302900005
2.617903370000e+08,2.617903980000e+08,4.322951e+01,8.418316e-01,4.152459e+01,8.250642e-01,9.605612e-01,3.790262e-03,2.270000e+01,0.000000e+00,1.013000e+03,5302900005
2.617903980000e+08,2.617904590000e+08,4.400000e+01,8.493006e-01,4.236066e+01,8.333288e-01,9.627421e-01,3.655717e-03,2.270000e+01,0.000000e+00,1.013000e+03,5302900005
2.617904590000e+08,2.617905200000e+08,4.301639e+01,8.397540e-01,4.144262e+01,8.242495e-01,9.634146e-01,3.665039e-03,2.270000e+01,0.000000e+00,1.013000e+03,5302900005
2.617905200000e+08,2.617905810000e+08,4.326229e+01,8.421507e-01,4.134426e+01,8.232707e-01,9.556651e-01,4.006879e-03,2.270000e+01,0.000000e+00,1.013000e+03,5302900005
2.617905810000e+08,2.617906420000e+08,4.270492e+01,8.367082e-01,4.057377e+01,8.155634e-01,9.500960e-01,4.266264e-03,2.270000e+01,0.000000e+00,1.013000e+03,5302900005
2.617906420000e+08,2.617907030000e+08,4.416393e+01,8.508812e-01,4.227869e+01,8.325222e-01,9.573125e-01,3.894739e-03,2.270000e+01,0.000000e+00,1.013000e+03,5302900005
2.617907030000e+08,2.617907640000e+08,4.245901e+01,8.342958e-01,4.109836e+01,8.208188e-01,9.679537e-01,3.460720e-03,2.270000e+01,0.000000e+00,1.013000e+03,5302900005
2.617907640000e+08,2.617908250000e+08,4.270492e+01,8.367082e-01,4.100000e+01,8.198360e-01,9.600767e-01,3.835854e-03,2.270000e+01,0.000000e+00,1.013000e+03,5302900005
2.617908250000e+08,2.617908860000e+08,4.288525e+01,8.384729e-01,4.119672e+01,8.218005e-01,9.606269e-01,3.802405e-03,2.270000e+01,0.000000e+00,1.013000e+03,5302900005
2.617909210000e+08,2.617909820000e+08,4.254099e+01,8.351007e-01,4.096721e+01,8.195081e-01,9.630058e-01,3.705209e-03,2.280000e+01,0.000000e+00,1.013000e+03,5302900006
2.617909820000e+08,2.617910430000e+08,4.429508e+01,8.521437e-01,4.237705e+01,8.334901e-01,9.566987e-01,3.915573e-03,2.280000e+01,0.000000e+00,1.013000e+03,5302900006
2.617910430000e+08,2.617911040000e+08,4.316393e+01,8.411929e-01,4.155738e+01,8.253899e-01,9.627801e-01,3.689144e-03,2.280000e+01,0.000000e+00,1.013000e+03,5302900006
2.617911040000e+08,2.617911650000e+08,4.432787e+01,8.524590e-01,4.232787e+01,8.330063e-01,9.548817e-01,3.991609e-03,2.280000e+01,0.000000e+00,1.013000e+03,5302900006
2.617911650000e+08,2.617912260000e+08,4.285246e+01,8.381523e-01,4.093443e+01,8.191801e-01,9.552410e-01,4.044304e-03,2.280000e+01,0.000000e+00,1.013000e+03,5302900006
2.617912260000e+08,2.617912870000e+08,4.362295e+01,8.456538e-01,4.167213e+01,8.265287e-01,9.552799e-01,4.006767e-03,2.280000e+01,0.000000e+00,1.013000e+03,5302900006
2.617912870000e+08,2.617913480000e+08,4.327869e+01,8.423104e-01,4.134426e+01,8.232707e-01,9.553030e-01,4.021682e-03,2.280000e+01,0.000000e+00,1.013000e+03,5302900006
2.617913480000e+08,2.617914090000e+08,4.288525e+01,8.384729e-01,4.127869e+01,8.226177e-01,9.625382e-01,3.712652e-03,2.280000e+01,0.000000e+00,1.013000e+03,5302900006
2.617914090000e+08,2.617914700000e+08,4.236066e+01,8.333288e-01,4.052459e+01,8.150690e-01,9.566563e-01,4.005848e-03,2.280000e+01,0.000000e+00,1.013000e+03,5302900006
2.617914700000e+08,2.617915310000e+08,4.370492e+01,8.464479e-01,4.190164e+01,8.288016e-01,9.587397e-01,3.852002e-03,2.280000e+01,0.000000e+00,1.013000e+03,5302900006
2.617915310000e+08,2.617915920000e+08,4.278688e+01,8.375108e-01,4.095082e+01,8.193442e-01,9.570881e-01,3.966839e-03,2.280000e+01,0.000000e+00,1.013000e+03,5302900006
2.617915920000e+08,2.617916530000e+08,4.240984e+01,8.338125e-01,4.072131e+01,8.170450e-01,9.601855e-01,3.844146e-03,2.280000e+01,0.000000e+00,1.013000e+03,5302900006
2.617916530000e+08,2.617917140000e+08,4.347541e+01,8.442225e-01,4.177049e+01,8.275036e-01,9.607843e-01,3.769260e-03,2.280000e+01,0.000000e+00,1.013000e+03,5302900006
2.617917140000e+08,2.617917750000e+08,4.206557e+01,8.304213e-01,4.047541e+01,8.145743e-01,9.621980e-01,3.764970e-03,2.280000e+01,0.000000e+00,1.013000e+03,5302900006
2.617917750000e+08,2.617918360000e+08,4.191803e+01,8.289638e-01,4.026229e+01,8.124270e-01,9.605006e-01,3.851933e-03,2.280000e+01,0.000000e+00,1.013000e+03,5302900006
2.617918360000e+08,2.617918970000e+08,4.386885e+01,8.480339e-01,4.219672e+01,8.317148e-01,9.618834e-01,3.701477e-03,2.280000e+01,0.000000e+00,1.013000e+03,5302900006
2.617918970000e+08,2.617919580000e+08,4.291803e+01,8.387934e-01,4.145901e+01,8.244125e-01,9.660046e-01,3.541725e-03,2.280000e+01,0.000000e+00,1.013000e+03,5302900006
2.617919950000e+08,2.617920560000e+08,4.249180e+01,8.346179e-01,4.090164e+01,8.188520e-01,9.625772e-01,3.727937e-03,2.250000e+01,0.000000e+00,1.014000e+03,5302900007
2.617920560000e+08,2.617921170000e+08,4.373771e+01,8.467653e-01,4.167213e+01,8.265287e-01,9.527736e-01,4.106712e-03,2.250000e+01,0.000000e+00,1.014000e+03,5302900007
2.617921170000e+08,2.617921780000e+08,4.324590e+01,8.419912e-01,4.152459e+01,8.250642e-01,9.601971e-01,3.806276e-03,2.250000e+01,0.000000e+00,1.014000e+03,5302900007
2.617921780000e+08,2.617922390000e+08,4.303279e+01,8.399140e-01,4.093443e+01,8.191801e-01,9.512381e-01,4.203590e-03,2.250000e+01,0.000000e+00,1.014000e+03,5302900007
2.617922390000e+08,2.617923000000e+08,4.252459e+01,8.349398e-01,4.062295e+01,8.160576e-01,9.552814e-01,4.058118e-03,2.250000e+01,0.000000e+00,1.014000e+03,5302900007
2.617923000000e+08,2.617923610000e+08,4.319672e+01,8.415123e-01,4.154099e+01,8.252271e-01,9.616698e-01,3.740186e-03,2.250000e+01,0.000000e+00,1.014000e+03,5302900007
2.617923610000e+08,2.617924220000e+08,4.326229e+01,8.421507e-01,4.139344e+01,8.237603e-01,9.568018e-01,3.957528e-03,2.250000e+01,0.000000e+00,1.014000e+03,5302900007
2.617924220000e+08,2.617924830000e+08,4.340984e+01,8.435856e-01,4.167213e+01,8.265287e-01,9.599698e-01,3.809464e-03,2.250000e+01,0.000000e+00,1.014000e+03,5302900007
2.617924830000e+08,2.617925440000e+08,4.347541e+01,8.442225e-01,4.196721e+01,8.294499e-01,9.653092e-01,3.553478e-03,2.250000e+01,0.000000e+00,1.014000e+03,5302900007
2.617925440000e+08,2.617926050000e+08,4.301639e+01,8.397540e-01,4.139344e+01,8.237603e-01,9.622713e-01,3.719654e-03,2.250000e+01,0.000000e+00,1.014000e+03,5302900007
2.617926050000e+08,2.617926660000e+08,4.291803e+01,8.387934e-01,4.095082e+01,8.193442e-01,9.541635e-01,4.087260e-03,2.250000e+01,0.000000e+00,1.014000e+03,5302900007
2.617926660000e+08,2.617927270000e+08,4.360656e+01,8.454949e-01,4.165574e+01,8.263661e-01,9.552631e-01,4.008238e-03,2.250000e+01,0.000000e+00,1.014000e+03,5302900007
2.617927270000e+08,2.617927880000e+08,4.332787e+01,8.427888e-01,4.168853e+01,8.266912e-01,9.621642e-01,3.711311e-03,2.250000e+01,0.000000e+00,1.014000e+03,5302900007
2.617927880000e+08,2.617928490000e+08,4.309836e+01,8.405536e-01,4.131147e+01,8.229443e-01,9.585394e-01,3.888013e-03,2.250000e+01,0.000000e+00,1.014000e+03,5302900007
2.617928490000e+08,2.617929100000e+08,4.139344e+01,8.237603e-01,3.993443e+01,8.091123e-01,9.647525e-01,3.669792e-03,2.250000e+01,0.000000e+00,1.014000e+03,5302900007
2.617929100000e+08,2.617929710000e+08,4.362295e+01,8.456538e-01,4.190164e+01,8.288016e-01,9.605411e-01,3.774052e-03,2.250000e+01,0.000000e+00,1.014000e+03,5302900007
2.617929710000e+08,2.617930320000e+08,4.209836e+01,8.307449e-01,4.062295e+01,8.160576e-01,9.649532e-01,3.628938e-03,2.250000e+01,0.000000e+00,1.014000e+03,5302900007
2.617930700000e+08,2.617931310000e+08,4.211475e+01,8.309066e-01,4.040984e+01,8.139142e-01,9.595173e-01,3.888473e-03,2.250000e+01,0.000000e+00,1.013000e+03,5303000008
2.617931310000e+08,2.617931920000e+08,4.332787e+01,8.427888e-01,4.165574e+01,8.263661e-01,9.614075e-01,3.746767e-03,2.250000e+01,0.000000e+00,1.013000e+03,5303000008
2.617931920000e+08,2.617932530000e+08,4.313115e+01,8.408734e-01,4.140984e+01,8.239234e-01,9.600912e-01,3.816190e-03,2.250000e+01,0.000000e+00,1.013000e+03,5303000008
2.617932530000e+08,2.617933140000e+08,4.345901e+01,8.440633e-01,4.198361e+01,8.296118e-01,9.660506e-01,3.517315e-03,2.250000e+01,0.000000e+00,1.013000e+03,5303000008
2.617933140000e+08,2.617933750000e+08,4.381967e+01,8.475584e-01,4.211475e+01,8.309066e-01,9.610924e-01,3.740247e-03,2.250000e+01,0.000000e+00,1.013000e+03,5303000008
2.617933750000e+08,2.617934360000e+08,4.481967e+01,8.571749e-01,4.324590e+01,8.419912e-01,9.648866e-01,3.520265e-03,2.250000e+01,0.000000e+00,1.013000e+03,5303000008
2.617934360000e+08,2.617934970000e+08,4.354099e+01,8.448589e-01,4.172131e+01,8.270163e-01,9.582078e-01,3.882963e-03,2.250000e+01,0.000000e+00,1.013000e+03,5303000008
2.617934970000e+08,2.617945290000e+08,1.409884e+00,3.696169e-02,1.355620e+00,3.624342e-02,9.615120e-01,5.043225e-03,2.250000e+01,0.000000e+00,1.013000e+03,5303000008
2.617941370000e+08,2.617941980000e+08,4.283607e+01,8.379920e-01,4.114754e+01,8.213098e-01,9.605817e-01,3.806679e-03,2.250000e+01,0.000000e+00,1.013000e+03,5303000009
2.617941980000e+08,2.617942590000e+08,4.481967e+01,8.571749e-01,4.303279e+01,8.399140e-01,9.601317e-01,3.741795e-03,2.250000e+01,0.000000e+00,1.013000e+03,5303000009
2.617942590000e+08,2.617943200000e+08,4.368853e+01,8.462892e-01,4.200000e+01,8.297738e-01,9.613509e-01,3.733897e-03,2.250000e+01,0.000000e+00,1.013000e+03,5303000009
2.617943200000e+08,2.617943810000e+08,4.359016e+01,8.453359e-01,4.200000e+01,8.297738e-01,9.635201e-01,3.635783e-03,2.250000e+01,0.000000e+00,1.013000e+03,5303000009
2.617943810000e+08,2.617944420000e+08,4.347541e+01,8.442225e-01,4.204918e+01,8.302595e-01,9.671946e-01,3.458941e-03,2.250000e+01,0.000000e+00,1.013000e+03,5303000009
2.617944420000e+08,2.617945030000e+08,4.327869e+01,8.423104e-01,4.168853e+01,8.266912e-01,9.632576e-01,3.661452e-03,2.250000e+01,0.000000e+00,1.013000e+03,5303000009
2.617945030000e+08,2.617945640000e+08,4.349180e+01,8.443817e-01,4.191803e+01,8.289638e-01,9.638146e-01,3.625727e-03,2.250000e+01,0.000000e+00,1.013000e+03,5303000009
2.617945640000e+08,2.617946250000e+08,4.337705e+01,8.432670e-01,4.188525e+01,8.286395e-01,9.656085e-01,3.542675e-03,2.250000e+01,0.000000e+00,1.013000e+03,5303000009
2.617946250000e+08,2.617946860000e+08,4.222951e+01,8.320379e-01,4.063934e+01,8.162223e-01,9.623447e-01,3.750640e-03,2.250000e+01,0.000000e+00,1.013000e+03,5303000009
2.617946860000e+08,2.617947470000e+08,4.311475e+01,8.407136e-01,4.150820e+01,8.249013e-01,9.627376e-01,3.693273e-03,2.250000e+01,0.000000e+00,1.013000e+03,5303000009
2.617947470000e+08,2.617948080000e+08,4.254099e+01,8.351007e-01,4.062295e+01,8.160576e-01,9.549133e-01,4.073216e-03,2.250000e+01,0.000000e+00,1.013000e+03,5303000009
2.617948080000e+08,2.617948690000e+08,4.275410e+01,8.371899e-01,4.090164e+01,8.188520e-01,9.566718e-01,3.986696e-03,2.250000e+01,0.000000e+00,1.013000e+03,5303000009
2.617948690000e+08,2.617949300000e+08,4.270492e+01,8.367082e-01,4.093443e+01,8.191801e-01,9.585413e-01,3.905796e-03,2.250000e+01,0.000000e+00,1.013000e+03,5303000009
2.617949300000e+08,2.617949910000e+08,4.240984e+01,8.338125e-01,4.091803e+01,8.190161e-01,9.648241e-01,3.621998e-03,2.250000e+01,0.000000e+00,1.013000e+03,5303000009
2.617949910000e+08,2.617950520000e+08,4.472131e+01,8.562338e-01,4.326229e+01,8.421507e-01,9.673753e-01,3.401327e-03,2.250000e+01,0.000000e+00,1.013000e+03,5303000009
2.617950520000e+08,2.617951130000e+08,4.431147e+01,8.523014e-01,4.263934e+01,8.360656e-01,9.622642e-01,3.665228e-03,2.250000e+01,0.000000e+00,1.013000e+03,5303000009
