#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.906474828489e+08,2.906489828382e+08,1.499989265978e+03,46983,43313,38627,3670,3670,0,105,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336300001,0,0,0
2,2.906489878668e+08,2.906504858986e+08,1.498031803727e+03,46996,43327,38606,3669,3669,0,95,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336300002,0,0,0
3,2.906504909566e+08,2.906519870147e+08,1.496058106363e+03,47002,43295,38661,3707,3707,0,110,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336400003,0,0,0
4,2.906519918683e+08,2.906534909220e+08,1.499053645611e+03,46997,43338,38477,3659,3659,0,113,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336400004,0,0,0
5,2.906534959149e+08,2.906550129370e+08,1.517022095203e+03,46951,43184,38616,3767,3767,0,109,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336400005,0,0,0
6,2.906550178488e+08,2.906565259642e+08,1.508115378737e+03,46979,43248,38334,3731,3731,0,94,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336400006,0,0,0
7,2.906565300378e+08,2.906580349965e+08,1.504958645642e+03,46977,43297,38534,3680,3680,0,101,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336400007,0,0,0
8,2.906580398839e+08,2.906595189834e+08,1.479099548101e+03,47033,43406,38661,3627,3627,0,91,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336400008,0,0,0
9,2.906595238458e+08,2.906610108247e+08,1.486978876233e+03,47014,43308,38494,3706,3706,0,108,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336400009,0,0,0
10,2.906610158903e+08,2.906625179524e+08,1.502062037826e+03,46977,43244,38465,3733,3733,0,98,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336400010,0,0,0
11,2.906625228948e+08,2.906640089780e+08,1.486083266556e+03,47020,43355,38548,3665,3665,0,97,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336400011,0,0,0
12,2.906640139447e+08,2.906655179889e+08,1.504044212937e+03,46952,43247,38496,3705,3705,0,119,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336400012,0,0,0
13,2.906655238235e+08,2.906670220164e+08,1.498192921996e+03,46985,43270,38672,3715,3715,0,100,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.717523e+00,14336400013,0,0,0
14,2.906670278706e+08,2.906685170007e+08,1.489130086482e+03,47006,43327,38557,3679,3679,0,109,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336400014,0,0,0
15,2.906685219312e+08,2.906700299912e+08,1.508059957087e+03,46957,43231,38464,3726,3726,0,97,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336400015,0,0,0
16,2.906700358299e+08,2.906715339797e+08,1.498149791837e+03,46982,43270,38319,3712,3712,0,107,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336400016,0,0,0
17,2.906715398967e+08,2.906730510263e+08,1.511129619181e+03,46974,43218,38462,3756,3756,0,105,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336400017,0,0,0
18,2.906730558740e+08,2.906745349532e+08,1.479079206944e+03,47017,43187,38462,3830,3830,0,98,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.208500e+00,14336400018,0,0,0
19,2.906745398643e+08,2.906760279471e+08,1.488082813144e+03,47000,43217,38461,3783,3783,0,98,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.253522e+00,14336400019,0,0,0
20,2.906760328225e+08,2.906775350187e+08,1.502196174920e+03,46975,43106,38428,3869,3869,0,95,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.246518e+00,14336400020,0,0,0
21,2.906775398502e+08,2.906790439527e+08,1.504102542579e+03,46972,43173,38228,3799,3799,0,109,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336400021,0,0,0
22,2.906790488695e+08,2.906805649832e+08,1.516113678753e+03,46939,43163,38438,3776,3776,0,109,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336400022,0,0,0
23,2.906805708324e+08,2.906820839521e+08,1.513119687080e+03,46957,43190,38353,3767,3767,0,105,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336400023,0,0,0
24,2.906820888432e+08,2.906835949655e+08,1.506122280300e+03,46981,43216,38464,3765,3765,0,97,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.995362e+00,14336400024,0,0,0
25,2.906835999287e+08,2.906851129101e+08,1.512981425405e+03,46968,43185,38340,3783,3783,0,110,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336400025,0,0,0
26,2.906851178310e+08,2.906866329600e+08,1.515128945887e+03,46938,43222,38315,3716,3716,0,94,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.034255e+00,14336400026,0,0,0
27,2.906866388244e+08,2.906881369751e+08,1.498150663018e+03,46987,43183,38361,3804,3804,0,108,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.264489e-02,14336400027,0,0,0
28,2.906881418595e+08,2.906896249985e+08,1.483138974726e+03,47014,43323,38507,3691,3691,0,106,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.826379e-02,14336400028,0,0,0
29,2.906896298427e+08,2.906911339791e+08,1.504136414468e+03,46958,43192,38093,3766,3766,0,90,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.642335e+00,14336400029,0,0,0
30,2.906911398577e+08,2.906926318650e+08,1.492007275045e+03,47005,43267,38495,3738,3738,0,102,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.451504e-01,14336400030,0,0,0
31,2.906926369185e+08,2.906941680876e+08,1.531169141173e+03,46924,43076,38044,3848,3848,0,119,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.844857e-02,14336400031,0,0,0
32,2.906941729110e+08,2.906956889886e+08,1.516077561557e+03,46963,43182,38374,3781,3781,0,99,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,3.460829e+00,14336400032,0,0,0
33,2.906956938430e+08,2.906972088929e+08,1.515049855173e+03,46957,43202,38284,3755,3755,0,123,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336400033,0,0,0
34,2.906972138941e+08,2.906987199409e+08,1.506046798587e+03,46954,43209,38544,3745,3745,0,89,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336400034,0,0,0
35,2.906987258689e+08,2.907002449349e+08,1.519065993667e+03,46939,43210,38477,3729,3729,0,102,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336400035,0,0,0
36,2.907002498386e+08,2.907017538725e+08,1.504033904374e+03,46953,43250,38374,3703,3703,0,98,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.644986e+00,14336400036,0,0,0
37,2.907017598583e+08,2.907032629893e+08,1.503130963266e+03,46981,43245,38443,3736,3736,0,103,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.733732e+00,14336400037,0,0,0
38,2.907032678906e+08,2.907047680275e+08,1.500136851668e+03,46993,43289,38436,3704,3704,0,100,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.037925e+00,14336400038,0,0,0
39,2.907047728578e+08,2.907062909635e+08,1.518105696321e+03,46952,43142,37924,3810,3810,0,100,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336400039,0,0,0
40,2.907062958604e+08,2.907078079641e+08,1.512103753507e+03,46969,43214,38366,3755,3755,0,121,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336400040,0,0,0
41,2.907078128344e+08,2.907093109270e+08,1.498092564046e+03,46998,43282,38517,3716,3716,0,109,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336400041,0,0,0
42,2.907093158602e+08,2.907108359478e+08,1.520087604284e+03,46926,43195,38415,3731,3731,0,109,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336400042,0,0,0
43,2.907108418790e+08,2.907123509028e+08,1.509023846090e+03,46977,43229,38435,3748,3748,0,98,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336400043,0,0,0
44,2.907123558341e+08,2.907138620035e+08,1.506169327676e+03,46945,43195,38495,3750,3750,0,100,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336400044,0,0,0
45,2.907138679305e+08,2.907153929647e+08,1.525034260392e+03,46936,43174,38489,3762,3762,0,97,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336400045,0,0,0
46,2.907153978749e+08,2.907169139923e+08,1.516117417336e+03,46947,43192,38435,3755,3755,0,94,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336400046,0,0,0
47,2.907169188677e+08,2.907184280079e+08,1.509140173972e+03,46952,43298,38448,3654,3654,0,93,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.762568e+00,14336400047,0,0,0
48,2.907184328378e+08,2.907199539537e+08,1.521115901053e+03,46953,43206,38475,3747,3747,0,85,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336400048,0,0,0
49,2.907199589287e+08,2.907214770539e+08,1.518125242829e+03,46944,43215,38540,3729,3729,0,107,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336400049,0,0,0
50,2.907214818471e+08,2.907229978968e+08,1.516049620092e+03,46937,43222,38427,3715,3715,0,113,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.428570e+00,14336400050,0,0,0
51,2.907230038570e+08,2.907245138445e+08,1.509987541974e+03,46958,43223,38478,3735,3735,0,91,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336400051,0,0,0
52,2.907245188204e+08,2.907260159907e+08,1.497170316339e+03,47010,43278,38587,3732,3732,0,105,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336400052,0,0,0
53,2.907260208296e+08,2.907275261022e+08,1.505272517204e+03,46970,43243,38684,3727,3727,0,108,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336400053,0,0,0
54,2.907275308218e+08,2.907290439846e+08,1.513162819266e+03,46953,43228,38434,3725,3725,0,104,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336400054,0,0,0
55,2.907290489623e+08,2.907305639972e+08,1.515034933031e+03,46941,43197,38182,3744,3744,0,98,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336400055,0,0,0
56,2.907305698526e+08,2.907320699821e+08,1.500129431605e+03,46979,43303,38464,3676,3676,0,94,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336400056,0,0,0
57,2.907320748148e+08,2.907335801280e+08,1.505313260078e+03,46967,43288,38599,3679,3679,0,110,e,C,2016,3,18,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336400057,0,0,0
1,2.907335849538e+08,2.907350999316e+08,1.514977831542e+03,46937,43251,38641,3686,3686,0,95,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336400001,0,0,0
2,2.907351058358e+08,2.907366090053e+08,1.503169491291e+03,46958,43274,38495,3684,3684,0,109,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336400002,0,0,0
3,2.907366148729e+08,2.907381080413e+08,1.493168413877e+03,46996,43304,38438,3692,3692,0,113,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500003,0,0,0
4,2.907381128568e+08,2.907396169846e+08,1.504127753317e+03,46985,43354,38455,3631,3631,0,111,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500004,0,0,0
5,2.907396218499e+08,2.907411309542e+08,1.509104336202e+03,46969,43276,38680,3693,3693,0,102,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500005,0,0,0
6,2.907411358293e+08,2.907426420144e+08,1.506185118437e+03,46945,43202,38534,3743,3743,0,97,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500006,0,0,0
7,2.907426478765e+08,2.907441599864e+08,1.512109825552e+03,46960,43263,38520,3697,3697,0,80,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500007,0,0,0
8,2.907441640717e+08,2.907456719907e+08,1.507918975234e+03,46974,43230,38428,3744,3744,0,90,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500008,0,0,0
9,2.907456768139e+08,2.907471900190e+08,1.513205172777e+03,46964,43280,38557,3684,3684,0,99,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500009,0,0,0
10,2.907471948385e+08,2.907487010068e+08,1.506168344617e+03,46972,43264,38375,3708,3708,0,111,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500010,0,0,0
11,2.907487058187e+08,2.907502108862e+08,1.505067488790e+03,46977,43267,38570,3710,3710,0,101,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500011,0,0,0
12,2.907502158329e+08,2.907517150047e+08,1.499171770275e+03,46993,43306,38290,3687,3687,0,102,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500012,0,0,0
13,2.907517198453e+08,2.907532259510e+08,1.506105704844e+03,46961,43241,38590,3720,3720,0,113,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.995362e+00,14336500013,0,0,0
14,2.907532308321e+08,2.907547269878e+08,1.496155689299e+03,47002,43335,38781,3667,3667,0,115,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500014,0,0,0
15,2.907547318632e+08,2.907562400118e+08,1.508148550391e+03,46945,43212,38451,3733,3733,0,123,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500015,0,0,0
16,2.907562458223e+08,2.907577538705e+08,1.508048141062e+03,46969,43231,38172,3738,3738,0,110,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500016,0,0,0
17,2.907577588393e+08,2.907592709658e+08,1.512126435876e+03,46960,43166,38425,3794,3794,0,113,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500017,0,0,0
18,2.907592758514e+08,2.907607750488e+08,1.499197383463e+03,46973,43098,38300,3875,3875,0,114,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500018,0,0,0
19,2.907607798656e+08,2.907622919880e+08,1.512122417629e+03,46956,43049,38271,3907,3907,0,101,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.498351e+00,14336500019,0,0,0
20,2.907622968264e+08,2.907638238008e+08,1.526974399388e+03,46942,43021,38436,3921,3921,0,96,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500020,0,0,0
21,2.907638288886e+08,2.907653489997e+08,1.520111006081e+03,46954,43117,38413,3837,3837,0,104,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.752460e+00,14336500021,0,0,0
22,2.907653538521e+08,2.907668848522e+08,1.531000105500e+03,46920,43142,38359,3778,3778,0,103,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,2.235984e+00,14336500022,0,0,0
23,2.907668898727e+08,2.907684188266e+08,1.528953937769e+03,46918,43097,38297,3821,3821,0,108,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.265015e-01,14336500023,0,0,0
24,2.907684239267e+08,2.907699490472e+08,1.525120479643e+03,46939,43168,38230,3771,3771,0,114,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.443716e-01,14336500024,0,0,0
25,2.907699539246e+08,2.907714889669e+08,1.535042346060e+03,46907,43066,38211,3841,3841,0,102,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,5.752927e+00,14336500025,0,0,0
26,2.907714938436e+08,2.907730360306e+08,1.542186983347e+03,46895,43043,38212,3852,3852,0,129,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500026,0,0,0
27,2.907730408503e+08,2.907745719943e+08,1.531143959641e+03,46921,43165,38417,3756,3756,0,95,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500027,0,0,0
28,2.907745768273e+08,2.907762299534e+08,1.653126127720e+03,46684,42607,37193,4077,4077,0,147,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500028,0,0,0
29,2.907762348199e+08,2.907779219528e+08,1.687132919192e+03,46617,42495,36499,4122,4122,0,114,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,6.905326e+00,14336500029,0,0,0
30,2.907779260179e+08,2.907796049502e+08,1.678932215214e+03,46639,42560,36634,4079,4079,0,134,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.605587e+00,14336500030,0,0,0
31,2.907796099456e+08,2.907813058995e+08,1.695953957677e+03,46582,42463,36991,4119,4119,0,106,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.231901e+00,14336500031,0,0,0
32,2.907813109059e+08,2.907829959489e+08,1.685042982638e+03,46607,42527,36664,4080,4080,0,110,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500032,0,0,0
33,2.907830018971e+08,2.907846960181e+08,1.694121010959e+03,46607,42454,36617,4153,4153,0,118,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500033,0,0,0
34,2.907847008939e+08,2.907863839955e+08,1.683101610184e+03,46605,42494,36586,4111,4111,0,122,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500034,0,0,0
35,2.907863898412e+08,2.907880599132e+08,1.670072083473e+03,46625,42572,37048,4053,4053,0,125,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.096233e+00,14336500035,0,0,0
36,2.907880659043e+08,2.907897379439e+08,1.672039621234e+03,46642,42565,36625,4077,4077,0,114,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,1.362387e+00,14336500036,0,0,0
37,2.907897429417e+08,2.907914110060e+08,1.668064307094e+03,46646,42596,36703,4050,4050,0,125,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,4.532611e+00,14336500037,0,0,0
38,2.907914158143e+08,2.907930819452e+08,1.666130899489e+03,46660,42596,36708,4064,4064,0,114,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500038,0,0,0
39,2.907930868794e+08,2.907947450297e+08,1.658150303781e+03,46669,42621,36623,4048,4048,0,117,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500039,0,0,0
40,2.907947499961e+08,2.907964219438e+08,1.671947673142e+03,46629,42544,36838,4085,4085,0,104,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500040,0,0,0
41,2.907964278665e+08,2.907980979524e+08,1.670085938156e+03,46638,42526,36770,4112,4112,0,125,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500041,0,0,0
42,2.907981039320e+08,2.907997889266e+08,1.684994569898e+03,46625,42557,37141,4068,4068,0,119,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500042,0,0,0
43,2.907997938359e+08,2.908014689364e+08,1.675100472331e+03,46625,42526,36654,4099,4099,0,105,e,C,2016,3,19,3.000000e+02,0.000000e+00,8.000000e+01,1.600000e+02,3.883067e+01,1.663723e+01,2.100000e+01,7.000000e+00,14336500043,0,0,0
