#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.906474820000e+08,2.906475430000e+08,2.859016e+01,6.846102e-01,2.567213e+01,6.487331e-01,8.979358e-01,7.249133e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336300001
2.906475430000e+08,2.906476040000e+08,2.929508e+01,6.929987e-01,2.590164e+01,6.516265e-01,8.841634e-01,7.570541e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336300001
2.906476040000e+08,2.906476650000e+08,2.937705e+01,6.939675e-01,2.608197e+01,6.538908e-01,8.878348e-01,7.454630e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336300001
2.906476650000e+08,2.906477260000e+08,2.888525e+01,6.881342e-01,2.598361e+01,6.526567e-01,8.995460e-01,7.161309e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336300001
2.906477260000e+08,2.906477870000e+08,2.826229e+01,6.806734e-01,2.498361e+01,6.399744e-01,8.839907e-01,7.712614e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336300001
2.906477870000e+08,2.906478480000e+08,2.804918e+01,6.781022e-01,2.500000e+01,6.401843e-01,8.912916e-01,7.525172e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336300001
2.906478480000e+08,2.906479090000e+08,2.827869e+01,6.808708e-01,2.514754e+01,6.420707e-01,8.892754e-01,7.555195e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336300001
2.906479090000e+08,2.906479700000e+08,2.844262e+01,6.828415e-01,2.542623e+01,6.456186e-01,8.939481e-01,7.392061e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336300001
2.906479700000e+08,2.906480310000e+08,2.929508e+01,6.929987e-01,2.601639e+01,6.530684e-01,8.880806e-01,7.457901e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336300001
2.906480310000e+08,2.906480920000e+08,2.890164e+01,6.883294e-01,2.575410e+01,6.497679e-01,8.910947e-01,7.419254e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336300001
2.906480920000e+08,2.906481530000e+08,2.919672e+01,6.918344e-01,2.586885e+01,6.512139e-01,8.860191e-01,7.530184e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336300001
2.906481530000e+08,2.906482140000e+08,2.868852e+01,6.857869e-01,2.573771e+01,6.495611e-01,8.971428e-01,7.261546e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336300001
2.906482140000e+08,2.906482750000e+08,2.865574e+01,6.853949e-01,2.547541e+01,6.462427e-01,8.890160e-01,7.513014e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336300001
2.906482750000e+08,2.906483360000e+08,2.829508e+01,6.810681e-01,2.508197e+01,6.412330e-01,8.864427e-01,7.636820e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336300001
2.906483360000e+08,2.906483970000e+08,2.893443e+01,6.887197e-01,2.560656e+01,6.479040e-01,8.849859e-01,7.594015e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336300001
2.906483970000e+08,2.906484580000e+08,2.968852e+01,6.976368e-01,2.677049e+01,6.624655e-01,9.017118e-01,6.995607e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336300001
2.906484580000e+08,2.906485190000e+08,2.816393e+01,6.794879e-01,2.488525e+01,6.387135e-01,8.835856e-01,7.737776e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336300001
2.906485190000e+08,2.906485800000e+08,2.849180e+01,6.834316e-01,2.537705e+01,6.449940e-01,8.906789e-01,7.484928e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336300001
2.906485800000e+08,2.906486410000e+08,2.963935e+01,6.970587e-01,2.626229e+01,6.561474e-01,8.860620e-01,7.472522e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336300001
2.906486410000e+08,2.906487020000e+08,2.732787e+01,6.693264e-01,2.449180e+01,6.336442e-01,8.962207e-01,7.469559e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336300001
2.906487020000e+08,2.906487630000e+08,2.967213e+01,6.974441e-01,2.655738e+01,6.598233e-01,8.950276e-01,7.204709e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336300001
2.906487630000e+08,2.906488240000e+08,2.940984e+01,6.943547e-01,2.616393e+01,6.549175e-01,8.896321e-01,7.398018e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336300001
2.906488240000e+08,2.906488850000e+08,2.950820e+01,6.955149e-01,2.639344e+01,6.577837e-01,8.944445e-01,7.242374e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336300001
2.906488850000e+08,2.906489460000e+08,2.873771e+01,6.863745e-01,2.590164e+01,6.516265e-01,9.013121e-01,7.123258e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336300001
2.906489870000e+08,2.906490480000e+08,2.957377e+01,6.962873e-01,2.655738e+01,6.598233e-01,8.980044e-01,7.125440e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336300002
2.906490480000e+08,2.906491090000e+08,3.036065e+01,7.054897e-01,2.718033e+01,6.675172e-01,8.952484e-01,7.115930e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336300002
2.906491090000e+08,2.906491700000e+08,2.913115e+01,6.910570e-01,2.618033e+01,6.551226e-01,8.987057e-01,7.157438e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336300002
2.906491700000e+08,2.906492310000e+08,2.893443e+01,6.887197e-01,2.595082e+01,6.522448e-01,8.968838e-01,7.238675e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336300002
2.906492310000e+08,2.906492920000e+08,2.932787e+01,6.933864e-01,2.604918e+01,6.534797e-01,8.882057e-01,7.450088e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336300002
2.906492920000e+08,2.906493530000e+08,2.922951e+01,6.922227e-01,2.608197e+01,6.538908e-01,8.923163e-01,7.341058e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336300002
2.906493530000e+08,2.906494140000e+08,2.713115e+01,6.669130e-01,2.452459e+01,6.340681e-01,9.039275e-01,7.243815e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336300002
2.906494140000e+08,2.906494750000e+08,3.036065e+01,7.054897e-01,2.698361e+01,6.650972e-01,8.887689e-01,7.306124e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336300002
2.906494750000e+08,2.906495360000e+08,2.996721e+01,7.009035e-01,2.662295e+01,6.606374e-01,8.884026e-01,7.364509e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336300002
2.906495360000e+08,2.906495970000e+08,2.790164e+01,6.763164e-01,2.468852e+01,6.361839e-01,8.848414e-01,7.737509e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336300002
2.906495970000e+08,2.906496580000e+08,2.867213e+01,6.855910e-01,2.509836e+01,6.414425e-01,8.753573e-01,7.898255e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336300002
2.906496580000e+08,2.906497190000e+08,2.968852e+01,6.976368e-01,2.660656e+01,6.604339e-01,8.961899e-01,7.167382e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336300002
2.906497190000e+08,2.906497800000e+08,2.873771e+01,6.863745e-01,2.539344e+01,6.452023e-01,8.836281e-01,7.658927e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336300002
2.906497800000e+08,2.906498410000e+08,2.872131e+01,6.861787e-01,2.534426e+01,6.445771e-01,8.824201e-01,7.695507e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336300002
2.906498410000e+08,2.906499020000e+08,2.850820e+01,6.836282e-01,2.526229e+01,6.435340e-01,8.861415e-01,7.617010e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336300002
2.906499020000e+08,2.906499630000e+08,2.931148e+01,6.931926e-01,2.642623e+01,6.581921e-01,9.015660e-01,7.045108e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336300002
2.906499630000e+08,2.906500240000e+08,2.803279e+01,6.779040e-01,2.493443e+01,6.393443e-01,8.894737e-01,7.582307e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336300002
2.906500240000e+08,2.906500850000e+08,2.891803e+01,6.885246e-01,2.578688e+01,6.501814e-01,8.917233e-01,7.398322e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336300002
2.906500850000e+08,2.906501460000e+08,2.901639e+01,6.896946e-01,2.575410e+01,6.497679e-01,8.875706e-01,7.508527e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336300002
2.906501460000e+08,2.906502070000e+08,2.868852e+01,6.857869e-01,2.562295e+01,6.481114e-01,8.931429e-01,7.384875e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336300002
2.906502070000e+08,2.906502680000e+08,2.814754e+01,6.792902e-01,2.500000e+01,6.401843e-01,8.881770e-01,7.605541e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336300002
2.906502680000e+08,2.906503290000e+08,2.780328e+01,6.751233e-01,2.475410e+01,6.370282e-01,8.903302e-01,7.587630e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336300002
2.906503290000e+08,2.906503900000e+08,2.883607e+01,6.875481e-01,2.567213e+01,6.487331e-01,8.902786e-01,7.452050e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336300002
2.906503900000e+08,2.906504510000e+08,2.926229e+01,6.926108e-01,2.621312e+01,6.555328e-01,8.957983e-01,7.231416e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336300002
2.906504900000e+08,2.906505510000e+08,2.927869e+01,6.928048e-01,2.644262e+01,6.583962e-01,9.031355e-01,6.998712e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336400003
2.906505510000e+08,2.906506120000e+08,2.921312e+01,6.920285e-01,2.603279e+01,6.532741e-01,8.911335e-01,7.378441e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336400003
2.906506120000e+08,2.906506730000e+08,2.893443e+01,6.887197e-01,2.585246e+01,6.510075e-01,8.934844e-01,7.343071e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336400003
2.906506730000e+08,2.906507340000e+08,2.850820e+01,6.836282e-01,2.573771e+01,6.495611e-01,9.028177e-01,7.103032e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336400003
2.906507340000e+08,2.906507950000e+08,2.775410e+01,6.745259e-01,2.485246e+01,6.382926e-01,8.954518e-01,7.436196e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336400003
2.906507950000e+08,2.906508560000e+08,2.865574e+01,6.853949e-01,2.544262e+01,6.458268e-01,8.878719e-01,7.546781e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336400003
2.906508560000e+08,2.906509170000e+08,2.944262e+01,6.947417e-01,2.608197e+01,6.538908e-01,8.858575e-01,7.503303e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336400003
2.906509170000e+08,2.906509780000e+08,3.022951e+01,7.039643e-01,2.703279e+01,6.657029e-01,8.942516e-01,7.161207e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336400003
2.906509780000e+08,2.906510390000e+08,2.790164e+01,6.763164e-01,2.470492e+01,6.363950e-01,8.854289e-01,7.720308e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336400003
2.906510390000e+08,2.906511000000e+08,2.865574e+01,6.853949e-01,2.549180e+01,6.464506e-01,8.895881e-01,7.496036e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336400003
2.906511000000e+08,2.906511610000e+08,2.777049e+01,6.747251e-01,2.480328e+01,6.376607e-01,8.931523e-01,7.505656e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336400003
2.906511610000e+08,2.906512220000e+08,3.009836e+01,7.024356e-01,2.698361e+01,6.650972e-01,8.965142e-01,7.108577e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336400003
2.906512220000e+08,2.906512830000e+08,2.837705e+01,6.820539e-01,2.522951e+01,6.431162e-01,8.890815e-01,7.547867e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336400003
2.906512830000e+08,2.906513440000e+08,2.795082e+01,6.769122e-01,2.493443e+01,6.393443e-01,8.920821e-01,7.514273e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336400003
2.906513440000e+08,2.906514050000e+08,2.932787e+01,6.933864e-01,2.634426e+01,6.571706e-01,8.982672e-01,7.147070e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336400003
2.906514050000e+08,2.906514660000e+08,2.991803e+01,7.003282e-01,2.675410e+01,6.622626e-01,8.942466e-01,7.198540e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336400003
2.906514660000e+08,2.906515270000e+08,2.832787e+01,6.814626e-01,2.532787e+01,6.443686e-01,8.940972e-01,7.402428e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336400003
2.906515270000e+08,2.906515880000e+08,2.888525e+01,6.881342e-01,2.567213e+01,6.487331e-01,8.887628e-01,7.490573e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336400003
2.906515880000e+08,2.906516490000e+08,2.990164e+01,7.001363e-01,2.680328e+01,6.628711e-01,8.963816e-01,7.135963e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336400003
2.906516490000e+08,2.906517100000e+08,2.918033e+01,6.916401e-01,2.606557e+01,6.536853e-01,8.932585e-01,7.318892e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336400003
2.906517100000e+08,2.906517710000e+08,2.883607e+01,6.875481e-01,2.560656e+01,6.479040e-01,8.880045e-01,7.519256e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336400003
2.906517710000e+08,2.906518320000e+08,2.924590e+01,6.924168e-01,2.621312e+01,6.555328e-01,8.963004e-01,7.218016e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336400003
2.906518320000e+08,2.906518930000e+08,2.913115e+01,6.910570e-01,2.583607e+01,6.508011e-01,8.868880e-01,7.513546e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336400003
2.906518930000e+08,2.906519540000e+08,2.781967e+01,6.753223e-01,2.478688e+01,6.374499e-01,8.909841e-01,7.565523e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336400003
2.906519910000e+08,2.906520520000e+08,2.998361e+01,7.010953e-01,2.629508e+01,6.565568e-01,8.769820e-01,7.680206e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336400004
2.906520520000e+08,2.906521130000e+08,2.834426e+01,6.816598e-01,2.480328e+01,6.376607e-01,8.750723e-01,7.951587e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336400004
2.906521130000e+08,2.906521740000e+08,2.877049e+01,6.867659e-01,2.595082e+01,6.522448e-01,9.019943e-01,7.097232e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336400004
2.906521740000e+08,2.906522350000e+08,2.854098e+01,6.840212e-01,2.522951e+01,6.431162e-01,8.839747e-01,7.675326e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336400004
2.906522350000e+08,2.906522960000e+08,2.873771e+01,6.863745e-01,2.555738e+01,6.472815e-01,8.893326e-01,7.492919e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336400004
2.906522960000e+08,2.906523570000e+08,2.949180e+01,6.953216e-01,2.619672e+01,6.553277e-01,8.882713e-01,7.427448e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336400004
2.906523570000e+08,2.906524180000e+08,2.960656e+01,6.966731e-01,2.627869e+01,6.563522e-01,8.875969e-01,7.432555e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336400004
2.906524180000e+08,2.906524790000e+08,2.908197e+01,6.904734e-01,2.583607e+01,6.508011e-01,8.883878e-01,7.476190e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336400004
2.906524790000e+08,2.906525400000e+08,2.752459e+01,6.717312e-01,2.460656e+01,6.351269e-01,8.939845e-01,7.513190e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336400004
2.906525400000e+08,2.906526010000e+08,3.009836e+01,7.024356e-01,2.709836e+01,6.665099e-01,9.003268e-01,6.991220e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336400004
2.906526010000e+08,2.906526620000e+08,2.742623e+01,6.705298e-01,2.427869e+01,6.308814e-01,8.852361e-01,7.792634e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336400004
2.906526620000e+08,2.906527230000e+08,2.919672e+01,6.918344e-01,2.601639e+01,6.530684e-01,8.910725e-01,7.382329e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336400004
2.906527230000e+08,2.906527840000e+08,2.981967e+01,6.991760e-01,2.618033e+01,6.551226e-01,8.779549e-01,7.675027e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336400004
2.906527840000e+08,2.906528450000e+08,2.929508e+01,6.929987e-01,2.555738e+01,6.472815e-01,8.724118e-01,7.892301e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336400004
2.906528450000e+08,2.906529060000e+08,2.850820e+01,6.836282e-01,2.559016e+01,6.476966e-01,8.976423e-01,7.268790e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336400004
2.906529060000e+08,2.906529670000e+08,2.852459e+01,6.838247e-01,2.554098e+01,6.470739e-01,8.954023e-01,7.336611e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336400004
2.906529670000e+08,2.906530280000e+08,2.914754e+01,6.912514e-01,2.575410e+01,6.497679e-01,8.835770e-01,7.606338e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336400004
2.906530280000e+08,2.906530890000e+08,2.775410e+01,6.745259e-01,2.506557e+01,6.410234e-01,9.031305e-01,7.188533e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336400004
2.906530890000e+08,2.906531500000e+08,2.944262e+01,6.947417e-01,2.609836e+01,6.540963e-01,8.864142e-01,7.487333e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336400004
2.906531500000e+08,2.906532110000e+08,2.932787e+01,6.933864e-01,2.606557e+01,6.536853e-01,8.887647e-01,7.433778e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336400004
2.906532110000e+08,2.906532720000e+08,2.752459e+01,6.717312e-01,2.439344e+01,6.323705e-01,8.862418e-01,7.748937e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336400004
2.906532720000e+08,2.906533330000e+08,2.919672e+01,6.918344e-01,2.578688e+01,6.501814e-01,8.832117e-01,7.610272e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336400004
2.906533330000e+08,2.906533940000e+08,2.881967e+01,6.873526e-01,2.529508e+01,6.439515e-01,8.777019e-01,7.814009e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336400004
2.906533940000e+08,2.906534550000e+08,2.891803e+01,6.885246e-01,2.583607e+01,6.508011e-01,8.934240e-01,7.346985e-03,1.700000e+01,9.000000e+00,1.010000e+03,14336400004
2.906534950000e+08,2.906535560000e+08,2.773771e+01,6.743267e-01,2.467213e+01,6.359726e-01,8.894799e-01,7.622343e-03,1.700000e+01,8.000000e+00,1.010000e+03,14336400005
2.906535560000e+08,2.906536170000e+08,2.816393e+01,6.794879e-01,2.509836e+01,6.414425e-01,8.911525e-01,7.514043e-03,1.700000e+01,8.000000e+00,1.010000e+03,14336400005
2.906536170000e+08,2.906536780000e+08,2.881967e+01,6.873526e-01,2.570492e+01,6.491472e-01,8.919227e-01,7.404939e-03,1.700000e+01,8.000000e+00,1.010000e+03,14336400005
2.906536780000e+08,2.906537390000e+08,2.890164e+01,6.883294e-01,2.573771e+01,6.495611e-01,8.905275e-01,7.436183e-03,1.700000e+01,8.000000e+00,1.010000e+03,14336400005
2.906537390000e+08,2.906538000000e+08,2.895082e+01,6.889148e-01,2.598361e+01,6.526567e-01,8.975085e-01,7.217185e-03,1.700000e+01,8.000000e+00,1.010000e+03,14336400005
2.906538000000e+08,2.906538610000e+08,2.950820e+01,6.955149e-01,2.659016e+01,6.602305e-01,9.011111e-01,7.036013e-03,1.700000e+01,8.000000e+00,1.010000e+03,14336400005
2.906538610000e+08,2.906539220000e+08,2.654098e+01,6.596196e-01,2.349180e+01,6.205736e-01,8.851143e-01,7.925184e-03,1.700000e+01,8.000000e+00,1.010000e+03,14336400005
2.906539220000e+08,2.906539830000e+08,2.836065e+01,6.818569e-01,2.560656e+01,6.479040e-01,9.028901e-01,7.119116e-03,1.700000e+01,8.000000e+00,1.010000e+03,14336400005
2.906539830000e+08,2.906540440000e+08,2.834426e+01,6.816598e-01,2.547541e+01,6.462427e-01,8.987854e-01,7.253575e-03,1.700000e+01,8.000000e+00,1.010000e+03,14336400005
2.906540440000e+08,2.906541050000e+08,2.945902e+01,6.949350e-01,2.654098e+01,6.596196e-01,9.009460e-01,7.047114e-03,1.700000e+01,8.000000e+00,1.010000e+03,14336400005
2.906541050000e+08,2.906541660000e+08,2.786885e+01,6.759189e-01,2.519672e+01,6.426982e-01,9.041176e-01,7.140973e-03,1.700000e+01,8.000000e+00,1.010000e+03,14336400005
2.906541660000e+08,2.906542270000e+08,2.883607e+01,6.875481e-01,2.581967e+01,6.505945e-01,8.953951e-01,7.297102e-03,1.700000e+01,8.000000e+00,1.010000e+03,14336400005
2.906542270000e+08,2.906542880000e+08,2.831148e+01,6.812654e-01,2.549180e+01,6.464506e-01,9.004053e-01,7.205944e-03,1.700000e+01,8.000000e+00,1.010000e+03,14336400005
2.906542880000e+08,2.906543490000e+08,2.727869e+01,6.687239e-01,2.450820e+01,6.338562e-01,8.984375e-01,7.405152e-03,1.700000e+01,8.000000e+00,1.010000e+03,14336400005
2.906543490000e+08,2.906544100000e+08,2.785246e+01,6.757202e-01,2.462295e+01,6.353384e-01,8.840494e-01,7.767443e-03,1.700000e+01,8.000000e+00,1.010000e+03,14336400005
2.906544100000e+08,2.906544710000e+08,2.937705e+01,6.939675e-01,2.603279e+01,6.532741e-01,8.861607e-01,7.502972e-03,1.700000e+01,8.000000e+00,1.010000e+03,14336400005
2.906544710000e+08,2.906545320000e+08,2.752459e+01,6.717312e-01,2.467213e+01,6.359726e-01,8.963669e-01,7.438182e-03,1.700000e+01,8.000000e+00,1.010000e+03,14336400005
2.906545320000e+08,2.906545930000e+08,2.877049e+01,6.867659e-01,2.562295e+01,6.481114e-01,8.905983e-01,7.450997e-03,1.700000e+01,8.000000e+00,1.010000e+03,14336400005
2.906545930000e+08,2.906546540000e+08,2.867213e+01,6.855910e-01,2.583607e+01,6.508011e-01,9.010863e-01,7.138656e-03,1.700000e+01,8.000000e+00,1.010000e+03,14336400005
2.906546540000e+08,2.906547150000e+08,2.893443e+01,6.887197e-01,2.570492e+01,6.491472e-01,8.883853e-01,7.495300e-03,1.700000e+01,8.000000e+00,1.010000e+03,14336400005
2.906547150000e+08,2.906547760000e+08,2.834426e+01,6.816598e-01,2.531148e+01,6.441601e-01,8.930017e-01,7.433905e-03,1.700000e+01,8.000000e+00,1.010000e+03,14336400005
2.906547760000e+08,2.906548370000e+08,2.818033e+01,6.796857e-01,2.519672e+01,6.426982e-01,8.941245e-01,7.420938e-03,1.700000e+01,8.000000e+00,1.010000e+03,14336400005
2.906548370000e+08,2.906548980000e+08,2.786885e+01,6.759189e-01,2.490164e+01,6.389238e-01,8.935294e-01,7.480744e-03,1.700000e+01,8.000000e+00,1.010000e+03,14336400005
2.906548980000e+08,2.906549590000e+08,3.026229e+01,7.043459e-01,2.709836e+01,6.665099e-01,8.954496e-01,7.121435e-03,1.700000e+01,8.000000e+00,1.010000e+03,14336400005
2.906550170000e+08,2.906550780000e+08,2.911475e+01,6.908625e-01,2.568852e+01,6.489401e-01,8.823198e-01,7.646157e-03,1.700000e+01,8.000000e+00,1.009000e+03,14336400006
2.906550780000e+08,2.906551390000e+08,2.757377e+01,6.723310e-01,2.444262e+01,6.330076e-01,8.864447e-01,7.736002e-03,1.700000e+01,8.000000e+00,1.009000e+03,14336400006
2.906551390000e+08,2.906552000000e+08,2.816393e+01,6.794879e-01,2.521312e+01,6.429073e-01,8.952270e-01,7.388898e-03,1.700000e+01,8.000000e+00,1.009000e+03,14336400006
2.906552000000e+08,2.906552610000e+08,2.965574e+01,6.972515e-01,2.642623e+01,6.581921e-01,8.911000e-01,7.324160e-03,1.700000e+01,8.000000e+00,1.009000e+03,14336400006
2.906552610000e+08,2.906553220000e+08,2.859016e+01,6.846102e-01,2.544262e+01,6.458268e-01,8.899083e-01,7.495089e-03,1.700000e+01,8.000000e+00,1.009000e+03,14336400006
2.906553220000e+08,2.906553830000e+08,2.795082e+01,6.769122e-01,2.462295e+01,6.353384e-01,8.809384e-01,7.843257e-03,1.700000e+01,8.000000e+00,1.009000e+03,14336400006
2.906553830000e+08,2.906554440000e+08,2.963935e+01,6.970587e-01,2.677049e+01,6.624655e-01,9.032080e-01,6.953677e-03,1.700000e+01,8.000000e+00,1.009000e+03,14336400006
2.906554440000e+08,2.906555050000e+08,2.788525e+01,6.761178e-01,2.493443e+01,6.393443e-01,8.941799e-01,7.458379e-03,1.700000e+01,8.000000e+00,1.009000e+03,14336400006
2.906555050000e+08,2.906555660000e+08,2.922951e+01,6.922227e-01,2.588525e+01,6.514202e-01,8.855861e-01,7.538400e-03,1.700000e+01,8.000000e+00,1.009000e+03,14336400006
2.906555660000e+08,2.906556270000e+08,2.849180e+01,6.834316e-01,2.488525e+01,6.387135e-01,8.734177e-01,7.975768e-03,1.700000e+01,8.000000e+00,1.009000e+03,14336400006
2.906556270000e+08,2.906556880000e+08,2.906557e+01,6.902788e-01,2.552459e+01,6.468662e-01,8.781726e-01,7.767980e-03,1.700000e+01,8.000000e+00,1.009000e+03,14336400006
2.906556880000e+08,2.906557490000e+08,2.752459e+01,6.717312e-01,2.427869e+01,6.308814e-01,8.820727e-01,7.871075e-03,1.700000e+01,8.000000e+00,1.009000e+03,14336400006
2.906557490000e+08,2.906558100000e+08,2.731148e+01,6.691256e-01,2.403279e+01,6.276783e-01,8.799520e-01,7.962869e-03,1.700000e+01,8.000000e+00,1.009000e+03,14336400006
2.906558100000e+08,2.906558710000e+08,2.873771e+01,6.863745e-01,2.593443e+01,6.520388e-01,9.024529e-01,7.086445e-03,1.700000e+01,8.000000e+00,1.009000e+03,14336400006
2.906558710000e+08,2.906559320000e+08,2.796721e+01,6.771107e-01,2.509836e+01,6.414425e-01,8.974209e-01,7.345782e-03,1.700000e+01,8.000000e+00,1.009000e+03,14336400006
2.906559320000e+08,2.906559930000e+08,2.850820e+01,6.836282e-01,2.527869e+01,6.437427e-01,8.867165e-01,7.600217e-03,1.700000e+01,8.000000e+00,1.009000e+03,14336400006
2.906559930000e+08,2.906560540000e+08,2.896721e+01,6.891098e-01,2.572131e+01,6.493542e-01,8.879457e-01,7.503939e-03,1.700000e+01,8.000000e+00,1.009000e+03,14336400006
2.906560540000e+08,2.906561150000e+08,2.970492e+01,6.978294e-01,2.663935e+01,6.608407e-01,8.967991e-01,7.146777e-03,1.700000e+01,8.000000e+00,1.009000e+03,14336400006
2.906561150000e+08,2.906561760000e+08,2.914754e+01,6.912514e-01,2.552459e+01,6.468662e-01,8.757030e-01,7.824251e-03,1.700000e+01,8.000000e+00,1.009000e+03,14336400006
2.906561760000e+08,2.906562370000e+08,2.821312e+01,6.800809e-01,2.496721e+01,6.397644e-01,8.849506e-01,7.691503e-03,1.700000e+01,8.000000e+00,1.009000e+03,14336400006
2.906562370000e+08,2.906562980000e+08,3.032787e+01,7.051086e-01,2.657377e+01,6.600269e-01,8.762162e-01,7.656876e-03,1.700000e+01,8.000000e+00,1.009000e+03,14336400006
2.906562980000e+08,2.906563590000e+08,2.898361e+01,6.893048e-01,2.580328e+01,6.503880e-01,8.902715e-01,7.433269e-03,1.700000e+01,8.000000e+00,1.009000e+03,14336400006
2.906563590000e+08,2.906564200000e+08,2.940984e+01,6.943547e-01,2.604918e+01,6.534797e-01,8.857302e-01,7.511129e-03,1.700000e+01,8.000000e+00,1.009000e+03,14336400006
