#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.906466000000e+08,1.700000e+01,9.000000e+00,1.010000e+03,14336300001
2.906484000000e+08,1.700000e+01,9.000000e+00,1.010000e+03,14336300002
2.906502000000e+08,1.700000e+01,9.000000e+00,1.010000e+03,14336400003
2.906514000000e+08,1.700000e+01,9.000000e+00,1.010000e+03,14336400004
2.906532000000e+08,1.700000e+01,8.000000e+00,1.010000e+03,14336400005
2.906550000000e+08,1.700000e+01,8.000000e+00,1.009000e+03,14336400006
2.906562000000e+08,1.700000e+01,8.000000e+00,1.009000e+03,14336400007
2.906580000000e+08,1.700000e+01,8.000000e+00,1.009000e+03,14336400008
2.906592000000e+08,1.700000e+01,8.000000e+00,1.009000e+03,14336400009
2.906610000000e+08,1.700000e+01,8.000000e+00,1.009000e+03,14336400010
2.906622000000e+08,1.700000e+01,8.000000e+00,1.009000e+03,14336400011
2.906640000000e+08,1.700000e+01,7.000000e+00,1.009000e+03,14336400012
2.906652000000e+08,1.700000e+01,7.000000e+00,1.009000e+03,14336400013
2.906670000000e+08,1.700000e+01,7.000000e+00,1.009000e+03,14336400014
2.906682000000e+08,1.700000e+01,8.000000e+00,1.009000e+03,14336400015
2.906700000000e+08,1.800000e+01,8.000000e+00,1.008000e+03,14336400016
2.906712000000e+08,1.900000e+01,8.000000e+00,1.008000e+03,14336400017
2.906730000000e+08,1.800000e+01,8.000000e+00,1.009000e+03,14336400018
2.906742000000e+08,1.800000e+01,9.000000e+00,1.009000e+03,14336400019
2.906754000000e+08,1.800000e+01,9.000000e+00,1.009000e+03,14336400020
2.906772000000e+08,1.800000e+01,1.000000e+01,1.009000e+03,14336400021
2.906790000000e+08,1.800000e+01,1.100000e+01,1.009000e+03,14336400022
2.906802000000e+08,1.800000e+01,1.200000e+01,1.009000e+03,14336400023
2.906820000000e+08,1.800000e+01,1.200000e+01,1.009000e+03,14336400024
2.906832000000e+08,1.800000e+01,1.300000e+01,1.009000e+03,14336400025
2.906850000000e+08,1.800000e+01,1.400000e+01,1.009000e+03,14336400026
2.906862000000e+08,1.800000e+01,1.400000e+01,1.008000e+03,14336400027
2.906880000000e+08,1.800000e+01,1.500000e+01,1.008000e+03,14336400028
2.906892000000e+08,1.800000e+01,1.500000e+01,1.008000e+03,14336400029
2.906910000000e+08,1.800000e+01,1.600000e+01,1.007000e+03,14336400030
2.906922000000e+08,1.900000e+01,1.600000e+01,1.007000e+03,14336400031
2.906940000000e+08,1.900000e+01,1.700000e+01,1.007000e+03,14336400032
2.906952000000e+08,1.800000e+01,1.800000e+01,1.006000e+03,14336400033
2.906970000000e+08,1.800000e+01,1.800000e+01,1.006000e+03,14336400034
2.906982000000e+08,1.800000e+01,1.800000e+01,1.006000e+03,14336400035
2.907000000000e+08,1.800000e+01,1.900000e+01,1.006000e+03,14336400036
2.907012000000e+08,1.800000e+01,2.000000e+01,1.006000e+03,14336400037
2.907030000000e+08,1.800000e+01,2.000000e+01,1.006000e+03,14336400038
2.907042000000e+08,1.800000e+01,1.800000e+01,1.006000e+03,14336400039
2.907060000000e+08,1.700000e+01,1.900000e+01,1.006000e+03,14336400040
2.907078000000e+08,1.700000e+01,1.800000e+01,1.006000e+03,14336400041
2.907090000000e+08,1.700000e+01,1.700000e+01,1.006000e+03,14336400042
2.907108000000e+08,1.700000e+01,1.600000e+01,1.007000e+03,14336400043
2.907120000000e+08,1.700000e+01,1.500000e+01,1.007000e+03,14336400044
2.907138000000e+08,1.700000e+01,1.500000e+01,1.008000e+03,14336400045
2.907150000000e+08,1.700000e+01,1.500000e+01,1.008000e+03,14336400046
2.907168000000e+08,1.700000e+01,1.300000e+01,1.008000e+03,14336400047
2.907180000000e+08,1.700000e+01,1.200000e+01,1.008000e+03,14336400048
2.907198000000e+08,1.700000e+01,1.200000e+01,1.009000e+03,14336400049
2.907210000000e+08,1.700000e+01,1.200000e+01,1.009000e+03,14336400050
2.907228000000e+08,1.700000e+01,1.200000e+01,1.009000e+03,14336400051
2.907240000000e+08,1.700000e+01,1.100000e+01,1.009000e+03,14336400052
2.907258000000e+08,1.700000e+01,1.100000e+01,1.009000e+03,14336400053
2.907270000000e+08,1.700000e+01,1.100000e+01,1.009000e+03,14336400054
2.907288000000e+08,1.700000e+01,1.100000e+01,1.009000e+03,14336400055
2.907300000000e+08,1.700000e+01,1.100000e+01,1.009000e+03,14336400056
2.907318000000e+08,1.700000e+01,1.100000e+01,1.009000e+03,14336400057
2.907330000000e+08,1.700000e+01,1.100000e+01,1.009000e+03,14336400001
2.907348000000e+08,1.700000e+01,1.100000e+01,1.009000e+03,14336400002
2.907366000000e+08,1.700000e+01,1.100000e+01,1.009000e+03,14336500003
2.907378000000e+08,1.700000e+01,1.100000e+01,1.009000e+03,14336500004
2.907390000000e+08,1.700000e+01,1.000000e+01,1.009000e+03,14336500005
2.907408000000e+08,1.700000e+01,1.000000e+01,1.009000e+03,14336500006
2.907426000000e+08,1.700000e+01,1.000000e+01,1.008000e+03,14336500007
2.907438000000e+08,1.700000e+01,1.000000e+01,1.009000e+03,14336500008
2.907456000000e+08,1.700000e+01,1.000000e+01,1.008000e+03,14336500009
2.907468000000e+08,1.700000e+01,1.000000e+01,1.008000e+03,14336500010
2.907486000000e+08,1.700000e+01,1.000000e+01,1.008000e+03,14336500011
2.907498000000e+08,1.700000e+01,1.000000e+01,1.009000e+03,14336500012
2.907516000000e+08,1.700000e+01,1.000000e+01,1.009000e+03,14336500013
2.907528000000e+08,1.700000e+01,9.000000e+00,1.009000e+03,14336500014
2.907546000000e+08,1.700000e+01,9.000000e+00,1.009000e+03,14336500015
2.907558000000e+08,1.800000e+01,9.000000e+00,1.008000e+03,14336500016
2.907576000000e+08,1.900000e+01,1.000000e+01,1.008000e+03,14336500017
2.907588000000e+08,1.800000e+01,1.000000e+01,1.009000e+03,14336500018
2.907606000000e+08,1.800000e+01,1.100000e+01,1.009000e+03,14336500019
2.907618000000e+08,1.800000e+01,1.100000e+01,1.009000e+03,14336500020
2.907636000000e+08,1.800000e+01,1.200000e+01,1.009000e+03,14336500021
2.907648000000e+08,1.800000e+01,1.300000e+01,1.010000e+03,14336500022
2.907666000000e+08,1.800000e+01,1.300000e+01,1.010000e+03,14336500023
2.907684000000e+08,1.800000e+01,1.400000e+01,1.010000e+03,14336500024
2.907696000000e+08,1.800000e+01,1.500000e+01,1.010000e+03,14336500025
2.907714000000e+08,1.800000e+01,1.500000e+01,1.010000e+03,14336500026
2.907726000000e+08,1.800000e+01,1.600000e+01,1.010000e+03,14336500027
2.907744000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,14336500028
2.907762000000e+08,1.800000e+01,1.700000e+01,1.009000e+03,14336500029
2.907774000000e+08,1.800000e+01,1.800000e+01,1.009000e+03,14336500030
2.907792000000e+08,1.800000e+01,1.900000e+01,1.009000e+03,14336500031
2.907810000000e+08,1.800000e+01,2.000000e+01,1.010000e+03,14336500032
2.907828000000e+08,1.800000e+01,2.100000e+01,1.010000e+03,14336500033
2.907846000000e+08,1.800000e+01,2.100000e+01,1.010000e+03,14336500034
2.907858000000e+08,1.700000e+01,2.100000e+01,1.009000e+03,14336500035
2.907876000000e+08,1.700000e+01,2.100000e+01,1.009000e+03,14336500036
2.907894000000e+08,1.800000e+01,2.100000e+01,1.009000e+03,14336500037
2.907912000000e+08,1.800000e+01,2.100000e+01,1.010000e+03,14336500038
2.907930000000e+08,1.800000e+01,2.000000e+01,1.010000e+03,14336500039
2.907942000000e+08,1.700000e+01,2.000000e+01,1.010000e+03,14336500040
2.907960000000e+08,1.700000e+01,1.800000e+01,1.010000e+03,14336500041
2.907978000000e+08,1.700000e+01,1.600000e+01,1.010000e+03,14336500042
2.907996000000e+08,1.700000e+01,1.500000e+01,1.010000e+03,14336500043
2.908014000000e+08,1.700000e+01,1.400000e+01,1.011000e+03,14336500044
2.908026000000e+08,1.700000e+01,1.400000e+01,1.011000e+03,14336500045
2.908044000000e+08,1.700000e+01,1.400000e+01,1.011000e+03,14336500046
2.908062000000e+08,1.700000e+01,1.300000e+01,1.011000e+03,14336500047
2.908080000000e+08,1.700000e+01,1.300000e+01,1.011000e+03,14336500048
2.908098000000e+08,1.700000e+01,1.300000e+01,1.011000e+03,14336500049
2.908110000000e+08,1.700000e+01,1.300000e+01,1.011000e+03,14336500050
2.908128000000e+08,1.700000e+01,1.300000e+01,1.012000e+03,14336500051
2.908146000000e+08,1.700000e+01,1.200000e+01,1.012000e+03,14336500052
2.908164000000e+08,1.700000e+01,1.200000e+01,1.012000e+03,14336500053
2.908182000000e+08,1.700000e+01,1.200000e+01,1.012000e+03,14336500054
