#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373500001
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373500002
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373500003
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600004
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600005
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600006
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600007
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600008
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600009
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600010
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600011
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600012
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600013
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600014
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600015
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600016
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600017
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600018
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600019
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600020
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600021
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600022
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600023
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600024
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600025
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600026
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600027
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600028
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600029
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600030
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600031
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600032
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600033
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600034
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600035
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600036
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600037
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600038
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600039
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600040
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600041
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600042
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600043
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600044
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600045
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600046
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600047
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600048
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600049
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600050
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600051
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600052
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600053
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600054
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600055
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600056
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600057
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600058
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600059
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600060
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600061
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600062
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600063
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600064
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600065
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600066
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600067
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600068
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600069
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600070
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600071
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600072
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600073
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600074
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600075
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600076
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600001
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600002
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373600003
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373700004
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373700005
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373700006
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373700007
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373700008
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373700009
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373700010
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373700011
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373700012
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373700013
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373700014
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373700015
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373700016
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373700017
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373700018
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373700019
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373700020
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373700021
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373700022
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373700023
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373700024
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373700025
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373700026
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373700027
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373700028
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373700029
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373700030
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373700031
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373700032
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373700033
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373700034
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373700035
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373700036
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373700037
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373700038
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373700039
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373700040
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373700041
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373700042
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373700043
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373700044
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373700045
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373700046
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373700047
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373700048
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373700049
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373700050
3.220500000000e+08,2.400000e+01,1.700000e+01,9.900000e+02,30373700051
