#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.227876630119e+08,3.227888019086e+08,1.138896627605e+03,47696,46691,31378,1005,1005,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500001,0,2097152,0
2,3.227888050338e+08,3.227899429942e+08,1.137960353673e+03,47717,46629,31845,1088,1088,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500002,0,2097152,0
3,3.227899460237e+08,3.227901369981e+08,1.909743774533e+02,7978,7822,5302,156,156,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373500003,0,2097152,0
4,3.227910760164e+08,3.227913319941e+08,2.559777088761e+02,10892,10646,6780,246,246,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600004,0,2097152,0
5,3.227922000138e+08,3.227933319961e+08,1.131982317567e+03,47701,46553,31348,1148,1148,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600005,0,2097152,0
6,3.227933350714e+08,3.227944659797e+08,1.130908302724e+03,47707,46706,31258,1001,1001,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600006,0,2097152,0
7,3.227944700275e+08,3.227955919983e+08,1.121970805347e+03,47733,46607,31069,1126,1126,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600007,0,2097152,0
8,3.227955960197e+08,3.227967229724e+08,1.126952642739e+03,47710,46672,31116,1038,1038,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600008,0,2097152,0
9,3.227967270471e+08,3.227978489541e+08,1.121907013535e+03,47737,46685,30895,1052,1052,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600009,0,2097152,0
10,3.227978520104e+08,3.227989809965e+08,1.128986182511e+03,47708,46567,31512,1141,1141,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600010,0,2097152,0
11,3.227989840130e+08,3.228001139861e+08,1.129973062992e+03,47719,46632,31387,1087,1087,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600011,0,2097152,0
12,3.228001170671e+08,3.228012489665e+08,1.131899318933e+03,47705,46654,31824,1051,1051,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600012,0,2097152,0
13,3.228012520169e+08,3.228023879634e+08,1.135946515620e+03,47720,46693,32679,1027,1027,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600013,0,2097152,0
14,3.228023910987e+08,3.228035209742e+08,1.129875477254e+03,47740,46669,31981,1071,1071,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600014,0,2097152,0
15,3.228035240379e+08,3.228046659667e+08,1.141928862929e+03,47708,46644,32431,1064,1064,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600015,0,2097152,0
16,3.228046690389e+08,3.228058049257e+08,1.135886869252e+03,47720,46657,32080,1063,1063,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600016,0,2097152,0
17,3.228058080331e+08,3.228069599728e+08,1.151939723492e+03,47652,46624,32604,1028,1028,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600017,0,2097152,0
18,3.228069640409e+08,3.228081099022e+08,1.145861258566e+03,47689,46670,32365,1019,1019,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993898e+00,30373600018,0,2097152,0
19,3.228081130668e+08,3.228092499957e+08,1.136928838789e+03,47716,46651,32407,1065,1065,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600019,0,2097152,0
20,3.228092530183e+08,3.228103799966e+08,1.126978252590e+03,47726,46731,32097,995,995,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.534575e+00,30373600020,0,2097152,0
21,3.228103830191e+08,3.228115149549e+08,1.131935777962e+03,47705,46687,32577,1018,1018,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600021,0,2097152,0
22,3.228115180123e+08,3.228126599732e+08,1.141960962296e+03,47700,46608,32498,1092,1092,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993876e+00,30373600022,0,2097152,0
23,3.228126630126e+08,3.228138009784e+08,1.137965791166e+03,47698,46560,32443,1138,1138,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600023,0,2097152,0
24,3.228138040238e+08,3.228149379941e+08,1.133970293462e+03,47723,46574,31840,1149,1149,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993833e+00,30373600024,0,2097152,0
25,3.228149410808e+08,3.228160839496e+08,1.142868826449e+03,47705,46601,32473,1104,1104,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600025,0,2097152,0
26,3.228160870098e+08,3.228172219825e+08,1.134972663045e+03,47720,46577,32468,1143,1143,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600026,0,2097152,0
27,3.228172250157e+08,3.228183589396e+08,1.133923860371e+03,47711,46451,31197,1260,1260,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600027,0,2097152,0
28,3.228183620167e+08,3.228194979785e+08,1.135961749732e+03,47697,46378,30430,1319,1319,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600028,0,2097152,0
29,3.228195010538e+08,3.228206269950e+08,1.125941120505e+03,47719,46408,30577,1311,1311,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600029,0,2097152,0
30,3.228206300978e+08,3.228217539693e+08,1.123871477902e+03,47728,46373,30141,1355,1355,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600030,0,2097152,0
31,3.228217570122e+08,3.228228879754e+08,1.130963240027e+03,47719,46558,31599,1161,1161,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600031,0,2097152,0
32,3.228228910094e+08,3.228240099687e+08,1.118959280014e+03,47727,46553,31674,1174,1174,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600032,0,2097152,0
33,3.228240140919e+08,3.228251519869e+08,1.137895053029e+03,47739,46417,32797,1322,1322,0,12,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600033,0,2097152,0
34,3.228251630150e+08,3.228263019859e+08,1.138970941961e+03,47696,46508,34438,1188,1188,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600034,0,2097152,0
35,3.228263060099e+08,3.228274419798e+08,1.135969910502e+03,47716,46581,34358,1135,1135,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600035,0,2097152,0
36,3.228274450307e+08,3.228285819987e+08,1.136968011320e+03,47698,46514,33062,1184,1184,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.900703e+00,30373600036,0,2097152,0
37,3.228285850150e+08,3.228297219733e+08,1.136958275497e+03,47697,46613,34014,1084,1084,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600037,0,2097152,0
38,3.228297260292e+08,3.228308619692e+08,1.135940031409e+03,47686,46608,33023,1078,1078,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600038,0,2097152,0
39,3.228308660207e+08,3.228319979970e+08,1.131976328492e+03,47727,46612,34158,1115,1115,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600039,0,2097152,0
40,3.228320011023e+08,3.228331389650e+08,1.137862743795e+03,47707,46644,33397,1063,1063,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600040,0,2097152,0
41,3.228331420629e+08,3.228342749827e+08,1.132919823110e+03,47702,46551,33452,1151,1151,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600041,0,2097152,0
42,3.228342780172e+08,3.228354109956e+08,1.132978430450e+03,47716,46539,33459,1177,1177,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600042,0,2097152,0
43,3.228354140330e+08,3.228365409802e+08,1.126947158217e+03,47738,46649,33851,1089,1089,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600043,0,2097152,0
44,3.228365440182e+08,3.228376739869e+08,1.129968654931e+03,47762,46633,32853,1129,1129,0,13,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600044,0,2097152,0
45,3.228377031576e+08,3.228388439559e+08,1.140798355460e+03,47711,46597,33969,1114,1114,0,4,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600045,0,2097152,0
46,3.228388480397e+08,3.228399799609e+08,1.131921286285e+03,47731,46561,33421,1170,1170,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600046,0,2097152,0
47,3.228399830664e+08,3.228411149589e+08,1.131892503023e+03,47722,46656,33933,1066,1066,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600047,0,2097152,0
48,3.228411180870e+08,3.228422449737e+08,1.126886716604e+03,47719,46641,33682,1078,1078,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600048,0,2097152,0
49,3.228422480444e+08,3.228433869653e+08,1.138920916617e+03,47688,46527,33132,1161,1161,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600049,0,2097152,0
50,3.228433900107e+08,3.228445189785e+08,1.128967836738e+03,47729,46587,33835,1142,1142,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600050,0,2097152,0
51,3.228445220979e+08,3.228456529457e+08,1.130847746968e+03,47739,46590,33770,1149,1149,0,6,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600051,0,2097152,0
52,3.228456590511e+08,3.228467819993e+08,1.122948173344e+03,47708,46509,33250,1199,1199,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600052,0,2097152,0
53,3.228467860335e+08,3.228479279826e+08,1.141949057043e+03,47676,46547,34069,1129,1129,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600053,0,2097152,0
54,3.228479320264e+08,3.228490619758e+08,1.129949394107e+03,47721,46598,33745,1123,1123,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600054,0,2097152,0
55,3.228490650193e+08,3.228502029825e+08,1.137963238537e+03,47725,46609,33717,1116,1116,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600055,0,2097152,0
56,3.228502060399e+08,3.228513419706e+08,1.135930716932e+03,47713,46580,33508,1133,1133,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600056,0,2097152,0
57,3.228513450533e+08,3.228514919903e+08,1.469369876385e+02,6124,5972,3965,152,152,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600057,0,2097152,0
58,3.228524980372e+08,3.228536349986e+08,1.136961439192e+03,47697,46608,34287,1089,1089,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600058,0,2097152,0
59,3.228536390249e+08,3.228547728911e+08,1.133866188467e+03,47730,46641,33539,1089,1089,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600059,0,2097152,0
60,3.228547760087e+08,3.228559129199e+08,1.136911138952e+03,47685,46615,33442,1070,1070,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600060,0,2097152,0
61,3.228559170146e+08,3.228570439880e+08,1.126973419726e+03,47722,46626,33741,1096,1096,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600061,0,2097152,0
62,3.228570480327e+08,3.228581869530e+08,1.138920292556e+03,47714,46556,33032,1158,1158,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600062,0,2097152,0
63,3.228581900198e+08,3.228593309255e+08,1.140905669153e+03,47683,46563,34107,1120,1120,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600063,0,2097152,0
64,3.228593350315e+08,3.228604629831e+08,1.127951640248e+03,47709,46547,33658,1162,1162,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600064,0,2097152,0
65,3.228604660664e+08,3.228615979735e+08,1.131907036483e+03,47723,46604,33932,1119,1119,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993822e+00,30373600065,0,2097152,0
66,3.228616010253e+08,3.228627289483e+08,1.127922985792e+03,47710,46732,34323,978,978,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600066,0,2097152,0
67,3.228627320789e+08,3.228638729894e+08,1.140910502315e+03,47702,46843,33963,859,859,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600067,0,2097152,0
68,3.228638760624e+08,3.228650099812e+08,1.133918779135e+03,47717,46792,33685,925,925,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993833e+00,30373600068,0,2097152,0
69,3.228650130182e+08,3.228661559632e+08,1.142944942653e+03,47668,46768,33138,900,900,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600069,0,2097152,0
70,3.228661600595e+08,3.228672949976e+08,1.134938111842e+03,47698,46878,33964,820,820,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993838e+00,30373600070,0,2097152,0
71,3.228672980248e+08,3.228684259940e+08,1.127969112933e+03,47744,46820,33371,924,924,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993800e+00,30373600071,0,2097152,0
72,3.228684290082e+08,3.228695609863e+08,1.131978077114e+03,47692,46755,33615,937,937,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600072,0,2097152,0
73,3.228695650252e+08,3.228706879839e+08,1.122958662391e+03,47724,46803,34084,921,921,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600073,0,2097152,0
74,3.228706910088e+08,3.228718239738e+08,1.132964928508e+03,47711,46802,34312,909,909,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600074,0,2097152,0
75,3.228718270352e+08,3.228729669976e+08,1.139962438047e+03,47716,46801,33663,915,915,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600075,0,2097152,0
76,3.228729700114e+08,3.228741029902e+08,1.132978822768e+03,47686,46789,33883,897,897,0,1,e,P,2017,3,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600076,0,2097152,0
1,3.228741070382e+08,3.228752339823e+08,1.126944086552e+03,47741,46871,33611,870,870,0,1,e,P,2017,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600001,0,2097152,0
2,3.228752372137e+08,3.228763739948e+08,1.136781135201e+03,47724,46857,32906,867,867,0,1,e,P,2017,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600002,0,2097152,0
3,3.228763770168e+08,3.228775079675e+08,1.130950674772e+03,47716,46841,33930,875,875,0,1,e,P,2017,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373600003,0,2097152,0
4,3.228775110370e+08,3.228786369326e+08,1.125895584404e+03,47725,46848,33450,877,877,0,1,e,P,2017,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373700004,0,2097152,0
5,3.228786400099e+08,3.228797799626e+08,1.139952679634e+03,47714,46827,33506,887,887,0,1,e,P,2017,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373700005,0,2097152,0
6,3.228797830441e+08,3.228808999747e+08,1.116930534124e+03,47759,46845,32622,914,914,0,1,e,P,2017,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373700006,0,2097152,0
7,3.228809250292e+08,3.228820539935e+08,1.128964287937e+03,47728,46865,32772,863,863,0,1,e,P,2017,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373700007,0,2097152,0
8,3.228820570616e+08,3.228831869953e+08,1.129933662474e+03,47693,46807,33486,886,886,0,1,e,P,2017,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373700008,0,2097152,0
9,3.228831910467e+08,3.228843169776e+08,1.125930877328e+03,47742,46840,32511,902,902,0,1,e,P,2017,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373700009,0,2097152,0
10,3.228843200107e+08,3.228854539928e+08,1.133982062697e+03,47692,46723,32783,969,969,0,1,e,P,2017,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373700010,0,2097152,0
11,3.228854570142e+08,3.228865869868e+08,1.129972526968e+03,47738,46666,33775,1072,1072,0,1,e,P,2017,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373700011,0,2097152,0
12,3.228865900119e+08,3.228877279947e+08,1.137982864976e+03,47713,46633,33565,1080,1080,0,1,e,P,2017,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373700012,0,2097152,0
13,3.228877310125e+08,3.228888629716e+08,1.131959049165e+03,47717,46618,33936,1099,1099,0,1,e,P,2017,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373700013,0,2097152,0
14,3.228888660216e+08,3.228899939746e+08,1.127953022480e+03,47722,46666,33726,1056,1056,0,1,e,P,2017,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373700014,0,2097152,0
15,3.228899970259e+08,3.228911389990e+08,1.141973131597e+03,47715,46590,33407,1125,1125,0,1,e,P,2017,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373700015,0,2097152,0
16,3.228911420177e+08,3.228922829967e+08,1.140979062259e+03,47713,46585,33776,1128,1128,0,1,e,P,2017,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373700016,0,2097152,0
17,3.228922860665e+08,3.228934219816e+08,1.135915049374e+03,47701,46607,32947,1094,1094,0,1,e,P,2017,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373700017,0,2097152,0
18,3.228934250110e+08,3.228945569937e+08,1.131982748330e+03,47736,46657,34280,1079,1079,0,1,e,P,2017,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373700018,0,2097152,0
19,3.228945600250e+08,3.228956919987e+08,1.131973691940e+03,47712,46643,33559,1069,1069,0,1,e,P,2017,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373700019,0,2097152,0
20,3.228956950485e+08,3.228968279709e+08,1.132922383785e+03,47732,46644,33483,1088,1088,0,1,e,P,2017,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373700020,0,2097152,0
21,3.228968310558e+08,3.228979729912e+08,1.141935373724e+03,47698,46634,33771,1064,1064,0,1,e,P,2017,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373700021,0,2097152,0
22,3.228979760248e+08,3.228991119304e+08,1.135905678570e+03,47684,46550,32830,1134,1134,0,1,e,P,2017,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373700022,0,2097152,0
23,3.228991160552e+08,3.229002429945e+08,1.126939296901e+03,47734,46613,34130,1121,1121,0,1,e,P,2017,3,26,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30373700023,0,2097152,0
