#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.805390910000e+08,2.805391520000e+08,1.372131e+01,4.742779e-01,9.918033e+00,4.032254e-01,7.228196e-01,1.547154e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324600001
2.805391520000e+08,2.805392130000e+08,1.336066e+01,4.680034e-01,9.983606e+00,4.045562e-01,7.472393e-01,1.522320e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324600001
2.805392130000e+08,2.805392740000e+08,1.375410e+01,4.748442e-01,1.014754e+01,4.078641e-01,7.377831e-01,1.518496e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324600001
2.805392740000e+08,2.805393350000e+08,1.419672e+01,4.824242e-01,9.983606e+00,4.045562e-01,7.032332e-01,1.552381e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324600001
2.805393350000e+08,2.805393960000e+08,1.363934e+01,4.728592e-01,9.934426e+00,4.035585e-01,7.283654e-01,1.542075e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324600001
2.805393960000e+08,2.805394570000e+08,1.486885e+01,4.937121e-01,1.044262e+01,4.137518e-01,7.023153e-01,1.518241e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324600001
2.805394570000e+08,2.805395180000e+08,1.439344e+01,4.857552e-01,1.057377e+01,4.163418e-01,7.346241e-01,1.490102e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324600001
2.805395180000e+08,2.805395790000e+08,1.293443e+01,4.604778e-01,9.655738e+00,3.978577e-01,7.465146e-01,1.548664e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324600001
2.805395790000e+08,2.805396400000e+08,1.355738e+01,4.714362e-01,1.003279e+01,4.055514e-01,7.400242e-01,1.525235e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324600001
2.805396400000e+08,2.805397010000e+08,1.381967e+01,4.759748e-01,1.055738e+01,4.160189e-01,7.639383e-01,1.462609e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324600001
2.805397010000e+08,2.805397620000e+08,1.329508e+01,4.668535e-01,9.491803e+00,3.944659e-01,7.139334e-01,1.586909e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324600001
2.805397620000e+08,2.805398230000e+08,1.400000e+01,4.790701e-01,1.034426e+01,4.117986e-01,7.388759e-01,1.503074e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324600001
2.805398230000e+08,2.805398840000e+08,1.370492e+01,4.739945e-01,1.003279e+01,4.055514e-01,7.320574e-01,1.531759e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324600001
2.805398840000e+08,2.805399450000e+08,1.421311e+01,4.827027e-01,1.006557e+01,4.062135e-01,7.081891e-01,1.543888e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324600001
2.805399450000e+08,2.805400060000e+08,1.403279e+01,4.796308e-01,1.031148e+01,4.111454e-01,7.348131e-01,1.508786e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324600001
2.805400060000e+08,2.805400670000e+08,1.416393e+01,4.818668e-01,1.039344e+01,4.127764e-01,7.337963e-01,1.503619e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324600001
2.805400670000e+08,2.805401280000e+08,1.436066e+01,4.852016e-01,1.077049e+01,4.201969e-01,7.500000e-01,1.463014e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324600001
2.805401280000e+08,2.805401890000e+08,1.400000e+01,4.790701e-01,9.819673e+00,4.012209e-01,7.014052e-01,1.566018e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324600001
2.805401890000e+08,2.805402500000e+08,1.391803e+01,4.776656e-01,1.037705e+01,4.124507e-01,7.455831e-01,1.494745e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324600001
2.805402500000e+08,2.805403110000e+08,1.431148e+01,4.843701e-01,1.055738e+01,4.160189e-01,7.376862e-01,1.488810e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324600001
2.805403110000e+08,2.805403720000e+08,1.401639e+01,4.793505e-01,9.737705e+00,3.995429e-01,6.947368e-01,1.574941e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324600001
2.805403720000e+08,2.805404330000e+08,1.391803e+01,4.776656e-01,9.967213e+00,4.042239e-01,7.161366e-01,1.547386e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324600001
2.805404330000e+08,2.805404940000e+08,1.562295e+01,5.060771e-01,1.136066e+01,4.315556e-01,7.271773e-01,1.442826e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324600001
2.805404940000e+08,2.805405550000e+08,1.381967e+01,4.759748e-01,1.036066e+01,4.121248e-01,7.497035e-01,1.491964e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324600001
2.805405550000e+08,2.805406160000e+08,1.278689e+01,4.578439e-01,9.426229e+00,3.931009e-01,7.371795e-01,1.576046e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324600001
2.805406160000e+08,2.805406770000e+08,1.375410e+01,4.748442e-01,1.008197e+01,4.065442e-01,7.330155e-01,1.527280e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324600001
2.805406770000e+08,2.805407380000e+08,1.440984e+01,4.860317e-01,1.029508e+01,4.108185e-01,7.144482e-01,1.523468e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324600001
2.805407380000e+08,2.805407990000e+08,1.436066e+01,4.852016e-01,1.024590e+01,4.098361e-01,7.134703e-01,1.527639e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324600001
2.805407990000e+08,2.805408600000e+08,1.363934e+01,4.728592e-01,9.967213e+00,4.042239e-01,7.307692e-01,1.537768e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324600001
2.805408600000e+08,2.805409210000e+08,1.424590e+01,4.832591e-01,1.063934e+01,4.176308e-01,7.468355e-01,1.475041e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324600001
2.805409210000e+08,2.805409820000e+08,1.457377e+01,4.887886e-01,1.078689e+01,4.205166e-01,7.401575e-01,1.470843e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324600001
2.805409820000e+08,2.805410430000e+08,1.411475e+01,4.810295e-01,1.063934e+01,4.176308e-01,7.537747e-01,1.468201e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324600001
2.805410430000e+08,2.805411040000e+08,1.360656e+01,4.722905e-01,9.934426e+00,4.035585e-01,7.301205e-01,1.540789e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324600001
2.805411040000e+08,2.805411650000e+08,1.386885e+01,4.768210e-01,1.008197e+01,4.065442e-01,7.269503e-01,1.531750e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324600001
2.805411650000e+08,2.805412260000e+08,1.403279e+01,4.796308e-01,9.983606e+00,4.045562e-01,7.114486e-01,1.548626e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324600001
2.805412260000e+08,2.805412870000e+08,1.516393e+01,4.985871e-01,1.101639e+01,4.249666e-01,7.264865e-01,1.465657e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324600001
2.805412870000e+08,2.805413480000e+08,1.442623e+01,4.863081e-01,1.022951e+01,4.095080e-01,7.090909e-01,1.531046e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324600001
2.805413480000e+08,2.805414090000e+08,1.345902e+01,4.697229e-01,9.409836e+00,3.927590e-01,6.991474e-01,1.600625e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324600001
2.805414090000e+08,2.805414700000e+08,1.404918e+01,4.799109e-01,1.024590e+01,4.098361e-01,7.292882e-01,1.517794e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324600001
2.805414700000e+08,2.805415310000e+08,1.357377e+01,4.717211e-01,9.836065e+00,4.015557e-01,7.246377e-01,1.552378e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324600001
2.805415310000e+08,2.805415920000e+08,1.455738e+01,4.885136e-01,1.073771e+01,4.195569e-01,7.376126e-01,1.476315e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324600001
2.805415920000e+08,2.805416530000e+08,1.337705e+01,4.682904e-01,9.639344e+00,3.975199e-01,7.205882e-01,1.570800e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324600001
2.805416530000e+08,2.805417140000e+08,1.347541e+01,4.700089e-01,9.655738e+00,3.978577e-01,7.165450e-01,1.571911e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324600001
2.805417140000e+08,2.805417750000e+08,1.432787e+01,4.846474e-01,1.072131e+01,4.192365e-01,7.482837e-01,1.468024e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324600001
2.805417920000e+08,2.805418530000e+08,1.390164e+01,4.773843e-01,1.055738e+01,4.160189e-01,7.594340e-01,1.467791e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700002
2.805418530000e+08,2.805419140000e+08,1.332787e+01,4.674288e-01,9.885246e+00,4.025584e-01,7.416974e-01,1.535085e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700002
2.805419140000e+08,2.805419750000e+08,1.332787e+01,4.674288e-01,1.016393e+01,4.081934e-01,7.626076e-01,1.492240e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700002
2.805419750000e+08,2.805420360000e+08,1.403279e+01,4.796308e-01,1.078689e+01,4.205166e-01,7.686916e-01,1.441235e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700002
2.805420360000e+08,2.805420970000e+08,1.480328e+01,4.926223e-01,1.114754e+01,4.274887e-01,7.530454e-01,1.435077e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700002
2.805420970000e+08,2.805421580000e+08,1.473771e+01,4.915300e-01,1.129508e+01,4.303084e-01,7.664071e-01,1.411171e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700002
2.805421580000e+08,2.805422190000e+08,1.386885e+01,4.768210e-01,1.001639e+01,4.052199e-01,7.222222e-01,1.539923e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700002
2.805422190000e+08,2.805422800000e+08,1.419672e+01,4.824242e-01,1.075410e+01,4.198770e-01,7.575058e-01,1.456414e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700002
2.805422800000e+08,2.805423410000e+08,1.329508e+01,4.668535e-01,1.026229e+01,4.101638e-01,7.718866e-01,1.473471e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700002
2.805423410000e+08,2.805424020000e+08,1.424590e+01,4.832591e-01,1.037705e+01,4.124507e-01,7.284235e-01,1.508788e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700002
2.805424020000e+08,2.805424630000e+08,1.439344e+01,4.857552e-01,1.103279e+01,4.252827e-01,7.665148e-01,1.427719e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700002
2.805424630000e+08,2.805425240000e+08,1.413115e+01,4.813088e-01,1.006557e+01,4.062135e-01,7.122970e-01,1.541875e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700002
2.805425240000e+08,2.805425850000e+08,1.400000e+01,4.790701e-01,1.026229e+01,4.101638e-01,7.330211e-01,1.513798e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700002
2.805425850000e+08,2.805426460000e+08,1.372131e+01,4.742779e-01,1.039344e+01,4.127764e-01,7.574672e-01,1.481510e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700002
2.805426460000e+08,2.805427070000e+08,1.436066e+01,4.852016e-01,1.057377e+01,4.163418e-01,7.363014e-01,1.488777e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700002
2.805427070000e+08,2.805427680000e+08,1.413115e+01,4.813088e-01,1.075410e+01,4.198770e-01,7.610209e-01,1.452528e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700002
2.805427680000e+08,2.805428290000e+08,1.345902e+01,4.697229e-01,9.950820e+00,4.038913e-01,7.393423e-01,1.532098e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700002
2.805428290000e+08,2.805428900000e+08,1.395082e+01,4.782279e-01,9.655738e+00,3.978577e-01,6.921269e-01,1.582392e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700002
2.805428900000e+08,2.805429510000e+08,1.395082e+01,4.782279e-01,1.065574e+01,4.179524e-01,7.638073e-01,1.455997e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700002
2.805429510000e+08,2.805430120000e+08,1.395082e+01,4.782279e-01,1.054098e+01,4.156958e-01,7.555817e-01,1.473136e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700002
2.805430120000e+08,2.805430730000e+08,1.472131e+01,4.912565e-01,1.095082e+01,4.236999e-01,7.438753e-01,1.456591e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700002
2.805430730000e+08,2.805431340000e+08,1.470492e+01,4.909829e-01,1.059016e+01,4.166644e-01,7.201784e-01,1.498872e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700002
2.805431340000e+08,2.805431950000e+08,1.431148e+01,4.843701e-01,1.113115e+01,4.271742e-01,7.777778e-01,1.407066e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700002
2.805431950000e+08,2.805432560000e+08,1.454098e+01,4.882385e-01,1.027869e+01,4.104913e-01,7.068771e-01,1.528393e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700002
2.805432560000e+08,2.805433170000e+08,1.360656e+01,4.722905e-01,9.918033e+00,4.032254e-01,7.289157e-01,1.542950e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700002
2.805433170000e+08,2.805433780000e+08,1.478689e+01,4.923494e-01,1.093443e+01,4.233827e-01,7.394679e-01,1.461460e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700002
2.805433780000e+08,2.805434390000e+08,1.418033e+01,4.821456e-01,1.059016e+01,4.166644e-01,7.468208e-01,1.478476e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700002
2.805434390000e+08,2.805435000000e+08,1.416393e+01,4.818668e-01,1.040984e+01,4.131017e-01,7.349537e-01,1.501530e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700002
2.805435000000e+08,2.805435610000e+08,1.467213e+01,4.904352e-01,1.044262e+01,4.137518e-01,7.117319e-01,1.514067e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700002
2.805435610000e+08,2.805436220000e+08,1.367213e+01,4.734272e-01,9.918033e+00,4.032254e-01,7.254196e-01,1.545419e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700002
2.805436220000e+08,2.805436830000e+08,1.365574e+01,4.731433e-01,9.868853e+00,4.022244e-01,7.226891e-01,1.551089e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700002
2.805436830000e+08,2.805437440000e+08,1.349180e+01,4.702947e-01,1.021311e+01,4.091798e-01,7.569866e-01,1.495062e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700002
2.805437440000e+08,2.805438050000e+08,1.375410e+01,4.748442e-01,1.036066e+01,4.121248e-01,7.532777e-01,1.488335e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700002
2.805438050000e+08,2.805438660000e+08,1.370492e+01,4.739945e-01,9.983606e+00,4.045562e-01,7.284689e-01,1.538198e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700002
2.805438660000e+08,2.805439270000e+08,1.477049e+01,4.920764e-01,1.093443e+01,4.233827e-01,7.402886e-01,1.460776e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700002
2.805439270000e+08,2.805439880000e+08,1.440984e+01,4.860317e-01,1.040984e+01,4.131017e-01,7.224118e-01,1.510423e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700002
2.805439880000e+08,2.805440490000e+08,1.450820e+01,4.876877e-01,1.070492e+01,4.189158e-01,7.378531e-01,1.478379e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700002
2.805440490000e+08,2.805441100000e+08,1.465574e+01,4.901612e-01,1.081967e+01,4.211552e-01,7.382550e-01,1.470191e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700002
2.805441100000e+08,2.805441710000e+08,1.403279e+01,4.796308e-01,1.067213e+01,4.182738e-01,7.605140e-01,1.458669e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700002
2.805441710000e+08,2.805442320000e+08,1.360656e+01,4.722905e-01,1.026229e+01,4.101638e-01,7.542168e-01,1.494463e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700002
2.805442320000e+08,2.805442930000e+08,1.462295e+01,4.896126e-01,1.065574e+01,4.179524e-01,7.286996e-01,1.488734e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700002
2.805442930000e+08,2.805443540000e+08,1.483607e+01,4.931675e-01,1.106557e+01,4.259141e-01,7.458563e-01,1.447248e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700002
2.805443540000e+08,2.805444150000e+08,1.370492e+01,4.739945e-01,1.004918e+01,4.058826e-01,7.332536e-01,1.529584e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700002
2.805444770000e+08,2.805445380000e+08,1.377049e+01,4.751271e-01,1.036066e+01,4.121248e-01,7.523810e-01,1.489262e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700003
2.805445380000e+08,2.805445990000e+08,1.391803e+01,4.776656e-01,1.052459e+01,4.153724e-01,7.561837e-01,1.473639e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700003
2.805445990000e+08,2.805446600000e+08,1.463934e+01,4.898870e-01,1.098361e+01,4.243337e-01,7.502800e-01,1.448480e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700003
2.805446600000e+08,2.805447210000e+08,1.406557e+01,4.801908e-01,1.037705e+01,4.124507e-01,7.377622e-01,1.501627e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700003
2.805447210000e+08,2.805447820000e+08,1.395082e+01,4.782279e-01,1.034426e+01,4.117986e-01,7.414806e-01,1.500831e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700003
2.805447820000e+08,2.805448430000e+08,1.426229e+01,4.835371e-01,1.067213e+01,4.182738e-01,7.482759e-01,1.471410e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700003
2.805448430000e+08,2.805449040000e+08,1.447541e+01,4.871363e-01,1.049180e+01,4.147249e-01,7.248018e-01,1.502976e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700003
2.805449040000e+08,2.805449650000e+08,1.411475e+01,4.810295e-01,1.068852e+01,4.185949e-01,7.572590e-01,1.461141e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700003
2.805449650000e+08,2.805450260000e+08,1.365574e+01,4.731433e-01,1.021311e+01,4.091798e-01,7.478992e-01,1.504479e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700003
2.805450260000e+08,2.805450870000e+08,1.408197e+01,4.804705e-01,1.081967e+01,4.211552e-01,7.683353e-01,1.439490e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700003
2.805450870000e+08,2.805451480000e+08,1.419672e+01,4.824242e-01,1.100000e+01,4.246503e-01,7.748268e-01,1.419390e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700003
2.805451480000e+08,2.805452090000e+08,1.396721e+01,4.785088e-01,1.042623e+01,4.134269e-01,7.464789e-01,1.490377e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700003
2.805452090000e+08,2.805452700000e+08,1.352459e+01,4.708658e-01,1.031148e+01,4.111454e-01,7.624242e-01,1.481742e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700003
2.805452700000e+08,2.805453310000e+08,1.316393e+01,4.645452e-01,9.901639e+00,4.028920e-01,7.521793e-01,1.523603e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700003
2.805453310000e+08,2.805453920000e+08,1.408197e+01,4.804705e-01,1.054098e+01,4.156958e-01,7.485448e-01,1.480276e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700003
2.805453920000e+08,2.805454530000e+08,1.457377e+01,4.887886e-01,1.118033e+01,4.281169e-01,7.671541e-01,1.417505e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700003
2.805454530000e+08,2.805455140000e+08,1.440984e+01,4.860317e-01,1.055738e+01,4.160189e-01,7.326508e-01,1.492772e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700003
2.805455140000e+08,2.805455750000e+08,1.339344e+01,4.685772e-01,1.045902e+01,4.140764e-01,7.809057e-01,1.447118e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700003
2.805455750000e+08,2.805456360000e+08,1.431148e+01,4.843701e-01,1.037705e+01,4.124507e-01,7.250859e-01,1.511075e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700003
2.805456360000e+08,2.805456970000e+08,1.398361e+01,4.787896e-01,1.021311e+01,4.091798e-01,7.303634e-01,1.519443e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700003
2.805456970000e+08,2.805457580000e+08,1.355738e+01,4.714362e-01,9.852459e+00,4.018902e-01,7.267231e-01,1.549648e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700003
2.805457580000e+08,2.805458190000e+08,1.468852e+01,4.907092e-01,1.103279e+01,4.252827e-01,7.511161e-01,1.444435e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700003
2.805458190000e+08,2.805458800000e+08,1.406557e+01,4.801908e-01,1.008197e+01,4.065442e-01,7.167832e-01,1.538189e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700003
2.805458800000e+08,2.805459410000e+08,1.347541e+01,4.700089e-01,1.021311e+01,4.091798e-01,7.579076e-01,1.494042e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700003
2.805459410000e+08,2.805460020000e+08,1.450820e+01,4.876877e-01,1.055738e+01,4.160189e-01,7.276836e-01,1.496362e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700003
2.805460020000e+08,2.805460630000e+08,1.254098e+01,4.534202e-01,9.590164e+00,3.965045e-01,7.647059e-01,1.533635e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700003
2.805460630000e+08,2.805461240000e+08,1.481967e+01,4.928950e-01,1.113115e+01,4.271742e-01,7.511062e-01,1.438048e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700003
2.805461240000e+08,2.805461850000e+08,1.422951e+01,4.829810e-01,1.063934e+01,4.176308e-01,7.476959e-01,1.474229e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700003
2.805461850000e+08,2.805462460000e+08,1.344262e+01,4.694368e-01,9.688524e+00,3.985327e-01,7.207317e-01,1.566717e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700003
2.805462460000e+08,2.805463070000e+08,1.495082e+01,4.950711e-01,1.114754e+01,4.274887e-01,7.456141e-01,1.442136e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700003
2.805463070000e+08,2.805463680000e+08,1.349180e+01,4.702947e-01,9.819673e+00,4.012209e-01,7.278250e-01,1.551449e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700003
2.805463680000e+08,2.805464290000e+08,1.331148e+01,4.671412e-01,9.950820e+00,4.038913e-01,7.475370e-01,1.524534e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700003
2.805464290000e+08,2.805464900000e+08,1.424590e+01,4.832591e-01,1.047541e+01,4.144008e-01,7.353280e-01,1.496527e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700003
2.805464900000e+08,2.805465510000e+08,1.416393e+01,4.818668e-01,1.052459e+01,4.153724e-01,7.430556e-01,1.486529e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700003
2.805465510000e+08,2.805466120000e+08,1.381967e+01,4.759748e-01,1.045902e+01,4.140764e-01,7.568209e-01,1.477563e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700003
2.805466120000e+08,2.805466730000e+08,1.357377e+01,4.717211e-01,9.983606e+00,4.045562e-01,7.355072e-01,1.532799e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700003
2.805466730000e+08,2.805467340000e+08,1.404918e+01,4.799109e-01,1.027869e+01,4.104913e-01,7.316219e-01,1.513654e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700003
2.805467340000e+08,2.805467950000e+08,1.426229e+01,4.835371e-01,1.047541e+01,4.144008e-01,7.344828e-01,1.497192e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700003
2.805467950000e+08,2.805468560000e+08,1.406557e+01,4.801908e-01,1.096721e+01,4.240170e-01,7.797203e-01,1.414858e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700003
2.805468560000e+08,2.805469170000e+08,1.309836e+01,4.633867e-01,9.672132e+00,3.981953e-01,7.384230e-01,1.554816e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700003
2.805469170000e+08,2.805469780000e+08,1.488525e+01,4.939842e-01,1.091803e+01,4.230652e-01,7.334802e-01,1.467290e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700003
2.805469780000e+08,2.805470390000e+08,1.445902e+01,4.868604e-01,1.062295e+01,4.173089e-01,7.346939e-01,1.486595e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700003
2.805470390000e+08,2.805471000000e+08,1.426229e+01,4.835371e-01,1.045902e+01,4.140764e-01,7.333333e-01,1.499255e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700003
2.805471000000e+08,2.805471610000e+08,1.368852e+01,4.737109e-01,9.639344e+00,3.975199e-01,7.041916e-01,1.579455e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700003
2.805471820000e+08,2.805472430000e+08,1.406557e+01,4.801908e-01,1.040984e+01,4.131017e-01,7.400932e-01,1.497298e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700004
2.805472430000e+08,2.805473040000e+08,1.347541e+01,4.700089e-01,1.019672e+01,4.088513e-01,7.566910e-01,1.496589e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700004
2.805473040000e+08,2.805473650000e+08,1.422951e+01,4.829810e-01,1.036066e+01,4.121248e-01,7.281106e-01,1.510202e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700004
2.805473650000e+08,2.805474260000e+08,1.409836e+01,4.807501e-01,1.039344e+01,4.127764e-01,7.372093e-01,1.500898e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700004
2.805474260000e+08,2.805474870000e+08,1.450820e+01,4.876877e-01,1.029508e+01,4.108185e-01,7.096045e-01,1.525919e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700004
2.805474870000e+08,2.805475480000e+08,1.396721e+01,4.785088e-01,1.077049e+01,4.201969e-01,7.711267e-01,1.439264e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700004
2.805475480000e+08,2.805476090000e+08,1.337705e+01,4.682904e-01,9.688524e+00,3.985327e-01,7.242647e-01,1.564407e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700004
2.805476090000e+08,2.805476700000e+08,1.400000e+01,4.790701e-01,1.047541e+01,4.144008e-01,7.482436e-01,1.485193e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700004
2.805476700000e+08,2.805477310000e+08,1.444262e+01,4.865843e-01,1.059016e+01,4.166644e-01,7.332577e-01,1.490000e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700004
2.805477310000e+08,2.805477920000e+08,1.386885e+01,4.768210e-01,1.014754e+01,4.078641e-01,7.316785e-01,1.523361e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700004
2.805477920000e+08,2.805478530000e+08,1.439344e+01,4.857552e-01,1.045902e+01,4.140764e-01,7.266515e-01,1.504091e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700004
2.805478530000e+08,2.805479140000e+08,1.462295e+01,4.896126e-01,1.072131e+01,4.192365e-01,7.331839e-01,1.480915e-02,2.400000e+01,2.400000e+01,9.840000e+02,12324700004
