#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.805372000000e+08,2.400000e+01,2.400000e+01,9.840000e+02,12324600001
2.805408000000e+08,2.400000e+01,2.400000e+01,9.840000e+02,12324700002
2.805426000000e+08,2.400000e+01,2.400000e+01,9.840000e+02,12324700003
2.805462000000e+08,2.400000e+01,2.400000e+01,9.840000e+02,12324700004
2.805480000000e+08,2.400000e+01,2.400000e+01,9.830000e+02,12324700005
2.805516000000e+08,2.300000e+01,2.400000e+01,9.830000e+02,12324700006
2.805534000000e+08,2.400000e+01,2.400000e+01,9.830000e+02,12324700007
2.805552000000e+08,2.300000e+01,2.400000e+01,9.830000e+02,12324700008
2.805588000000e+08,2.300000e+01,2.400000e+01,9.840000e+02,12324700009
2.805588000000e+08,2.300000e+01,2.400000e+01,9.840000e+02,12324700010
2.805606000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,12324700011
2.805606000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,12324700012
2.805642000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,12324700013
2.805660000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,12324700014
2.805678000000e+08,2.300000e+01,2.400000e+01,9.860000e+02,12324700015
2.805696000000e+08,2.300000e+01,2.400000e+01,9.860000e+02,12324700016
2.805732000000e+08,2.300000e+01,2.400000e+01,9.870000e+02,12324700017
2.805750000000e+08,2.300000e+01,2.400000e+01,9.870000e+02,12324700018
2.805768000000e+08,2.300000e+01,2.400000e+01,9.870000e+02,12324700019
2.805768000000e+08,2.300000e+01,2.400000e+01,9.870000e+02,12324700020
2.805804000000e+08,2.300000e+01,2.400000e+01,9.870000e+02,12324700021
2.805804000000e+08,2.300000e+01,2.400000e+01,9.870000e+02,12324700022
2.805840000000e+08,2.300000e+01,2.400000e+01,9.880000e+02,12324700023
2.805858000000e+08,2.300000e+01,2.400000e+01,9.880000e+02,12324700024
2.805894000000e+08,2.300000e+01,2.400000e+01,9.880000e+02,12324700025
2.805912000000e+08,2.300000e+01,2.400000e+01,9.880000e+02,12324700027
2.805912000000e+08,2.300000e+01,2.400000e+01,9.880000e+02,12324700028
2.805948000000e+08,2.300000e+01,2.400000e+01,9.890000e+02,12324700029
2.805966000000e+08,2.300000e+01,2.400000e+01,9.900000e+02,12324700030
2.805984000000e+08,2.300000e+01,2.400000e+01,9.900000e+02,12324700031
2.806002000000e+08,2.300000e+01,2.400000e+01,9.910000e+02,12324700032
2.806020000000e+08,2.300000e+01,2.400000e+01,9.910000e+02,12324700033
2.806038000000e+08,2.300000e+01,2.400000e+01,9.910000e+02,12324700034
2.806074000000e+08,2.300000e+01,2.400000e+01,9.920000e+02,12324700035
2.806092000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,12324700036
2.806128000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,12324700038
2.806146000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,12324700039
2.806164000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,12324700040
2.806200000000e+08,2.300000e+01,2.400000e+01,9.930000e+02,12324700041
2.806218000000e+08,2.300000e+01,2.400000e+01,9.940000e+02,12324700042
2.806254000000e+08,2.300000e+01,2.400000e+01,9.940000e+02,12324700001
2.806272000000e+08,2.300000e+01,2.400000e+01,9.950000e+02,12324800002
2.806290000000e+08,2.300000e+01,2.400000e+01,9.950000e+02,12324800003
2.806326000000e+08,2.300000e+01,2.400000e+01,9.950000e+02,12324800004
2.806344000000e+08,2.300000e+01,2.400000e+01,9.950000e+02,12324800005
2.806380000000e+08,2.300000e+01,2.400000e+01,9.950000e+02,12324800006
2.806398000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12324800007
2.806434000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12324800008
2.806452000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12324800009
2.806470000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12324800010
2.806506000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12324800011
2.806524000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12324800012
2.806560000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12324800013
2.806578000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12324800014
2.806614000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12324800015
2.806614000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12324800016
2.806650000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12324800017
2.806668000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12324800018
2.806686000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12324800019
2.806704000000e+08,2.400000e+01,2.400000e+01,9.970000e+02,12324800020
2.806740000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12324800021
2.806740000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12324800022
2.806740000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12324800023
2.806776000000e+08,2.400000e+01,2.400000e+01,9.960000e+02,12324800024
2.806794000000e+08,2.400000e+01,2.400000e+01,9.970000e+02,12324800025
2.806830000000e+08,2.400000e+01,2.400000e+01,9.970000e+02,12324800026
2.806866000000e+08,2.400000e+01,2.400000e+01,9.960000e+02,12324800027
2.806866000000e+08,2.400000e+01,2.400000e+01,9.960000e+02,12324800028
2.806902000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12324800029
2.806920000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12324800030
2.806938000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12324800031
2.806974000000e+08,2.400000e+01,2.500000e+01,9.970000e+02,12324800032
2.806992000000e+08,2.400000e+01,2.400000e+01,9.980000e+02,12324800033
2.807010000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12324800034
2.807046000000e+08,2.400000e+01,2.500000e+01,9.980000e+02,12324800035
2.807064000000e+08,2.400000e+01,2.500000e+01,9.990000e+02,12324800036
