#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.805390914814e+08,2.805417861607e+08,2.694679293036e+03,41923,37721,27486,4202,4202,0,2014,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324600001,0,0,0
2,2.805417923956e+08,2.805444712203e+08,2.678824701726e+03,41979,37781,28028,4198,4198,0,1833,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700002,0,0,0
3,2.805444774768e+08,2.805471761797e+08,2.698702886522e+03,41878,37813,28145,4065,4065,0,2065,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700003,0,0,0
4,2.805471823450e+08,2.805498822300e+08,2.699885017931e+03,42031,37936,28088,4095,4095,0,1884,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700004,0,0,0
5,2.805498874443e+08,2.805526178737e+08,2.730429395199e+03,42204,38014,27713,4190,4190,0,1750,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700005,0,0,0
6,2.805526252412e+08,2.805541181581e+08,1.492916967869e+03,23178,20771,15250,2407,2407,0,928,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700006,0,0,0
7,2.805541330034e+08,2.805568601602e+08,2.727156827390e+03,42590,38364,28305,4226,4226,0,1468,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700007,0,0,0
8,2.805568664767e+08,2.805590397302e+08,2.173253498077e+03,33799,30325,22508,3474,3474,0,1143,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700008,0,0,0
9,2.805590544139e+08,2.805602839679e+08,1.229553919196e+03,19407,17472,12675,1935,1935,0,587,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700009,0,0,0
10,2.805602972251e+08,2.805607769923e+08,4.797672259808e+02,7355,6640,4551,715,715,0,258,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700010,0,0,0
11,2.805607901293e+08,2.805620641956e+08,1.274066300869e+03,19701,17737,12903,1964,1964,0,731,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700011,0,0,0
12,2.805620761099e+08,2.805645601891e+08,2.484079195321e+03,38740,34895,25927,3845,3845,0,1183,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700012,0,0,0
13,2.805645734108e+08,2.805673012371e+08,2.727826324999e+03,42807,38565,28506,4242,4242,0,1364,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700013,0,0,0
14,2.805673070225e+08,2.805682759966e+08,9.689740873575e+02,15052,13522,9621,1530,1530,0,454,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700014,0,0,0
15,2.805682870276e+08,2.805710578400e+08,2.770812363446e+03,42895,38630,28020,4265,4265,0,1254,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700015,0,0,0
16,2.805710655835e+08,2.805738229642e+08,2.757380740404e+03,42878,38524,28897,4354,4354,0,1375,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700016,0,0,0
17,2.805738290684e+08,2.805765771630e+08,2.748094539464e+03,42961,38667,28953,4294,4294,0,1195,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700017,0,0,0
18,2.805765910705e+08,2.805771179803e+08,5.269097835422e+02,8147,7372,5353,775,775,0,196,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700018,0,0,0
19,2.805771310475e+08,2.805783399782e+08,1.208930677176e+03,18996,17125,12656,1871,1871,0,514,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700019,0,0,0
20,2.805783523567e+08,2.805811219546e+08,2.769597883761e+03,43153,38741,28963,4412,4412,0,1081,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700020,0,0,0
21,2.805811272029e+08,2.805820289712e+08,9.017683074474e+02,14217,12832,9305,1385,1385,0,335,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700021,0,0,0
22,2.805820410037e+08,2.805847999823e+08,2.758978553951e+03,43202,38894,29063,4308,4308,0,1065,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700022,0,0,0
23,2.805848046062e+08,2.805875659307e+08,2.761324530661e+03,43278,38959,28912,4319,4319,0,998,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700023,0,0,0
24,2.805875727308e+08,2.805903101444e+08,2.737413604438e+03,43350,38875,29184,4475,4475,0,1045,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700024,0,0,0
25,2.805903160249e+08,2.805917902078e+08,1.474182877541e+03,23270,20937,15479,2333,2333,0,563,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700025,0,0,0
27,2.805919600435e+08,2.805924178208e+08,4.577773520350e+02,7017,6324,4576,693,693,0,170,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700027,0,0,0
28,2.805924322002e+08,2.805951728626e+08,2.740662431955e+03,43252,38911,29126,4341,4341,0,1083,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700028,0,0,0
29,2.805951792159e+08,2.805979132134e+08,2.733997494102e+03,43204,38912,29268,4292,4292,0,1086,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700029,0,0,0
30,2.805979202782e+08,2.805988940572e+08,9.737789721489e+02,15079,13554,9874,1525,1525,0,397,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700030,0,0,0
31,2.805989073905e+08,2.806006542025e+08,1.746812031031e+03,27325,24625,18399,2700,2700,0,696,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700031,0,0,0
32,2.806006680341e+08,2.806022081190e+08,1.540084937930e+03,23641,21341,15909,2300,2300,0,687,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700032,0,0,0
33,2.806022212816e+08,2.806049569610e+08,2.735679488063e+03,43000,38668,29246,4332,4332,0,1244,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700033,0,0,0
34,2.806049628246e+08,2.806077521645e+08,2.789339832306e+03,43025,38796,29384,4229,4229,0,1135,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700034,0,0,0
35,2.806077581164e+08,2.806105641995e+08,2.806083102405e+03,43180,38796,29103,4384,4384,0,1007,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700035,0,0,0
36,2.806105690184e+08,2.806133480360e+08,2.779017512143e+03,43176,38820,29129,4356,4356,0,1087,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700036,0,0,0
38,2.806134861285e+08,2.806147839897e+08,1.297861157596e+03,19857,17798,13358,2059,2059,0,522,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700038,0,0,0
39,2.806147970360e+08,2.806176021545e+08,2.805118413150e+03,43041,38687,28825,4354,4354,0,1113,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700039,0,0,0
40,2.806176083524e+08,2.806203952467e+08,2.786894365668e+03,43115,38786,29217,4329,4329,0,1082,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700040,0,0,0
41,2.806204011247e+08,2.806231681566e+08,2.767031903744e+03,43155,38835,28900,4320,4320,0,1063,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700041,0,0,0
42,2.806231740792e+08,2.806259371782e+08,2.763098951399e+03,43209,38998,29214,4211,4211,0,1053,e,C,2015,11,22,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700042,0,0,0
1,2.806259430284e+08,2.806276598435e+08,1.716815004230e+03,26787,24086,17863,2701,2701,0,634,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324700001,0,0,0
2,2.806276730087e+08,2.806304440807e+08,2.771072044313e+03,43171,38885,29661,4286,4286,0,1085,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800002,0,0,0
3,2.806304495156e+08,2.806332409920e+08,2.791476382256e+03,43082,38773,29492,4309,4309,0,1174,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800003,0,0,0
4,2.806332470264e+08,2.806360238267e+08,2.776800336897e+03,43023,38765,29325,4258,4258,0,1132,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800004,0,0,0
5,2.806360303380e+08,2.806387909618e+08,2.760623817742e+03,43170,38732,29506,4438,4438,0,1136,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800005,0,0,0
6,2.806387972345e+08,2.806415729715e+08,2.775737042665e+03,43250,38748,29491,4502,4502,0,1012,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800006,0,0,0
7,2.806415805819e+08,2.806443583868e+08,2.777804955900e+03,43244,38939,29191,4305,4305,0,1017,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800007,0,0,0
8,2.806443654120e+08,2.806470179278e+08,2.652515882790e+03,41069,36852,27687,4217,4217,0,1006,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800008,0,0,0
9,2.806470311092e+08,2.806486899170e+08,1.658807740629e+03,25923,23283,17472,2640,2640,0,670,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800009,0,0,0
10,2.806487032644e+08,2.806514837777e+08,2.780513264954e+03,43193,38834,29674,4359,4359,0,1045,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800010,0,0,0
11,2.806514900431e+08,2.806533721187e+08,1.882075561643e+03,29185,26258,19622,2927,2927,0,641,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800011,0,0,0
12,2.806533841185e+08,2.806561739973e+08,2.789878846645e+03,43160,38820,29307,4340,4340,0,1070,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800012,0,0,0
13,2.806561795968e+08,2.806589515835e+08,2.771986708581e+03,43174,38819,29695,4355,4355,0,1099,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800013,0,0,0
14,2.806589590396e+08,2.806617320846e+08,2.773044998050e+03,43103,38802,29573,4301,4301,0,1133,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800014,0,0,0
15,2.806617380537e+08,2.806628311668e+08,1.093113103807e+03,17162,15418,11741,1744,1744,0,460,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800015,0,0,0
16,2.806628440080e+08,2.806656036364e+08,2.759628355801e+03,43023,38679,29769,4344,4344,0,1221,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800016,0,0,0
17,2.806656111232e+08,2.806683616210e+08,2.750497792244e+03,42925,38593,29291,4332,4332,0,1275,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800017,0,0,0
18,2.806683692719e+08,2.806691179984e+08,7.487265540361e+02,11832,10648,8005,1184,1184,0,322,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800018,0,0,0
19,2.806691300507e+08,2.806718941033e+08,2.764052652180e+03,42945,38506,28908,4439,4439,0,1275,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800019,0,0,0
20,2.806718983899e+08,2.806746284598e+08,2.730069871783e+03,42977,38635,29571,4342,4342,0,1268,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800020,0,0,0
21,2.806746360251e+08,2.806753152125e+08,6.791874042749e+02,10656,9539,7038,1117,1117,0,321,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800021,0,0,0
22,2.806753280115e+08,2.806757422078e+08,4.141963536143e+02,6391,5768,3880,623,623,0,205,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800022,0,0,0
23,2.806757550669e+08,2.806785201275e+08,2.765060562313e+03,42981,38765,29518,4216,4216,0,1219,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800023,0,0,0
24,2.806785260474e+08,2.806812762059e+08,2.750158555746e+03,42910,38586,29490,4324,4324,0,1285,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800024,0,0,0
25,2.806812823228e+08,2.806840211962e+08,2.738873473406e+03,42839,38473,29539,4366,4366,0,1347,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800025,0,0,0
26,2.806840269909e+08,2.806867709643e+08,2.743973398685e+03,42857,38518,29662,4339,4339,0,1339,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800026,0,0,0
27,2.806867774285e+08,2.806876539810e+08,8.765525401831e+02,13729,12289,9183,1440,1440,0,455,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800027,0,0,0
28,2.806876670567e+08,2.806904138651e+08,2.746808410466e+03,42784,38546,29284,4238,4238,0,1341,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800028,0,0,0
29,2.806904202098e+08,2.806931928696e+08,2.772659740984e+03,42732,38533,29141,4199,4199,0,1410,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800029,0,0,0
30,2.806932005768e+08,2.806950282133e+08,1.827636507213e+03,28217,25305,19261,2912,2912,0,879,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800030,0,0,0
31,2.806950405378e+08,2.806977991892e+08,2.758651385188e+03,42746,38414,29247,4332,4332,0,1381,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800031,0,0,0
32,2.806978050378e+08,2.807005599976e+08,2.754959822536e+03,42879,38607,29517,4272,4272,0,1341,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800032,0,0,0
33,2.807005652880e+08,2.807025669017e+08,2.001613725960e+03,30761,27640,20968,3121,3121,0,970,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800033,0,0,0
34,2.807025811068e+08,2.807053419551e+08,2.760848289609e+03,42855,38462,29393,4393,4393,0,1276,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800034,0,0,0
35,2.807053489903e+08,2.807080999531e+08,2.750962821782e+03,42691,38356,28979,4335,4335,0,1418,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800035,0,0,0
36,2.807081060058e+08,2.807108580555e+08,2.752049660623e+03,42678,38408,29473,4270,4270,0,1377,e,C,2015,11,23,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324800036,0,0,0
